Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH1 1TB,Yes,51.245852,-0.167939,527970,151225,TQ279512,1/1/1992 12:00:00 AM,,83,50,43,Redhill,0.6,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 1TD,Yes,51.245468,-0.160117,528517,151196,TQ285511,7/1/2007 12:00:00 AM,,82,166,68,Redhill,0.7,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TE,Yes,51.246715,-0.157617,528688,151339,TQ286513,7/1/2007 12:00:00 AM,,80,189,83,Redhill,0.9,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TF,Yes,51.245567,-0.156688,528756,151213,TQ287512,6/1/2010 12:00:00 AM,,80,53,26,Redhill,0.9,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TG,Yes,51.246120,-0.156408,528774,151275,TQ287512,7/1/2008 12:00:00 AM,,80,53,28,Redhill,0.9,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TH,Yes,51.246890,-0.156134,528791,151361,TQ287513,7/1/2007 12:00:00 AM,,79,82,40,Redhill,1.0,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TJ,Yes,51.246803,-0.158616,528618,151347,TQ286513,2/1/2008 12:00:00 AM,,81,142,65,Redhill,0.9,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TL,Yes,51.246837,-0.160248,528504,151348,TQ285513,11/1/2007 12:00:00 AM,,83,168,72,Redhill,0.8,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TN,Yes,51.245536,-0.158197,528651,151207,TQ286512,7/1/2007 12:00:00 AM,,80,58,20,Redhill,0.8,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TP,Yes,51.246168,-0.159458,528561,151275,TQ285512,10/1/2007 12:00:00 AM,,81,72,24,Redhill,0.8,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TQ,Yes,51.245851,-0.158124,528655,151242,TQ286512,7/1/2007 12:00:00 AM,,80,74,26,Redhill,0.8,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TR,Yes,51.246504,-0.160777,528468,151310,TQ284513,11/1/2007 12:00:00 AM,,83,38,15,Redhill,0.8,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TS,Yes,51.240567,-0.164682,528212,150643,TQ282506,6/1/2000 12:00:00 AM,,82,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TT,No,51.240567,-0.164682,528212,150643,TQ282506,6/1/1996 12:00:00 AM,3/1/2003 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1TU,Yes,51.246401,-0.158202,528648,151303,TQ286513,4/1/2008 12:00:00 AM,,81,55,26,Redhill,0.9,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1TW,Yes,51.245861,-0.158843,528605,151242,TQ286512,12/1/2018 12:00:00 AM,,81,,,Redhill,0.8,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1TX,Yes,51.240975,-0.169494,527875,150680,TQ278506,5/1/2011 12:00:00 AM,,79,,,Redhill,0.3,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 1TY,Yes,51.240975,-0.169494,527875,150680,TQ278506,5/1/2011 12:00:00 AM,,79,,,Redhill,0.3,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 1TZ,Yes,51.238673,-0.169015,527915,150425,TQ279504,4/1/2017 12:00:00 AM,,79,,,Redhill,0.3,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 1UA,No,51.240567,-0.164682,528212,150643,TQ282506,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UB,No,51.240567,-0.164682,528212,150643,TQ282506,9/1/2003 12:00:00 AM,8/1/2006 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UD,No,51.240567,-0.164682,528212,150643,TQ282506,7/1/2007 12:00:00 AM,7/1/2010 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UE,Yes,51.240191,-0.167723,528001,150596,TQ280505,11/1/2017 12:00:00 AM,,76,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UF,Yes,51.239565,-0.166831,528065,150528,TQ280505,11/1/2020 12:00:00 AM,,79,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UG,Yes,51.239618,-0.166728,528072,150534,TQ280505,11/1/2020 12:00:00 AM,,79,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UP,No,51.242044,-0.167116,528038,150803,TQ280508,12/1/2001 12:00:00 AM,12/1/2014 12:00:00 AM,80,,,Redhill,0.2,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UR,No,51.242044,-0.167116,528038,150803,TQ280508,6/1/1999 12:00:00 AM,12/1/2014 12:00:00 AM,80,,,Redhill,0.2,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1US,No,51.240567,-0.164682,528212,150643,TQ282506,1/1/2008 12:00:00 AM,1/1/2017 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UT,No,51.240567,-0.164682,528212,150643,TQ282506,7/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UU,No,51.240567,-0.164682,528212,150643,TQ282506,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UW,No,51.240567,-0.164682,528212,150643,TQ282506,2/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UX,No,51.240567,-0.164682,528212,150643,TQ282506,10/1/2005 12:00:00 AM,10/1/2010 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UY,No,51.240567,-0.164682,528212,150643,TQ282506,9/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1UZ,No,51.240567,-0.164682,528212,150643,TQ282506,10/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1WA,Yes,51.240565,-0.164656,528214,150643,TQ282506,11/1/2021 12:00:00 AM,,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1WB,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2000 12:00:00 AM,11/1/2006 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1WD,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,10/1/2018 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1WE,Yes,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1WF,Yes,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1WG,Yes,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1WH,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1WJ,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1WL,Yes,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1WN,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1WP,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1WQ,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1WR,No,51.240567,-0.164682,528212,150643,TQ282506,7/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1WS,Yes,51.240231,-0.172489,527668,150592,TQ276505,7/1/2002 12:00:00 AM,,84,,,Redhill,0.5,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 1WT,No,51.240567,-0.164682,528212,150643,TQ282506,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1WU,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1WW,Yes,51.240567,-0.164682,528212,150643,TQ282506,12/1/2000 12:00:00 AM,,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1WX,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1WY,No,51.240567,-0.164682,528212,150643,TQ282506,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1WZ,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,9/1/2013 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XA,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XB,No,51.240567,-0.164682,528212,150643,TQ282506,6/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XD,No,51.240567,-0.164682,528212,150643,TQ282506,11/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XE,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XF,No,51.240567,-0.164682,528212,150643,TQ282506,4/1/2003 12:00:00 AM,4/1/2009 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XG,No,51.240567,-0.164682,528212,150643,TQ282506,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XH,No,51.240567,-0.164682,528212,150643,TQ282506,2/1/2003 12:00:00 AM,4/1/2014 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XJ,No,51.240567,-0.164682,528212,150643,TQ282506,10/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XL,No,51.240567,-0.164682,528212,150643,TQ282506,5/1/2003 12:00:00 AM,6/1/2017 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XN,No,51.240567,-0.164682,528212,150643,TQ282506,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XP,Yes,51.240567,-0.164682,528212,150643,TQ282506,2/1/2003 12:00:00 AM,,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1XQ,No,51.240567,-0.164682,528212,150643,TQ282506,6/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XR,No,51.240567,-0.164682,528212,150643,TQ282506,1/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1XS,Yes,51.240567,-0.164682,528212,150643,TQ282506,7/1/2005 12:00:00 AM,,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1XU,No,51.240567,-0.164682,528212,150643,TQ282506,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1YA,No,51.244304,-0.167843,527981,151053,TQ279510,12/1/1999 12:00:00 AM,1/1/2005 12:00:00 AM,78,,,Redhill,0.5,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 1YB,Yes,51.241375,-0.169177,527896,150725,TQ278507,8/1/1993 12:00:00 AM,,80,,,Redhill,0.3,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 1YD,No,51.240567,-0.164682,528212,150643,TQ282506,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1YE,No,51.240567,-0.164682,528212,150643,TQ282506,3/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1YF,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1YG,No,51.240567,-0.164682,528212,150643,TQ282506,6/1/2000 12:00:00 AM,12/1/2002 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1YH,Yes,51.240567,-0.164682,528212,150643,TQ282506,12/1/1997 12:00:00 AM,,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1YJ,No,51.240567,-0.164682,528212,150643,TQ282506,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1YL,No,51.240567,-0.164682,528212,150643,TQ282506,6/1/1999 12:00:00 AM,4/1/2003 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1YN,No,51.244304,-0.167843,527981,151053,TQ279510,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Redhill,0.5,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 1YP,No,51.240567,-0.164682,528212,150643,TQ282506,6/1/2002 12:00:00 AM,12/1/2016 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1YQ,No,51.240567,-0.164682,528212,150643,TQ282506,8/1/1993 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1YR,No,51.240567,-0.164682,528212,150643,TQ282506,2/1/1990 12:00:00 AM,3/1/2016 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1YS,No,51.240567,-0.164682,528212,150643,TQ282506,10/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1YT,No,51.240567,-0.164682,528212,150643,TQ282506,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1YU,No,51.240567,-0.164682,528212,150643,TQ282506,11/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1YW,No,51.240567,-0.164682,528212,150643,TQ282506,4/1/1985 12:00:00 AM,8/1/2003 12:00:00 AM,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill East,Redhill East
RH1 1YX,Yes,51.240565,-0.164656,528214,150643,TQ282506,3/1/2019 12:00:00 AM,,80,,,Redhill,0.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 1YY,No,51.242227,-0.169029,527904,150820,TQ279508,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,79,,,Redhill,0.3,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 1YZ,No,51.239943,-0.177686,527306,150551,TQ273505,10/1/1984 12:00:00 AM,4/1/2018 12:00:00 AM,88,,,Redhill,0.8,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 1ZS,No,51.240621,-0.169264,527892,150641,TQ278506,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,78,,,Redhill,0.2,Redhill (Reigate and Banstead),Redhill,,,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AA,Yes,51.246040,-0.170754,527773,151241,TQ277512,1/1/1980 12:00:00 AM,,88,92,36,Redhill,0.7,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AB,Yes,51.246771,-0.172058,527680,151320,TQ276513,1/1/1980 12:00:00 AM,,94,9,4,Redhill,0.8,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AD,Yes,51.248367,-0.163770,528254,151512,TQ282515,1/1/1980 12:00:00 AM,,81,53,27,Redhill,0.9,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 2AE,Yes,51.247982,-0.163903,528246,151469,TQ282514,1/1/1980 12:00:00 AM,,81,34,13,Redhill,0.9,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill East,Redhill East
RH1 2AF,Yes,51.245198,-0.172149,527678,151145,TQ276511,1/1/1980 12:00:00 AM,,84,11,4,Redhill,0.7,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AG,Yes,51.245508,-0.172996,527618,151178,TQ276511,1/1/1980 12:00:00 AM,,87,8,5,Redhill,0.8,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AH,Yes,51.246601,-0.173297,527594,151299,TQ275512,1/1/1980 12:00:00 AM,,95,72,24,Redhill,0.9,Redhill (Reigate and Banstead),Redhill,Thames Water,,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AJ,Yes,51.247194,-0.173244,527596,151365,TQ275513,1/1/1980 12:00:00 AM,,96,18,6,Redhill,0.9,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AL,Yes,51.246943,-0.174487,527510,151335,TQ275513,1/1/1980 12:00:00 AM,,96,18,9,Redhill,1.0,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AN,Yes,51.247122,-0.174967,527476,151354,TQ274513,1/1/1980 12:00:00 AM,,96,25,9,Redhill,1.0,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AP,Yes,51.246690,-0.174941,527479,151306,TQ274513,1/1/1980 12:00:00 AM,,95,25,9,Redhill,1.0,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AQ,Yes,51.245999,-0.174495,527512,151230,TQ275512,1/1/1980 12:00:00 AM,,89,85,37,Redhill,0.9,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AR,Yes,51.246436,-0.175395,527448,151277,TQ274512,1/1/1980 12:00:00 AM,,91,28,9,Redhill,1.0,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AS,Yes,51.253365,-0.167053,528011,152062,TQ280520,1/1/2005 12:00:00 AM,,94,62,38,Redhill,1.5,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AT,Yes,51.246698,-0.176603,527363,151304,TQ273513,1/1/1980 12:00:00 AM,,91,26,9,Redhill,1.0,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AU,Yes,51.247005,-0.176161,527393,151339,TQ273513,1/1/1980 12:00:00 AM,,91,24,8,Redhill,1.0,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AW,Yes,51.246860,-0.175464,527442,151324,TQ274513,1/1/1980 12:00:00 AM,,93,22,9,Redhill,1.0,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AX,Yes,51.247666,-0.176435,527372,151412,TQ273514,1/1/1980 12:00:00 AM,,95,77,31,Redhill,1.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AY,Yes,51.246813,-0.178819,527208,151313,TQ272513,7/1/1995 12:00:00 AM,,97,21,15,Redhill,1.2,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2AZ,Yes,51.247745,-0.173996,527542,151425,TQ275514,1/1/1980 12:00:00 AM,,95,28,24,Redhill,1.0,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
RH1 2BA,Yes,51.247816,-0.175097,527465,151431,TQ274514,1/1/1980 12:00:00 AM,,97,58,18,Redhill,1.1,Redhill (Reigate and Banstead),Redhill,SES Water,Thames Water,Reigate and Banstead,Redhill West & Wray Common,Redhill West and Meadvale
