Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN1 8LT,Yes,50.862468,-0.130045,531697,108661,TQ316086,1/1/1980 12:00:00 AM,,75,6,3,Moulsecoomb,1.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8LU,Yes,50.863304,-0.128889,531776,108756,TQ317087,1/1/1980 12:00:00 AM,,78,,,Moulsecoomb,2.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8LW,Yes,50.866020,-0.127800,531845,109060,TQ318090,7/1/1990 12:00:00 AM,,93,,,Moulsecoomb,2.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8LX,No,50.861134,-0.137161,531200,108500,TQ311085,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,76,,,Moulsecoomb,2.1,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8LZ,Yes,50.859891,-0.146106,530574,108346,TQ305083,1/1/1980 12:00:00 AM,,48,96,33,Preston Park,1.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NA,Yes,50.856528,-0.151028,530237,107963,TQ302079,1/1/1980 12:00:00 AM,,42,113,37,Preston Park,1.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NB,Yes,50.856738,-0.151971,530170,107985,TQ301079,1/1/1980 12:00:00 AM,,40,22,18,Preston Park,1.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8ND,Yes,50.857209,-0.151043,530234,108039,TQ302080,1/1/1980 12:00:00 AM,,47,161,59,Preston Park,1.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NE,Yes,50.858574,-0.146158,530574,108199,TQ305081,1/1/1980 12:00:00 AM,,47,131,42,Preston Park,1.5,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NF,Yes,50.858421,-0.146945,530519,108181,TQ305081,1/1/1980 12:00:00 AM,,46,69,26,Preston Park,1.5,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NG,Yes,50.860175,-0.145256,530633,108379,TQ306083,1/1/1980 12:00:00 AM,,49,34,32,Preston Park,1.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NH,Yes,50.859479,-0.143948,530727,108304,TQ307083,1/1/1980 12:00:00 AM,,57,59,20,Preston Park,1.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NJ,Yes,50.860015,-0.144268,530703,108363,TQ307083,1/1/1980 12:00:00 AM,,52,39,15,Preston Park,1.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NL,Yes,50.860816,-0.142957,530793,108454,TQ307084,1/1/1980 12:00:00 AM,,52,91,28,Preston Park,1.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NN,Yes,50.862560,-0.142575,530815,108649,TQ308086,1/1/1980 12:00:00 AM,,63,44,17,Preston Park,2.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NP,Yes,50.862987,-0.140597,530953,108700,TQ309086,1/1/1980 12:00:00 AM,,71,109,43,Preston Park,2.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NQ,Yes,50.863438,-0.140664,530947,108750,TQ309087,1/1/1980 12:00:00 AM,,75,51,26,Preston Park,2.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NR,Yes,50.863158,-0.137762,531152,108724,TQ311087,1/1/1980 12:00:00 AM,,74,116,41,Moulsecoomb,2.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NS,Yes,50.863577,-0.136950,531208,108772,TQ312087,1/1/1980 12:00:00 AM,,81,31,16,Moulsecoomb,2.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NT,Yes,50.862074,-0.140292,530977,108599,TQ309085,1/1/1980 12:00:00 AM,,60,105,42,Preston Park,2.1,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NU,Yes,50.862319,-0.140411,530968,108626,TQ309086,1/1/1980 12:00:00 AM,,64,84,29,Preston Park,2.1,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NW,Yes,50.861397,-0.141271,530910,108522,TQ309085,1/1/1980 12:00:00 AM,,54,16,10,Preston Park,2.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NX,Yes,50.861186,-0.143227,530773,108495,TQ307084,1/1/1980 12:00:00 AM,,52,5,4,Preston Park,1.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NY,Yes,50.861336,-0.143050,530785,108512,TQ307085,1/1/1980 12:00:00 AM,,54,5,4,Preston Park,1.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8NZ,Yes,50.861474,-0.143244,530771,108527,TQ307085,1/1/1980 12:00:00 AM,,54,5,4,Preston Park,1.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PA,Yes,50.861615,-0.143067,530783,108543,TQ307085,1/1/1980 12:00:00 AM,,56,4,4,Preston Park,1.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PB,Yes,50.862195,-0.143940,530720,108606,TQ307086,1/1/1980 12:00:00 AM,,53,,,Preston Park,2.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PD,No,50.859501,-0.145865,530592,108303,TQ305083,1/1/1980 12:00:00 AM,4/1/2009 12:00:00 AM,48,,,Preston Park,1.6,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PE,No,50.863853,-0.138474,531100,108800,TQ310088,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,81,,,Preston Park,2.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PF,No,50.863853,-0.138474,531100,108800,TQ310088,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,81,,,Preston Park,2.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PG,No,50.863853,-0.138474,531100,108800,TQ310088,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,81,,,Preston Park,2.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PH,No,50.863853,-0.138474,531100,108800,TQ310088,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,81,,,Preston Park,2.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PJ,Yes,50.866250,-0.129766,531706,109082,TQ317090,12/1/1994 12:00:00 AM,,99,12,5,Moulsecoomb,2.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PL,Yes,50.865971,-0.130331,531667,109050,TQ316090,12/1/1994 12:00:00 AM,,99,19,8,Moulsecoomb,2.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PN,Yes,50.865496,-0.130436,531661,108997,TQ316089,12/1/1994 12:00:00 AM,,96,34,14,Moulsecoomb,2.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PP,Yes,50.871376,-0.158641,529660,109601,TQ296096,12/1/1999 12:00:00 AM,,65,4,2,Preston Park,2.8,,,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PU,Yes,50.853517,-0.155863,529905,107620,TQ299076,12/1/2001 12:00:00 AM,,37,24,10,Preston Park,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8PZ,Yes,50.854287,-0.155691,529915,107706,TQ299077,12/1/2000 12:00:00 AM,,36,44,40,Preston Park,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QA,Yes,50.857345,-0.153993,530026,108049,TQ300080,1/1/1980 12:00:00 AM,,39,82,52,Preston Park,1.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QB,No,50.856030,-0.153846,530040,107903,TQ300079,1/1/1980 12:00:00 AM,9/1/2012 12:00:00 AM,39,13,2,Preston Park,1.1,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QD,Yes,50.862845,-0.149726,530311,108668,TQ303086,1/1/1980 12:00:00 AM,,48,17,10,Preston Park,1.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QE,Yes,50.863928,-0.147182,530487,108793,TQ304087,1/1/1980 12:00:00 AM,,58,86,26,Preston Park,2.1,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QF,Yes,50.863533,-0.147766,530447,108748,TQ304087,1/1/1980 12:00:00 AM,,61,63,27,Preston Park,2.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QG,Yes,50.863332,-0.146452,530540,108728,TQ305087,1/1/1980 12:00:00 AM,,59,19,8,Preston Park,2.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QH,Yes,50.862025,-0.145680,530598,108584,TQ305085,1/1/1980 12:00:00 AM,,54,73,26,Preston Park,1.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QJ,Yes,50.861422,-0.146215,530562,108516,TQ305085,1/1/1980 12:00:00 AM,,57,23,7,Preston Park,1.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QL,Yes,50.860859,-0.146437,530548,108453,TQ305084,1/1/1980 12:00:00 AM,,56,7,4,Preston Park,1.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QN,Yes,50.863479,-0.150042,530287,108738,TQ302087,1/1/1980 12:00:00 AM,,46,33,23,Preston Park,2.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QP,No,50.856911,-0.154380,530000,108000,TQ299080,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,39,,,Preston Park,1.2,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QQ,Yes,50.855513,-0.155259,529942,107843,TQ299078,1/1/1980 12:00:00 AM,,39,72,47,Preston Park,1.1,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QR,Yes,50.856649,-0.154873,529966,107970,TQ299079,1/1/1980 12:00:00 AM,,39,22,13,Preston Park,1.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QS,Yes,50.856753,-0.154429,529997,107982,TQ299079,1/1/1980 12:00:00 AM,,39,64,38,Preston Park,1.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QT,Yes,50.857395,-0.154645,529980,108053,TQ299080,1/1/1980 12:00:00 AM,,41,68,40,Preston Park,1.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QU,Yes,50.854851,-0.155526,529925,107769,TQ299077,1/1/1980 12:00:00 AM,,37,64,37,Preston Park,1.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QW,Yes,50.855210,-0.155484,529927,107809,TQ299078,1/1/1980 12:00:00 AM,,39,50,31,Preston Park,1.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QX,Yes,50.854521,-0.155696,529914,107732,TQ299077,1/1/1980 12:00:00 AM,,37,26,16,Preston Park,1.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QY,No,50.854237,-0.155906,529900,107700,TQ298077,6/1/1981 12:00:00 AM,12/1/1988 12:00:00 AM,37,,,Preston Park,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8QZ,No,50.861530,-0.140001,530999,108539,TQ309085,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,57,,,Preston Park,2.0,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RA,Yes,50.864987,-0.143616,530735,108917,TQ307089,1/1/1980 12:00:00 AM,,58,105,37,Preston Park,2.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RB,Yes,50.865335,-0.141172,530906,108960,TQ309089,1/1/1980 12:00:00 AM,,62,120,39,Preston Park,2.4,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RD,Yes,50.865576,-0.137694,531150,108993,TQ311089,1/1/1980 12:00:00 AM,,68,99,37,Moulsecoomb,2.5,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RE,Yes,50.867131,-0.138741,531072,109164,TQ310091,1/1/1980 12:00:00 AM,,80,90,35,Preston Park,2.6,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RF,Yes,50.867084,-0.139212,531039,109158,TQ310091,1/1/1980 12:00:00 AM,,79,91,35,Preston Park,2.6,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RG,Yes,50.867405,-0.137920,531129,109196,TQ311091,1/1/1980 12:00:00 AM,,81,87,44,Moulsecoomb,2.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RH,Yes,50.867930,-0.136975,531194,109256,TQ311092,1/1/1980 12:00:00 AM,,84,59,30,Moulsecoomb,2.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RJ,Yes,50.867182,-0.136295,531244,109174,TQ312091,1/1/1980 12:00:00 AM,,76,21,11,Moulsecoomb,2.6,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RL,Yes,50.868080,-0.142455,530808,109263,TQ308092,1/1/1980 12:00:00 AM,,88,73,28,Preston Park,2.6,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RN,Yes,50.868484,-0.139000,531050,109314,TQ310093,1/1/1980 12:00:00 AM,,93,60,24,Preston Park,2.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RP,No,50.863966,-0.145575,530600,108800,TQ305088,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,52,,,Preston Park,2.1,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RQ,No,50.826334,-0.140818,531040,104624,TQ310046,12/1/1995 12:00:00 AM,10/1/2012 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 8RR,No,50.861521,-0.140002,530999,108538,TQ309085,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,57,,,Preston Park,2.0,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RS,No,50.861495,-0.140088,530993,108535,TQ309085,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,57,,,Preston Park,2.0,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8RT,No,50.826334,-0.140818,531040,104624,TQ310046,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 8SA,Yes,50.867189,-0.133409,531447,109180,TQ314091,1/1/1980 12:00:00 AM,,79,67,27,Moulsecoomb,2.5,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SB,Yes,50.867359,-0.133872,531414,109198,TQ314091,1/1/1980 12:00:00 AM,,76,72,32,Moulsecoomb,2.5,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SD,Yes,50.869182,-0.129819,531694,109408,TQ316094,1/1/1980 12:00:00 AM,,85,68,34,Moulsecoomb,2.6,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SE,Yes,50.869526,-0.129933,531685,109446,TQ316094,1/1/1980 12:00:00 AM,,86,100,36,Moulsecoomb,2.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SF,Yes,50.869903,-0.130473,531646,109487,TQ316094,1/1/1980 12:00:00 AM,,92,51,6,Moulsecoomb,2.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SG,Yes,50.867823,-0.133668,531427,109250,TQ314092,1/1/1980 12:00:00 AM,,76,52,20,Moulsecoomb,2.6,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SH,Yes,50.868092,-0.135860,531272,109276,TQ312092,1/1/1980 12:00:00 AM,,83,72,30,Moulsecoomb,2.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SJ,Yes,50.868263,-0.134731,531351,109297,TQ313092,1/1/1980 12:00:00 AM,,81,59,29,Moulsecoomb,2.6,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SL,Yes,50.868650,-0.133649,531426,109342,TQ314093,1/1/1980 12:00:00 AM,,84,43,21,Moulsecoomb,2.6,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SN,Yes,50.868912,-0.132559,531502,109373,TQ315093,1/1/1980 12:00:00 AM,,83,35,14,Moulsecoomb,2.6,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SP,Yes,50.869467,-0.132395,531512,109435,TQ315094,1/1/1980 12:00:00 AM,,86,83,32,Moulsecoomb,2.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SQ,Yes,50.868961,-0.135684,531282,109373,TQ312093,1/1/1980 12:00:00 AM,,90,61,27,Moulsecoomb,2.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SR,No,50.869467,-0.132395,531512,109435,TQ315094,9/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,86,,,Moulsecoomb,2.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SS,No,50.826334,-0.140818,531040,104624,TQ310046,7/1/2006 12:00:00 AM,6/1/2009 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 8ST,No,50.826334,-0.140818,531040,104624,TQ310046,8/1/2002 12:00:00 AM,5/1/2014 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 8SU,No,50.869132,-0.131157,531600,109400,TQ316094,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,82,,,Moulsecoomb,2.6,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SW,No,50.861521,-0.140002,530999,108538,TQ309085,6/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,57,,,Preston Park,2.0,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SX,No,50.826334,-0.140818,531040,104624,TQ310046,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 8SY,No,50.861530,-0.140001,530999,108539,TQ309085,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,57,,,Preston Park,2.0,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8SZ,No,50.861530,-0.140001,530999,108539,TQ309085,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,57,,,Preston Park,2.0,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TA,Yes,50.864006,-0.144720,530660,108806,TQ306088,1/1/1980 12:00:00 AM,,54,42,15,Preston Park,2.1,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TB,Yes,50.864290,-0.141085,530915,108844,TQ309088,1/1/1980 12:00:00 AM,,77,102,35,Preston Park,2.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TD,Yes,50.863929,-0.140403,530964,108805,TQ309088,1/1/1980 12:00:00 AM,,79,63,24,Preston Park,2.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TE,Yes,50.864856,-0.135421,531312,108917,TQ313089,1/1/1980 12:00:00 AM,,93,71,29,Moulsecoomb,2.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TF,Yes,50.865005,-0.136296,531250,108932,TQ312089,1/1/1980 12:00:00 AM,,89,90,38,Moulsecoomb,2.4,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TG,Yes,50.864153,-0.134497,531379,108840,TQ313088,1/1/1980 12:00:00 AM,,86,39,17,Moulsecoomb,2.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TH,Yes,50.864400,-0.135581,531302,108866,TQ313088,1/1/1980 12:00:00 AM,,90,84,29,Moulsecoomb,2.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TJ,Yes,50.864604,-0.133726,531432,108892,TQ314088,1/1/1980 12:00:00 AM,,91,72,33,Moulsecoomb,2.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TL,Yes,50.863873,-0.133528,531448,108811,TQ314088,1/1/1980 12:00:00 AM,,82,93,35,Moulsecoomb,2.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TN,Yes,50.863636,-0.135598,531303,108781,TQ313087,1/1/1980 12:00:00 AM,,81,83,34,Moulsecoomb,2.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TP,Yes,50.862639,-0.136263,531259,108669,TQ312086,1/1/1980 12:00:00 AM,,70,21,9,Moulsecoomb,2.1,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TQ,Yes,50.863014,-0.134400,531389,108714,TQ313087,1/1/1980 12:00:00 AM,,73,99,46,Moulsecoomb,2.1,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TR,Yes,50.863180,-0.132390,531530,108736,TQ315087,1/1/1980 12:00:00 AM,,73,13,8,Moulsecoomb,2.1,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TS,Yes,50.864369,-0.143782,530725,108848,TQ307088,1/1/1980 12:00:00 AM,,58,9,6,Preston Park,2.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TT,No,50.861530,-0.140001,530999,108539,TQ309085,1/1/1991 12:00:00 AM,9/1/2000 12:00:00 AM,57,,,Preston Park,2.0,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TU,Yes,50.865579,-0.132266,531532,109003,TQ315090,1/1/1995 12:00:00 AM,,99,125,45,Moulsecoomb,2.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TW,No,50.826334,-0.140818,531040,104624,TQ310046,8/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 8TX,No,50.865579,-0.132266,531532,109003,TQ315090,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,99,,,Moulsecoomb,2.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TY,No,50.865579,-0.132266,531532,109003,TQ315090,5/1/2003 12:00:00 AM,8/1/2003 12:00:00 AM,99,,,Moulsecoomb,2.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Patcham & Hollingbury,
BN1 8TZ,Yes,50.864841,-0.132778,531498,108920,TQ314089,11/1/2003 12:00:00 AM,,93,9,3,Moulsecoomb,2.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8UA,Yes,50.865951,-0.147130,530485,109018,TQ304090,1/1/1980 12:00:00 AM,,56,117,42,Preston Park,2.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8UB,Yes,50.865580,-0.147571,530455,108976,TQ304089,1/1/1980 12:00:00 AM,,56,135,51,Preston Park,2.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8UD,Yes,50.864739,-0.146141,530558,108885,TQ305088,1/1/1980 12:00:00 AM,,56,8,6,Preston Park,2.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8UE,Yes,50.866387,-0.145663,530587,109069,TQ305090,1/1/1980 12:00:00 AM,,67,75,34,Preston Park,2.4,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
BN1 8UF,Yes,50.866018,-0.145109,530627,109029,TQ306090,1/1/1980 12:00:00 AM,,66,70,24,Preston Park,2.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Patcham & Hollingbury,
