Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR30 1PR,Yes,52.611272,1.725333,652306,308017,TG523080,1/1/1980 12:00:00 AM,,6,1,1,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1PS,Yes,52.610114,1.732105,652771,307912,TG527079,8/1/2008 12:00:00 AM,,4,50,22,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1PT,Yes,52.610720,1.725138,652296,307955,TG522079,1/1/1980 12:00:00 AM,,7,60,41,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1PU,Yes,52.613086,1.723979,652204,308214,TG522082,1/1/1980 12:00:00 AM,,1,,,Great Yarmouth,0.2,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1PW,Yes,52.613173,1.724933,652268,308227,TG522082,1/1/1992 12:00:00 AM,,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Anglian Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1PX,Yes,52.612756,1.725902,652336,308184,TG523081,1/1/1980 12:00:00 AM,,3,17,7,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1PY,Yes,52.613233,1.725898,652333,308237,TG523082,1/1/1980 12:00:00 AM,,3,68,23,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1PZ,Yes,52.613709,1.725614,652311,308289,TG523082,1/1/1980 12:00:00 AM,,3,34,13,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QA,Yes,52.614410,1.726220,652348,308369,TG523083,1/1/1980 12:00:00 AM,,3,146,55,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QB,Yes,52.615103,1.726758,652380,308448,TG523084,1/1/1980 12:00:00 AM,,1,21,10,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QD,Yes,52.615573,1.726127,652335,308498,TG523084,1/1/1980 12:00:00 AM,,1,140,55,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QE,Yes,52.617031,1.726975,652384,308663,TG523086,1/1/1980 12:00:00 AM,,2,104,45,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QF,Yes,52.616932,1.726405,652346,308650,TG523086,1/1/1980 12:00:00 AM,,2,80,32,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QG,Yes,52.616818,1.726026,652321,308636,TG523086,1/1/1980 12:00:00 AM,,2,96,30,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QH,Yes,52.616071,1.727166,652402,308557,TG524085,1/1/1980 12:00:00 AM,,2,6,3,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QJ,Yes,52.615664,1.725233,652274,308505,TG522085,1/1/1980 12:00:00 AM,,1,138,56,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QL,Yes,52.614520,1.725305,652285,308378,TG522083,1/1/1980 12:00:00 AM,,3,126,49,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QN,Yes,52.616840,1.724756,652235,308634,TG522086,1/1/1980 12:00:00 AM,,1,79,30,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QP,Yes,52.619127,1.725527,652274,308891,TG522088,1/1/1980 12:00:00 AM,,0,60,27,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QQ,Yes,52.617347,1.725790,652302,308694,TG523086,1/1/1980 12:00:00 AM,,2,143,54,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QR,Yes,52.620573,1.725036,652232,309050,TG522090,8/1/1992 12:00:00 AM,,0,,,Great Yarmouth,1.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QS,Yes,52.616832,1.724142,652193,308631,TG521086,1/1/1980 12:00:00 AM,,1,80,14,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QT,Yes,52.616475,1.723189,652131,308588,TG521085,1/1/1980 12:00:00 AM,,1,19,9,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QU,Yes,52.617079,1.722856,652105,308654,TG521086,1/1/1980 12:00:00 AM,,0,59,22,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QW,Yes,52.619106,1.726471,652338,308892,TG523088,1/1/1980 12:00:00 AM,,0,65,24,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QX,No,52.615095,1.723012,652127,308434,TG521084,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,1,,,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QY,Yes,52.616632,1.725070,652257,308612,TG522086,1/1/1980 12:00:00 AM,,1,14,10,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1QZ,No,52.613183,1.724919,652267,308228,TG522082,1/1/1992 12:00:00 AM,1/1/2016 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1RB,No,52.612536,1.724583,652248,308155,TG522081,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1RD,Yes,52.614717,1.724192,652209,308396,TG522083,1/1/1980 12:00:00 AM,,1,,,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Anglian Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1RE,No,52.614436,1.724242,652214,308365,TG522083,6/1/1981 12:00:00 AM,1/1/2016 12:00:00 AM,2,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1RF,No,52.610225,1.725155,652300,307900,TG523079,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,6,,,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1RG,No,52.612698,1.726872,652402,308181,TG524081,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,4,,,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1RH,No,52.605739,1.724774,652300,307400,TG523073,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,5,,,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 1RJ,No,52.606375,1.725729,652361,307474,TG523074,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,7,,,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 1RL,Yes,52.606362,1.725557,652349,307472,TG523074,1/1/1980 12:00:00 AM,,6,1,1,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 1RN,Yes,52.606884,1.726119,652384,307532,TG523075,1/1/1980 12:00:00 AM,,7,18,9,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1RP,Yes,52.608924,1.722488,652127,307746,TG521077,1/1/1991 12:00:00 AM,,3,22,8,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1RQ,No,52.606375,1.725729,652361,307474,TG523074,3/1/1983 12:00:00 AM,3/1/2009 12:00:00 AM,7,,,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 1RR,Yes,52.606788,1.726598,652417,307523,TG524075,1/1/1980 12:00:00 AM,,8,6,4,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 1RS,No,52.606637,1.724850,652300,307500,TG522075,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,5,,,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1RT,Yes,52.607959,1.724821,652290,307647,TG522076,9/1/2022 12:00:00 AM,,5,,,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1RU,No,52.606590,1.726324,652400,307500,TG524074,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,7,,,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 1RW,Yes,52.609001,1.722028,652095,307753,TG520077,6/1/1997 12:00:00 AM,,3,24,13,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Anglian Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1RZ,No,52.611261,1.720810,652000,308000,TG519079,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,0,,,Great Yarmouth,0.1,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SA,No,52.606903,1.726933,652439,307537,TG524075,1/1/1980 12:00:00 AM,6/1/2022 12:00:00 AM,8,,,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 1SD,Yes,52.612008,1.720791,651994,308083,TG519080,1/1/1980 12:00:00 AM,,0,,,Great Yarmouth,0.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SE,Yes,52.613396,1.721848,652058,308241,TG520082,1/1/1980 12:00:00 AM,,1,17,0,Great Yarmouth,0.2,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SF,Yes,52.613554,1.718818,651852,308248,TG518082,2/1/1990 12:00:00 AM,,2,,,Great Yarmouth,0.2,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SG,Yes,52.614479,1.722863,652120,308365,TG521083,1/1/1980 12:00:00 AM,,1,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SH,Yes,52.615657,1.721441,652017,308491,TG520084,1/1/1980 12:00:00 AM,,1,2,1,Great Yarmouth,0.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SJ,Yes,52.616883,1.721095,651987,308626,TG519086,1/1/1980 12:00:00 AM,,1,12,4,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SL,Yes,52.617232,1.721140,651988,308665,TG519086,1/1/1980 12:00:00 AM,,0,8,5,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SN,No,52.617221,1.721198,651992,308664,TG519086,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,0,,,Great Yarmouth,0.6,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SP,No,52.619381,1.720022,651900,308900,TG519088,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,-1,,,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SQ,No,52.613906,1.722512,652100,308300,TG520083,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,1,,,Great Yarmouth,0.2,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SR,No,52.612536,1.724583,652248,308155,TG522081,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SS,No,52.619381,1.720022,651900,308900,TG519088,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,-1,,,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1ST,No,52.619335,1.721495,652000,308900,TG519089,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,0,,,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SU,No,52.619335,1.721495,652000,308900,TG519089,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,0,,,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SW,No,52.619335,1.721495,652000,308900,TG519089,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,0,,,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SX,No,52.613999,1.719565,651900,308300,TG519083,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,1,,,Great Yarmouth,0.2,,,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SY,No,52.608446,1.726215,652382,307706,TG523077,1/1/1980 12:00:00 AM,5/1/2002 12:00:00 AM,6,,,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1SZ,No,52.608431,1.725002,652300,307700,TG522077,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1TA,No,52.620234,1.720936,651957,308998,TG519089,1/1/1980 12:00:00 AM,11/1/2007 12:00:00 AM,-1,,,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1TB,Yes,52.617960,1.717728,651753,308734,TG517087,1/1/1980 12:00:00 AM,,-0,3,1,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1TD,Yes,52.620836,1.692810,650050,308967,TG500089,1/1/1980 12:00:00 AM,,-1,62,33,Great Yarmouth,2.1,,,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1TE,Yes,52.619826,1.720760,651947,308952,TG519089,1/1/1980 12:00:00 AM,,-1,,,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1WG,No,52.612536,1.724583,652248,308155,TG522081,5/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1YR,No,52.612536,1.724583,652248,308155,TG522081,8/1/2002 12:00:00 AM,8/1/2010 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 1YT,Yes,52.609426,1.726254,652379,307815,TG523078,6/1/1998 12:00:00 AM,,5,,,Great Yarmouth,0.5,Great Yarmouth,Great Yarmouth,Anglian Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2AA,No,52.607208,1.735241,653000,307600,TG529075,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2AB,Yes,52.606813,1.728677,652558,307533,TG525075,1/1/1980 12:00:00 AM,,8,,,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2AD,No,52.606497,1.729271,652600,307500,TG526074,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,7,,,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2AE,Yes,52.607075,1.730059,652650,307567,TG526075,1/1/1980 12:00:00 AM,,6,7,5,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2AF,Yes,52.607468,1.730704,652691,307613,TG526076,1/1/1980 12:00:00 AM,,6,33,17,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2AG,Yes,52.607128,1.730935,652709,307576,TG527075,1/1/1980 12:00:00 AM,,6,6,2,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2AH,Yes,52.607382,1.731716,652760,307607,TG527076,1/1/1980 12:00:00 AM,,6,6,3,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2AJ,Yes,52.607759,1.734334,652935,307658,TG529076,1/1/1980 12:00:00 AM,,5,34,17,Great Yarmouth,1.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2AL,Yes,52.608111,1.735694,653025,307702,TG530077,1/1/1980 12:00:00 AM,,5,56,26,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2AN,Yes,52.608329,1.735351,653001,307725,TG530077,1/1/1980 12:00:00 AM,,5,12,4,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2AP,Yes,52.608309,1.734573,652948,307720,TG529077,1/1/1980 12:00:00 AM,,5,35,18,Great Yarmouth,1.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2AQ,No,52.607205,1.731636,652756,307587,TG527075,1/1/1980 12:00:00 AM,5/1/2005 12:00:00 AM,6,,,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2AR,Yes,52.609308,1.734555,652941,307831,TG529078,1/1/1980 12:00:00 AM,,5,78,25,Great Yarmouth,1.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2AS,Yes,52.608262,1.733203,652856,307710,TG528077,1/1/1980 12:00:00 AM,,5,25,15,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2AT,Yes,52.609267,1.733274,652855,307822,TG528078,1/1/1980 12:00:00 AM,,5,118,40,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2AU,Yes,52.607711,1.731280,652729,307642,TG527076,1/1/1980 12:00:00 AM,,6,12,5,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2AW,No,52.608152,1.733844,652900,307700,TG529077,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,4,,,Great Yarmouth,1.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2AX,Yes,52.607581,1.728565,652546,307618,TG525076,8/1/1992 12:00:00 AM,,8,2,1,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2AY,Yes,52.605761,1.729510,652620,307419,TG526074,9/1/2007 12:00:00 AM,,7,21,10,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2AZ,Yes,52.608422,1.730705,652686,307719,TG526077,2/1/1990 12:00:00 AM,,5,11,8,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2BA,Yes,52.607185,1.727430,652471,307570,TG524075,1/1/1980 12:00:00 AM,,9,,,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2BB,No,52.607376,1.727351,652465,307591,TG524075,1/1/1980 12:00:00 AM,10/1/2021 12:00:00 AM,9,,,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2BD,No,52.606590,1.726324,652400,307500,TG524074,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2BE,Yes,52.607222,1.727684,652488,307575,TG524075,1/1/1980 12:00:00 AM,,9,2,1,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2BF,Yes,52.604547,1.730065,652665,307286,TG526072,1/1/2008 12:00:00 AM,,8,26,10,Great Yarmouth,1.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2BG,Yes,52.608084,1.728578,652544,307674,TG525076,1/1/1980 12:00:00 AM,,8,,,Great Yarmouth,0.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2BH,No,52.605507,1.732141,652800,307400,TG527073,7/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2BJ,No,52.605154,1.731372,652750,307358,TG527073,7/1/1983 12:00:00 AM,3/1/2001 12:00:00 AM,6,,,Great Yarmouth,1.1,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2BL,Yes,52.602963,1.733535,652909,307122,TG529071,10/1/1984 12:00:00 AM,,6,23,21,Great Yarmouth,1.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,,Great Yarmouth,Nelson,Yarmouth Nelson and Southtown
NR30 2BN,Yes,52.607718,1.731907,652771,307645,TG527076,7/1/1986 12:00:00 AM,,6,23,10,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2BP,No,52.607394,1.729347,652600,307600,TG526075,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2BQ,Yes,52.608256,1.730558,652677,307700,TG526077,1/1/1980 12:00:00 AM,,5,86,45,Great Yarmouth,0.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2BS,Yes,52.607815,1.731413,652737,307654,TG527076,1/1/1980 12:00:00 AM,,6,8,4,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR30 2BT,Yes,52.608110,1.732053,652779,307689,TG527076,1/1/1980 12:00:00 AM,,5,57,27,Great Yarmouth,0.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Central and Northgate,Yarmouth North and Central
