Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN18 0EU,Yes,50.820629,-0.613231,497781,103259,SU977032,1/1/1980 12:00:00 AM,,8,22,8,Barnham,2.2,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0EW,Yes,50.821817,-0.612572,497825,103392,SU978033,1/1/1980 12:00:00 AM,,7,30,14,Barnham,2.2,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0EX,Yes,50.818958,-0.610363,497987,103077,SU979030,1/1/1980 12:00:00 AM,,7,11,5,Barnham,2.4,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0EY,Yes,50.819482,-0.610574,497971,103135,SU979031,1/1/1980 12:00:00 AM,,8,15,5,Barnham,2.4,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0EZ,Yes,50.819253,-0.611725,497890,103108,SU978031,1/1/1980 12:00:00 AM,,7,40,27,Barnham,2.4,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0FA,Yes,50.837629,-0.576867,500306,105198,TQ003051,6/1/2001 12:00:00 AM,,8,15,7,Ford,0.9,,,,,Arun,Arundel & Walberton,Arundel & Courtwick
BN18 0FB,Yes,50.837563,-0.577381,500270,105190,TQ002051,6/1/2001 12:00:00 AM,,8,10,6,Ford,0.9,,,,,Arun,Arundel & Walberton,Arundel & Courtwick
BN18 0FD,Yes,50.837413,-0.577627,500253,105173,TQ002051,6/1/2001 12:00:00 AM,,8,13,7,Ford,0.9,,,,,Arun,Arundel & Walberton,Arundel & Courtwick
BN18 0FE,Yes,50.837718,-0.577575,500256,105207,TQ002052,6/1/2001 12:00:00 AM,,9,14,9,Ford,0.9,,,,,Arun,Arundel & Walberton,Arundel & Courtwick
BN18 0FF,Yes,50.838005,-0.577495,500261,105239,TQ002052,6/1/2001 12:00:00 AM,,8,5,4,Ford,1.0,,,,,Arun,Arundel & Walberton,Arundel & Courtwick
BN18 0FG,Yes,50.838222,-0.577588,500254,105263,TQ002052,6/1/2001 12:00:00 AM,,8,30,16,Ford,1.0,,,,,Arun,Arundel & Walberton,Arundel & Courtwick
BN18 0FH,Yes,50.843833,-0.620242,497239,105830,SU972058,3/1/2006 12:00:00 AM,,14,2,1,Barnham,2.0,Westergate,Westergate,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0FJ,Yes,50.818529,-0.606763,498241,103034,SU982030,6/1/2008 12:00:00 AM,,7,50,13,Ford,2.3,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0FL,Yes,50.815922,-0.587407,499610,102770,SU996027,1/1/2009 12:00:00 AM,,6,,,Ford,1.6,Yapton,Ford,,,Arun,Yapton,Middleton
BN18 0FN,Yes,50.812926,-0.612764,497830,102403,SU978024,6/1/2010 12:00:00 AM,,7,,,Barnham,2.7,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0FP,Yes,50.844130,-0.571684,500657,105928,TQ006059,2/1/2013 12:00:00 AM,,7,,,Ford,1.7,,,Southern Water,,Arun,Arundel & Walberton,Arundel & Courtwick
BN18 0FQ,Yes,50.846034,-0.620050,497248,106075,SU972060,5/1/2015 12:00:00 AM,,16,,,Barnham,2.2,Westergate,Westergate,,,Arun,Arundel & Walberton,Fontwell
BN18 0FR,Yes,50.819052,-0.600976,498648,103100,SU986030,7/1/2015 12:00:00 AM,,6,,,Ford,2.0,,,,,Arun,Yapton,Middleton
BN18 0FS,Yes,50.818700,-0.601568,498607,103060,SU986030,11/1/2014 12:00:00 AM,,7,,,Ford,2.0,,Yapton,,,Arun,Yapton,Middleton
BN18 0FT,Yes,50.818569,-0.603369,498480,103043,SU984030,1/1/2015 12:00:00 AM,,8,,,Ford,2.1,Yapton,Yapton,,,Arun,Yapton,Middleton
BN18 0FW,Yes,50.819407,-0.602776,498520,103137,SU985031,2/1/2015 12:00:00 AM,,8,,,Ford,2.0,,,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0FX,Yes,50.819292,-0.601431,498615,103126,SU986031,1/1/2016 12:00:00 AM,,10,,,Ford,2.0,,,,,Arun,Yapton,Middleton
BN18 0FY,Yes,50.819201,-0.599864,498726,103118,SU987031,12/1/2015 12:00:00 AM,,7,,,Ford,1.9,,Yapton,,,Arun,Yapton,Middleton
BN18 0FZ,Yes,50.818265,-0.602001,498577,103011,SU985030,7/1/2015 12:00:00 AM,,7,,,Ford,2.1,,Yapton,,,Arun,Yapton,Middleton
BN18 0GA,Yes,50.824903,-0.610365,497974,103738,SU979037,11/1/2005 12:00:00 AM,,10,,,Barnham,2.2,Yapton,Yapton,Portsmouth Water,,Arun,Yapton,Middleton
BN18 0GB,Yes,50.816732,-0.600988,498652,102842,SU986028,3/1/2018 12:00:00 AM,,7,,,Ford,2.1,Yapton,Yapton,,,Arun,Yapton,Middleton
BN18 0GD,Yes,50.838459,-0.613675,497713,105241,SU977052,9/1/2019 12:00:00 AM,,14,,,Barnham,2.0,Westergate,Westergate,,,Arun,Arundel & Walberton,Fontwell
BN18 0GE,Yes,50.816524,-0.603862,498450,102815,SU984028,12/1/2019 12:00:00 AM,,7,,,Ford,2.3,,,,,Arun,Yapton,Middleton
BN18 0GF,Yes,50.816245,-0.603090,498505,102785,SU985027,4/1/2020 12:00:00 AM,,7,,,Ford,2.3,,,,,Arun,Yapton,Middleton
BN18 0GG,Yes,50.816585,-0.606685,498251,102818,SU982028,2/1/2020 12:00:00 AM,,7,,,Ford,2.4,Yapton,Yapton,,,Arun,Yapton,Middleton
BN18 0GH,No,50.857234,-0.574651,500420,107381,TQ004073,5/1/2002 12:00:00 AM,7/1/2006 12:00:00 AM,44,,,Arundel,2.2,,,Southern Water,,Arun,Arundel & Walberton,Arundel & Courtwick
BN18 0GJ,Yes,50.816785,-0.605416,498340,102842,SU983028,2/1/2020 12:00:00 AM,,7,,,Ford,2.4,,,,,Arun,Yapton,Middleton
BN18 0GL,Yes,50.816109,-0.605223,498355,102767,SU983027,5/1/2021 12:00:00 AM,,6,,,Ford,2.4,,,,,Arun,Yapton,Middleton
BN18 0GN,Yes,50.816015,-0.607171,498218,102754,SU982027,8/1/2022 12:00:00 AM,,7,,,Ford,2.5,,,,,Arun,Yapton,Middleton
BN18 0GP,Yes,50.816468,-0.605979,498301,102806,SU983028,5/1/2021 12:00:00 AM,,7,,,Ford,2.4,,,,,Arun,Yapton,Middleton
BN18 0GQ,Yes,50.816318,-0.605416,498341,102790,SU983027,5/1/2021 12:00:00 AM,,6,,,Ford,2.4,,,,,Arun,Yapton,Middleton
BN18 0GR,Yes,50.855413,-0.646838,495343,107083,SU953070,7/1/2007 12:00:00 AM,,34,29,10,Barnham,2.8,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0GS,Yes,50.846940,-0.617515,497425,106179,SU974061,6/1/2022 12:00:00 AM,,18,,,Barnham,2.4,,,,,Arun,Arundel & Walberton,Fontwell
BN18 0GT,Yes,50.846729,-0.617109,497454,106156,SU974061,3/1/2021 12:00:00 AM,,18,,,Barnham,2.4,,,,,Arun,Arundel & Walberton,Fontwell
BN18 0GU,Yes,50.847462,-0.621335,497155,106232,SU971062,1/1/2024 12:00:00 AM,,16,,,Barnham,2.2,,,,,Arun,Arundel & Walberton,Fontwell
BN18 0GX,Yes,50.847127,-0.617353,497436,106200,SU974062,8/1/2020 12:00:00 AM,,18,,,Barnham,2.4,,,,,Arun,Arundel & Walberton,Fontwell
BN18 0GY,Yes,50.846709,-0.617778,497407,106153,SU974061,12/1/2022 12:00:00 AM,,17,,,Barnham,2.3,,,,,Arun,Arundel & Walberton,Fontwell
BN18 0GZ,Yes,50.847155,-0.620449,497218,106199,SU972061,7/1/2023 12:00:00 AM,,17,,,Barnham,2.3,,,,,Arun,Arundel & Walberton,Fontwell
BN18 0HA,Yes,50.818924,-0.612743,497819,103070,SU978030,1/1/1980 12:00:00 AM,,7,24,9,Barnham,2.3,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HB,Yes,50.819560,-0.615563,497619,103137,SU976031,1/1/1980 12:00:00 AM,,7,156,63,Barnham,2.1,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HD,Yes,50.818342,-0.613697,497753,103004,SU977030,1/1/1980 12:00:00 AM,,6,46,15,Barnham,2.3,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HE,Yes,50.818341,-0.610616,497970,103008,SU979030,1/1/1980 12:00:00 AM,,7,96,44,Barnham,2.5,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HF,Yes,50.817895,-0.611680,497896,102957,SU978029,1/1/1980 12:00:00 AM,,7,68,28,Barnham,2.4,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HG,Yes,50.817664,-0.612680,497826,102930,SU978029,1/1/1980 12:00:00 AM,,6,61,27,Barnham,2.4,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HH,Yes,50.816327,-0.612181,497864,102782,SU978027,1/1/1980 12:00:00 AM,,7,98,47,Barnham,2.5,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HJ,Yes,50.819852,-0.606099,498285,103182,SU982031,1/1/1980 12:00:00 AM,,8,45,20,Ford,2.2,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HL,Yes,50.819565,-0.606945,498226,103149,SU982031,1/1/1980 12:00:00 AM,,7,29,13,Ford,2.3,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HN,Yes,50.819263,-0.607991,498153,103114,SU981031,1/1/1980 12:00:00 AM,,8,87,21,Ford,2.4,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HP,Yes,50.818654,-0.607469,498191,103047,SU981030,1/1/1980 12:00:00 AM,,8,19,6,Ford,2.4,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HQ,Yes,50.817220,-0.612367,497849,102881,SU978028,1/1/1980 12:00:00 AM,,6,143,55,Barnham,2.4,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HR,Yes,50.816250,-0.601258,498634,102788,SU986027,1/1/1980 12:00:00 AM,,8,39,15,Ford,2.2,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HS,Yes,50.819165,-0.606617,498250,103105,SU982031,1/1/1980 12:00:00 AM,,7,23,7,Ford,2.3,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HT,Yes,50.817739,-0.602429,498548,102952,SU985029,1/1/1980 12:00:00 AM,,9,19,10,Ford,2.1,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HU,Yes,50.817905,-0.600521,498682,102973,SU986029,1/1/1980 12:00:00 AM,,8,127,56,Ford,2.0,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HW,Yes,50.817445,-0.604865,498377,102916,SU983029,5/1/2007 12:00:00 AM,,7,29,14,Ford,2.3,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HX,Yes,50.816456,-0.599670,498745,102813,SU987028,1/1/1980 12:00:00 AM,,8,21,7,Ford,2.1,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HY,Yes,50.819159,-0.596401,498970,103118,SU989031,1/1/1995 12:00:00 AM,,8,,,Ford,1.7,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0HZ,Yes,50.823569,-0.613925,497726,103585,SU977035,7/1/1990 12:00:00 AM,,7,45,32,Barnham,2.0,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JA,Yes,50.818604,-0.604759,498382,103045,SU983030,1/1/1983 12:00:00 AM,,7,131,45,Ford,2.2,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JB,Yes,50.815613,-0.611938,497883,102703,SU978027,1/1/1980 12:00:00 AM,,7,40,14,Barnham,2.6,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JD,Yes,50.818569,-0.609374,498057,103035,SU980030,1/1/1980 12:00:00 AM,,7,17,8,Ford,2.5,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JE,Yes,50.818250,-0.607510,498189,103002,SU981030,1/1/1980 12:00:00 AM,,8,76,29,Ford,2.4,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JF,Yes,50.817159,-0.608025,498155,102880,SU981028,1/1/1980 12:00:00 AM,,8,120,43,Ford,2.5,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JG,Yes,50.816953,-0.609698,498038,102855,SU980028,1/1/1980 12:00:00 AM,,8,40,14,Ford,2.6,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JH,Yes,50.816421,-0.607962,498161,102798,SU981027,1/1/1980 12:00:00 AM,,8,67,29,Ford,2.5,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JJ,Yes,50.814412,-0.608524,498126,102574,SU981025,1/1/1980 12:00:00 AM,,7,13,4,Ford,2.7,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JL,Yes,50.815597,-0.613593,497766,102699,SU977026,1/1/1980 12:00:00 AM,,7,45,17,Barnham,2.5,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JN,Yes,50.814137,-0.612529,497844,102538,SU978025,1/1/1980 12:00:00 AM,,7,50,19,Barnham,2.7,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JP,Yes,50.815049,-0.613624,497765,102638,SU977026,1/1/1980 12:00:00 AM,,7,30,12,Barnham,2.5,Yapton,Yapton,Southern Water,,Arun,Yapton,Middleton
BN18 0JQ,Yes,50.817710,-0.609037,498083,102940,SU980029,1/1/1980 12:00:00 AM,,8,24,10,Ford,2.5,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JR,Yes,50.813737,-0.611392,497925,102495,SU979024,1/1/1980 12:00:00 AM,,7,69,26,Barnham,2.8,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JS,Yes,50.813394,-0.610593,497982,102458,SU979024,5/1/2006 12:00:00 AM,,8,25,15,Barnham,2.8,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JT,Yes,50.813547,-0.612078,497877,102473,SU978024,1/1/1980 12:00:00 AM,,7,54,24,Barnham,2.7,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JU,Yes,50.814715,-0.612711,497830,102602,SU978026,1/1/1991 12:00:00 AM,,7,21,7,Barnham,2.6,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JW,Yes,50.816325,-0.610520,497981,102784,SU979027,1/1/1980 12:00:00 AM,,7,14,8,Barnham,2.6,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JX,Yes,50.810070,-0.621478,497222,102074,SU972020,1/1/1980 12:00:00 AM,,3,20,10,Barnham,2.6,,,Portsmouth Water,,Arun,Yapton,Middleton
BN18 0JY,Yes,50.808778,-0.615669,497634,101938,SU976019,1/1/1980 12:00:00 AM,,5,21,8,Barnham,3.0,,,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0JZ,Yes,50.803705,-0.616287,497601,101373,SU976013,1/1/1980 12:00:00 AM,,4,24,9,Barnham,3.4,,,Portsmouth Water,,Arun,Middleton-on-Sea,Middleton
BN18 0LA,Yes,50.807406,-0.615965,497616,101785,SU976017,1/1/1980 12:00:00 AM,,5,9,4,Barnham,3.1,,,Portsmouth Water,,Arun,Yapton,Middleton
BN18 0LB,Yes,50.815080,-0.610159,498009,102646,SU980026,1/1/1980 12:00:00 AM,,7,147,58,Barnham,2.7,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0LD,Yes,50.820169,-0.607836,498162,103215,SU981032,1/1/1980 12:00:00 AM,,8,80,31,Ford,2.3,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0LE,Yes,50.816109,-0.614302,497715,102755,SU977027,1/1/1993 12:00:00 AM,,6,144,75,Barnham,2.4,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0LF,Yes,50.817240,-0.614865,497673,102880,SU976028,1/1/1980 12:00:00 AM,,6,123,35,Barnham,2.3,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0LG,Yes,50.816964,-0.613525,497768,102851,SU977028,1/1/1980 12:00:00 AM,,6,110,34,Barnham,2.4,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0LH,Yes,50.834994,-0.596957,498897,104878,SU988048,1/1/1980 12:00:00 AM,,7,,,Ford,1.4,,,,,Arun,Arundel & Walberton,Fontwell
BN18 0LJ,Yes,50.841067,-0.598607,498768,105551,SU987055,1/1/1980 12:00:00 AM,,11,12,5,Ford,1.9,,,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0LL,Yes,50.845382,-0.604493,498345,106023,SU983060,1/1/1980 12:00:00 AM,,17,4,2,Ford,2.6,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0LN,Yes,50.847034,-0.607270,498146,106203,SU981062,1/1/1980 12:00:00 AM,,21,4,2,Ford,2.8,,,,,Arun,Arundel & Walberton,Fontwell
BN18 0LP,Yes,50.848905,-0.608885,498028,106409,SU980064,1/1/1980 12:00:00 AM,,21,10,4,Barnham,2.9,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0LQ,Yes,50.841290,-0.591755,499250,105585,SU992055,7/1/1983 12:00:00 AM,,8,36,15,Ford,1.6,,,Southern Water,,Arun,Arundel & Walberton,Fontwell
BN18 0LR,Yes,50.849260,-0.612901,497745,106443,SU977064,1/1/1980 12:00:00 AM,,20,3,2,Barnham,2.8,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0LS,Yes,50.849919,-0.614665,497619,106514,SU976065,1/1/1980 12:00:00 AM,,27,34,5,Barnham,2.7,,,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0LT,Yes,50.855449,-0.617712,497393,107125,SU973071,1/1/1980 12:00:00 AM,,38,28,10,Barnham,3.1,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0LU,Yes,50.850014,-0.626530,496784,106509,SU967065,1/1/1980 12:00:00 AM,,25,16,6,Barnham,2.3,,,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0LW,Yes,50.810127,-0.551890,502125,102174,TQ021021,10/1/2023 12:00:00 AM,,4,,,Littlehampton,0.4,,,,,Arun,River,Littlehampton Town
BN18 0LX,Yes,50.859829,-0.622314,497060,107606,SU970076,1/1/1980 12:00:00 AM,,40,60,25,Barnham,3.4,,,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0LY,Yes,50.854729,-0.622222,497077,107039,SU970070,1/1/1980 12:00:00 AM,,37,44,20,Barnham,2.9,,,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0LZ,Yes,50.859473,-0.624910,496878,107563,SU968075,1/1/1980 12:00:00 AM,,37,17,11,Barnham,3.3,,,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0NA,Yes,50.860556,-0.622917,497016,107686,SU970076,1/1/1980 12:00:00 AM,,41,62,25,Barnham,3.5,,,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0NB,Yes,50.861531,-0.620232,497203,107798,SU972077,1/1/1980 12:00:00 AM,,42,13,6,Barnham,3.7,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0ND,Yes,50.863066,-0.623000,497005,107965,SU970079,1/1/1980 12:00:00 AM,,50,2,1,Barnham,3.8,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0NE,Yes,50.863821,-0.623745,496951,108048,SU969080,1/1/1980 12:00:00 AM,,55,15,4,Barnham,3.8,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0NF,Yes,50.868409,-0.620853,497145,108562,SU971085,1/1/1980 12:00:00 AM,,47,2,1,Barnham,4.4,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0NG,Yes,50.860674,-0.626864,496738,107694,SU967076,1/1/1980 12:00:00 AM,,36,25,10,Barnham,3.4,,,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0NH,No,50.854160,-0.552922,501956,107069,TQ019070,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,5,,,Arundel,0.8,Arundel,,Portsmouth Water,,Arun,Arundel & Walberton,Arundel & Courtwick
BN18 0NJ,Yes,50.879354,-0.603444,498347,109802,SU983098,1/1/1980 12:00:00 AM,,70,24,10,Amberley,4.7,,,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0NL,Yes,50.885205,-0.600198,498563,110457,SU985104,1/1/1980 12:00:00 AM,,85,32,12,Amberley,4.3,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0NN,Yes,50.884644,-0.603519,498331,110390,SU983103,1/1/1980 12:00:00 AM,,70,5,3,Amberley,4.5,,,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0NP,Yes,50.882600,-0.613212,497653,110150,SU976101,1/1/1980 12:00:00 AM,,96,11,4,Amberley,5.2,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0NQ,Yes,50.817258,-0.596041,498999,102907,SU989029,8/1/1992 12:00:00 AM,,8,25,13,Ford,1.8,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0NR,Yes,50.886609,-0.614558,497550,110594,SU975105,1/1/1980 12:00:00 AM,,132,13,5,Amberley,5.2,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0NS,Yes,50.886882,-0.602778,498378,110640,SU983106,1/1/1980 12:00:00 AM,,87,1,1,Amberley,4.4,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0NT,Yes,50.891957,-0.609039,497927,111196,SU979111,1/1/1980 12:00:00 AM,,112,11,4,Amberley,4.7,,,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0NU,Yes,50.883676,-0.593406,499044,110296,SU990102,1/1/1980 12:00:00 AM,,70,21,11,Amberley,3.9,,,Portsmouth Water,,Arun,Arundel & Walberton,Fontwell
BN18 0NW,Yes,50.817246,-0.597304,498910,102904,SU989029,8/1/1992 12:00:00 AM,,7,55,22,Ford,1.9,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0NX,Yes,50.816597,-0.596444,498972,102833,SU989028,8/1/1992 12:00:00 AM,,7,110,47,Ford,1.9,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0NY,Yes,50.817748,-0.597119,498922,102960,SU989029,8/1/1992 12:00:00 AM,,7,54,28,Ford,1.8,Yapton,Yapton,Portsmouth Water,,Arun,Yapton,Middleton
BN18 0NZ,Yes,50.815885,-0.610519,497982,102735,SU979027,1/1/1993 12:00:00 AM,,8,34,26,Barnham,2.6,Yapton,Yapton,Portsmouth Water,Southern Water,Arun,Yapton,Middleton
BN18 0PA,Yes,50.844908,-0.621347,497159,105948,SU971059,1/1/1980 12:00:00 AM,,16,33,14,Barnham,2.0,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0PB,Yes,50.844813,-0.623267,497024,105935,SU970059,1/1/1980 12:00:00 AM,,15,106,46,Barnham,1.9,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0PD,Yes,50.845143,-0.620687,497205,105975,SU972059,1/1/1980 12:00:00 AM,,16,8,4,Barnham,2.1,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0PE,Yes,50.845573,-0.621263,497164,106022,SU971060,1/1/1980 12:00:00 AM,,16,5,2,Barnham,2.1,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0PF,Yes,50.845691,-0.622126,497103,106034,SU971060,1/1/1980 12:00:00 AM,,15,8,5,Barnham,2.1,Westergate,Westergate,Southern Water,,Arun,Arundel & Walberton,Fontwell
BN18 0PG,Yes,50.845959,-0.622743,497059,106063,SU970060,1/1/1980 12:00:00 AM,,15,11,6,Barnham,2.1,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0PH,Yes,50.845905,-0.621247,497164,106059,SU971060,1/1/1980 12:00:00 AM,,16,40,17,Barnham,2.1,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0PJ,Yes,50.843927,-0.619813,497269,105841,SU972058,1/1/1980 12:00:00 AM,,15,46,27,Barnham,2.0,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0PL,Yes,50.844707,-0.618824,497337,105929,SU973059,1/1/1980 12:00:00 AM,,16,18,11,Barnham,2.1,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0PN,Yes,50.843768,-0.618526,497360,105825,SU973058,1/1/1980 12:00:00 AM,,14,11,5,Barnham,2.1,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0PP,Yes,50.844740,-0.619306,497303,105932,SU973059,1/1/1980 12:00:00 AM,,16,8,3,Barnham,2.1,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0PQ,Yes,50.843453,-0.616248,497521,105793,SU975057,1/1/1980 12:00:00 AM,,15,60,21,Barnham,2.2,Westergate,Westergate,Southern Water,,Arun,Arundel & Walberton,Fontwell
BN18 0PR,Yes,50.844685,-0.619244,497308,105926,SU973059,1/1/1980 12:00:00 AM,,16,1,1,Barnham,2.1,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0PS,Yes,50.846729,-0.623282,497019,106148,SU970061,1/1/1980 12:00:00 AM,,15,8,5,Barnham,2.1,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
BN18 0PT,Yes,50.845464,-0.624313,496949,106006,SU969060,1/1/1980 12:00:00 AM,,15,68,24,Barnham,1.9,Westergate,Westergate,Portsmouth Water,Southern Water,Arun,Arundel & Walberton,Fontwell
