Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH4 4XD,Yes,54.862816,-1.487009,433026,552124,NZ330521,12/1/1994 12:00:00 AM,,64,34,12,Chester-Le-Street,5.9,Sunderland,Washington,Northumbrian Water,,Sunderland,Copt Hill,
DH4 4XE,Yes,54.861920,-1.487628,432987,552024,NZ329520,12/1/1994 12:00:00 AM,,64,23,8,Chester-Le-Street,5.8,Sunderland,Washington,Northumbrian Water,,Sunderland,Copt Hill,
DH4 4XF,Yes,54.862684,-1.483365,433260,552111,NZ332521,12/1/1994 12:00:00 AM,,66,39,13,Chester-Le-Street,6.1,Sunderland,Washington,Northumbrian Water,,Sunderland,Copt Hill,
DH4 4XG,Yes,54.861467,-1.486730,433045,551974,NZ330519,12/1/1994 12:00:00 AM,,66,35,12,Chester-Le-Street,5.9,Sunderland,Washington,Northumbrian Water,,Sunderland,Copt Hill,
DH4 4XH,Yes,54.861932,-1.484107,433213,552027,NZ332520,12/1/1994 12:00:00 AM,,68,41,14,Chester-Le-Street,6.1,Sunderland,Washington,Northumbrian Water,,Sunderland,Copt Hill,
DH4 4XJ,Yes,54.861609,-1.486354,433069,551990,NZ330519,12/1/1994 12:00:00 AM,,66,18,8,Chester-Le-Street,5.9,Sunderland,Washington,Northumbrian Water,,Sunderland,Copt Hill,
DH4 4XL,Yes,54.860210,-1.482898,433292,551836,NZ332518,6/1/2000 12:00:00 AM,,67,42,15,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4XN,Yes,54.858345,-1.479604,433505,551630,NZ335516,12/1/1999 12:00:00 AM,,79,31,10,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4XP,Yes,54.860045,-1.481950,433353,551818,NZ333518,12/1/1999 12:00:00 AM,,70,21,6,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4XQ,Yes,54.862833,-1.484609,433180,552127,NZ331521,12/1/1994 12:00:00 AM,,66,34,10,Chester-Le-Street,6.0,Sunderland,Washington,Northumbrian Water,,Sunderland,Copt Hill,
DH4 4XR,Yes,54.857817,-1.480202,433467,551571,NZ334515,6/1/2000 12:00:00 AM,,76,40,14,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4XS,Yes,54.858378,-1.480896,433422,551633,NZ334516,6/1/1999 12:00:00 AM,,73,29,8,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4XT,Yes,54.859974,-1.480253,433462,551811,NZ334518,6/1/2000 12:00:00 AM,,76,34,11,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4XU,Yes,54.857525,-1.481188,433404,551538,NZ334515,12/1/2000 12:00:00 AM,,72,20,7,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4XW,Yes,54.858459,-1.483185,433275,551641,NZ332516,6/1/1998 12:00:00 AM,,68,54,22,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4XX,Yes,54.859285,-1.482879,433294,551733,NZ332517,6/1/1999 12:00:00 AM,,68,53,20,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4XY,Yes,54.859035,-1.481324,433394,551706,NZ333517,12/1/1999 12:00:00 AM,,72,34,11,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4XZ,Yes,54.857476,-1.482403,433326,551532,NZ333515,6/1/1998 12:00:00 AM,,69,50,15,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4YA,Yes,54.859127,-1.481790,433364,551716,NZ333517,6/1/1999 12:00:00 AM,,70,128,43,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4YB,Yes,54.858457,-1.480584,433442,551642,NZ334516,6/1/1998 12:00:00 AM,,74,128,45,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 4YD,No,54.858457,-1.480599,433441,551642,NZ334516,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,74,,,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4YE,No,54.858457,-1.480599,433441,551642,NZ334516,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,74,,,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4YF,No,54.843266,-1.471311,434050,549956,NZ340499,6/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,64,,,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4YG,No,54.843266,-1.471311,434050,549956,NZ340499,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,64,,,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4YH,No,54.869731,-1.473302,433900,552900,NZ339529,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,72,,,Chester-Le-Street,6.9,Sunderland,Washington,,,Sunderland,Shiney Row,
DH4 4YJ,No,54.843266,-1.471311,434050,549956,NZ340499,12/1/1998 12:00:00 AM,1/1/2003 12:00:00 AM,64,,,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4YL,No,54.843266,-1.471311,434050,549956,NZ340499,6/1/1998 12:00:00 AM,3/1/2003 12:00:00 AM,64,,,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4YN,No,54.861225,-1.484786,433170,551948,NZ331519,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,68,,,Chester-Le-Street,6.0,Sunderland,Washington,,,Sunderland,Copt Hill,
DH4 4YP,No,54.859136,-1.481743,433367,551717,NZ333517,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,71,,,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4YQ,No,54.843266,-1.471311,434050,549956,NZ340499,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,64,,,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4YR,No,54.843266,-1.471311,434050,549956,NZ340499,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,64,,,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4YS,No,54.869731,-1.473302,433900,552900,NZ339529,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,72,,,Chester-Le-Street,6.9,Sunderland,Washington,,,Sunderland,Shiney Row,
DH4 4YT,No,54.869731,-1.473302,433900,552900,NZ339529,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,72,,,Chester-Le-Street,6.9,Sunderland,Washington,,,Sunderland,Shiney Row,
DH4 4YU,No,54.869731,-1.473302,433900,552900,NZ339529,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,72,,,Chester-Le-Street,6.9,Sunderland,Washington,,,Sunderland,Shiney Row,
DH4 4YW,No,54.861216,-1.484801,433169,551947,NZ331519,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,68,,,Chester-Le-Street,6.0,Sunderland,Washington,,,Sunderland,Copt Hill,
DH4 4YX,No,54.843266,-1.471311,434050,549956,NZ340499,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,64,,,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4YY,No,54.843266,-1.471311,434050,549956,NZ340499,12/1/2001 12:00:00 AM,11/1/2007 12:00:00 AM,64,,,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4YZ,No,54.843266,-1.471311,434050,549956,NZ340499,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,64,,,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 4ZH,Yes,54.862920,-1.488267,432945,552135,NZ329521,9/1/2016 12:00:00 AM,,61,,,Chester-Le-Street,5.8,Sunderland,Washington,Northumbrian Water,,Sunderland,Copt Hill,
DH4 4ZJ,Yes,54.863722,-1.488818,432909,552224,NZ329522,2/1/2018 12:00:00 AM,,61,,,Chester-Le-Street,5.8,Sunderland,Washington,,,Sunderland,Copt Hill,
DH4 4ZL,Yes,54.863157,-1.489136,432889,552161,NZ328521,6/1/2017 12:00:00 AM,,61,,,Chester-Le-Street,5.8,Sunderland,Washington,Northumbrian Water,,Sunderland,Copt Hill,
DH4 4ZY,No,54.843266,-1.471311,434050,549956,NZ340499,3/1/2007 12:00:00 AM,10/1/2007 12:00:00 AM,64,,,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 5AA,Yes,54.851386,-1.485158,433154,550853,NZ331508,10/1/2018 12:00:00 AM,,58,,,Chester-Le-Street,6.0,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 5AB,Yes,54.852314,-1.485769,433114,550956,NZ331509,11/1/2016 12:00:00 AM,,58,,,Chester-Le-Street,5.9,,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AD,Yes,54.844025,-1.472344,433983,550040,NZ339500,1/1/1980 12:00:00 AM,,62,32,11,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AE,Yes,54.852364,-1.486843,433045,550961,NZ330509,3/1/2017 12:00:00 AM,,56,,,Chester-Le-Street,5.8,,,Northumbrian Water,,Sunderland,Houghton,
DH4 5AF,Yes,54.843495,-1.472429,433978,549981,NZ339499,2/1/2013 12:00:00 AM,,61,,,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AG,Yes,54.844181,-1.473074,433936,550057,NZ339500,1/1/1980 12:00:00 AM,,60,42,17,Chester-Le-Street,6.8,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AH,Yes,54.845216,-1.473479,433909,550172,NZ339501,1/1/1980 12:00:00 AM,,61,12,5,Chester-Le-Street,6.8,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AJ,Yes,54.845638,-1.473273,433922,550219,NZ339502,1/1/1980 12:00:00 AM,,63,55,22,Chester-Le-Street,6.8,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AL,Yes,54.845959,-1.472802,433952,550255,NZ339502,6/1/1997 12:00:00 AM,,66,4,2,Chester-Le-Street,6.8,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AN,Yes,54.850044,-1.482418,433331,550705,NZ333507,1/1/2020 12:00:00 AM,,55,,,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 5AQ,Yes,54.845451,-1.473618,433900,550198,NZ339501,1/1/1980 12:00:00 AM,,61,15,8,Chester-Le-Street,6.8,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AR,Yes,54.843218,-1.472635,433965,549950,NZ339499,1/1/1980 12:00:00 AM,,61,29,13,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AS,Yes,54.842832,-1.470738,434087,549908,NZ340499,1/1/1980 12:00:00 AM,,65,,,Chester-Le-Street,7.0,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AT,Yes,54.842994,-1.472856,433951,549925,NZ339499,1/1/1980 12:00:00 AM,,60,10,6,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AU,Yes,54.843078,-1.473571,433905,549934,NZ339499,1/1/1980 12:00:00 AM,,58,13,6,Chester-Le-Street,6.8,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AW,Yes,54.844251,-1.472557,433969,550065,NZ339500,11/1/2021 12:00:00 AM,,61,,,Chester-Le-Street,6.8,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AX,Yes,54.842792,-1.473964,433880,549902,NZ338499,1/1/1980 12:00:00 AM,,57,4,4,Chester-Le-Street,6.8,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AY,Yes,54.842749,-1.474417,433851,549897,NZ338498,1/1/1980 12:00:00 AM,,56,14,6,Chester-Le-Street,6.8,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5AZ,Yes,54.843233,-1.474052,433874,549951,NZ338499,1/1/1980 12:00:00 AM,,57,20,11,Chester-Le-Street,6.8,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5BA,Yes,54.843327,-1.474985,433814,549961,NZ338499,1/1/1980 12:00:00 AM,,54,28,24,Chester-Le-Street,6.7,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5BB,Yes,54.842870,-1.475256,433797,549910,NZ337499,1/1/1980 12:00:00 AM,,54,16,8,Chester-Le-Street,6.7,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5BD,Yes,54.842692,-1.475803,433762,549890,NZ337498,1/1/1980 12:00:00 AM,,53,18,11,Chester-Le-Street,6.7,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5BE,Yes,54.842510,-1.475242,433798,549870,NZ337498,1/1/1980 12:00:00 AM,,54,19,10,Chester-Le-Street,6.7,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5BG,Yes,54.842586,-1.476256,433733,549878,NZ337498,1/1/1980 12:00:00 AM,,53,14,6,Chester-Le-Street,6.6,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5BH,Yes,54.841629,-1.475067,433810,549772,NZ338497,1/1/1980 12:00:00 AM,,54,4,2,Chester-Le-Street,6.7,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5BL,No,54.841575,-1.475195,433802,549766,NZ338497,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,55,,,Chester-Le-Street,6.7,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 5BN,No,54.840996,-1.478348,433600,549700,NZ335497,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,50,,,Chester-Le-Street,6.6,Sunderland,Houghton-le-Spring,,,Sunderland,Houghton,
DH4 5BP,Yes,54.841406,-1.479666,433515,549745,NZ335497,1/1/1980 12:00:00 AM,,48,25,11,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5BQ,Yes,54.841992,-1.475921,433755,549812,NZ337498,1/1/1980 12:00:00 AM,,54,25,9,Chester-Le-Street,6.7,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5BW,Yes,54.841237,-1.478142,433613,549727,NZ336497,1/1/1980 12:00:00 AM,,50,9,4,Chester-Le-Street,6.6,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DA,Yes,54.840895,-1.477929,433627,549689,NZ336496,1/1/1980 12:00:00 AM,,50,32,6,Chester-Le-Street,6.6,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DB,Yes,54.840913,-1.480062,433490,549690,NZ334496,1/1/1980 12:00:00 AM,,48,36,13,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DD,Yes,54.842033,-1.479253,433541,549815,NZ335498,1/1/1980 12:00:00 AM,,48,32,11,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DE,Yes,54.841875,-1.480189,433481,549797,NZ334497,7/1/1995 12:00:00 AM,,47,19,12,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DF,Yes,54.842297,-1.480013,433492,549844,NZ334498,1/1/1980 12:00:00 AM,,47,21,18,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DG,Yes,54.842514,-1.480306,433473,549868,NZ334498,1/1/1980 12:00:00 AM,,47,44,18,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DH,Yes,54.842597,-1.482967,433302,549876,NZ333498,1/1/1980 12:00:00 AM,,44,61,26,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DJ,Yes,54.842351,-1.482130,433356,549849,NZ333498,1/1/1980 12:00:00 AM,,45,4,4,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DL,Yes,54.843750,-1.485693,433126,550003,NZ331500,1/1/1980 12:00:00 AM,,43,5,1,Chester-Le-Street,6.0,,,Northumbrian Water,,Sunderland,Houghton,
DH4 5DN,Yes,54.843070,-1.484316,433215,549928,NZ332499,1/1/1980 12:00:00 AM,,43,49,21,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DP,Yes,54.843141,-1.481855,433373,549937,NZ333499,1/1/1980 12:00:00 AM,,45,20,10,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DQ,Yes,54.842875,-1.478604,433582,549909,NZ335499,1/1/1980 12:00:00 AM,,49,74,30,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DR,Yes,54.842466,-1.477644,433644,549864,NZ336498,1/1/1980 12:00:00 AM,,51,82,31,Chester-Le-Street,6.6,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DS,Yes,54.842701,-1.477796,433634,549890,NZ336498,1/1/1980 12:00:00 AM,,50,69,34,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DT,Yes,54.843616,-1.477457,433655,549992,NZ336499,1/1/1980 12:00:00 AM,,49,51,20,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DU,Yes,54.843483,-1.477802,433633,549977,NZ336499,1/1/1980 12:00:00 AM,,49,34,16,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DW,Yes,54.842849,-1.483058,433296,549904,NZ332499,1/1/1980 12:00:00 AM,,43,13,7,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DX,Yes,54.843486,-1.478502,433588,549977,NZ335499,1/1/1980 12:00:00 AM,,49,37,14,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DY,Yes,54.843416,-1.478924,433561,549969,NZ335499,1/1/1980 12:00:00 AM,,48,38,12,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5DZ,Yes,54.843374,-1.479656,433514,549964,NZ335499,1/1/1980 12:00:00 AM,,48,32,10,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5EA,Yes,54.843295,-1.480093,433486,549955,NZ334499,1/1/1980 12:00:00 AM,,47,26,10,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5EB,Yes,54.843994,-1.479633,433515,550033,NZ335500,1/1/1980 12:00:00 AM,,48,31,26,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5ED,Yes,54.843200,-1.481138,433419,549944,NZ334499,1/1/1980 12:00:00 AM,,46,32,16,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5EE,Yes,54.844126,-1.481188,433415,550047,NZ334500,1/1/1980 12:00:00 AM,,47,81,55,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5EF,Yes,54.844719,-1.479000,433555,550114,NZ335501,1/1/1980 12:00:00 AM,,48,51,22,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5EG,Yes,54.845747,-1.477661,433640,550229,NZ336502,1/1/1980 12:00:00 AM,,51,5,2,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5EH,Yes,54.841767,-1.477980,433623,549786,NZ336497,12/1/1995 12:00:00 AM,,51,4,2,Chester-Le-Street,6.6,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5EJ,Yes,54.844006,-1.474073,433872,550037,NZ338500,10/1/1985 12:00:00 AM,,57,39,34,Chester-Le-Street,6.8,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5EL,Yes,54.843221,-1.471234,434055,549951,NZ340499,2/1/1990 12:00:00 AM,,65,,,Chester-Le-Street,6.9,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5EQ,Yes,54.845032,-1.478760,433570,550149,NZ335501,1/1/1980 12:00:00 AM,,48,63,28,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5FB,Yes,54.844561,-1.490386,432824,550091,NZ328500,5/1/2002 12:00:00 AM,,45,123,41,Chester-Le-Street,5.7,Sunderland,Fence Houses,Northumbrian Water,,Sunderland,Houghton,
DH4 5FD,Yes,54.844430,-1.491291,432766,550076,NZ327500,7/1/2002 12:00:00 AM,,48,92,29,Chester-Le-Street,5.7,Sunderland,Fence Houses,Northumbrian Water,,Sunderland,Houghton,
DH4 5FE,Yes,54.845110,-1.492808,432668,550151,NZ326501,7/1/2003 12:00:00 AM,,48,108,33,Chester-Le-Street,5.6,Sunderland,Fence Houses,Northumbrian Water,,Sunderland,Houghton,
DH4 5FF,Yes,54.844266,-1.492912,432662,550057,NZ326500,9/1/2002 12:00:00 AM,,50,119,39,Chester-Le-Street,5.6,Sunderland,Fence Houses,Northumbrian Water,,Sunderland,Houghton,
DH4 5GU,Yes,54.844293,-1.476060,433744,550068,NZ337500,11/1/2011 12:00:00 AM,,51,,,Chester-Le-Street,6.6,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HA,Yes,54.846105,-1.477456,433653,550269,NZ336502,1/1/1980 12:00:00 AM,,53,56,29,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HB,Yes,54.845845,-1.477647,433641,550240,NZ336502,1/1/1980 12:00:00 AM,,51,62,26,Chester-Le-Street,6.5,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HD,Yes,54.847340,-1.480399,433463,550405,NZ334504,1/1/1980 12:00:00 AM,,48,74,37,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HE,Yes,54.849024,-1.481281,433405,550592,NZ334505,1/1/1980 12:00:00 AM,,52,43,26,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HF,Yes,54.845070,-1.475069,433807,550155,NZ338501,1/1/1980 12:00:00 AM,,56,2,1,Chester-Le-Street,6.7,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HG,Yes,54.846954,-1.478504,433585,550363,NZ335503,1/1/1980 12:00:00 AM,,52,112,47,Chester-Le-Street,6.4,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HH,Yes,54.847534,-1.481689,433380,550426,NZ333504,1/1/1980 12:00:00 AM,,48,21,8,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HJ,Yes,54.848113,-1.480530,433454,550491,NZ334504,1/1/1980 12:00:00 AM,,50,44,20,Chester-Le-Street,6.3,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HL,Yes,54.846633,-1.483103,433290,550325,NZ332503,1/1/1980 12:00:00 AM,,46,31,21,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HN,Yes,54.846648,-1.482495,433329,550327,NZ333503,1/1/1980 12:00:00 AM,,46,58,24,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HP,Yes,54.847254,-1.483297,433277,550394,NZ332503,1/1/1980 12:00:00 AM,,47,34,23,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HQ,Yes,54.846814,-1.481403,433399,550346,NZ333503,1/1/1980 12:00:00 AM,,47,31,25,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HR,Yes,54.847738,-1.483229,433281,550448,NZ332504,1/1/1980 12:00:00 AM,,48,48,19,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HS,Yes,54.847848,-1.483554,433260,550460,NZ332504,1/1/1980 12:00:00 AM,,48,20,7,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HT,Yes,54.848313,-1.483003,433295,550512,NZ332505,1/1/1980 12:00:00 AM,,49,65,28,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HU,Yes,54.847629,-1.484912,433173,550435,NZ331504,1/1/1980 12:00:00 AM,,47,70,25,Chester-Le-Street,6.0,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HW,Yes,54.846296,-1.484353,433210,550287,NZ332502,1/1/1980 12:00:00 AM,,46,54,22,Chester-Le-Street,6.1,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
DH4 5HX,Yes,54.850765,-1.480758,433437,550786,NZ334507,3/1/2017 12:00:00 AM,,56,1,1,Chester-Le-Street,6.2,Sunderland,Houghton-le-Spring,Northumbrian Water,,Sunderland,Houghton,
