Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB2 4PR,Yes,53.731949,-2.506590,366677,426292,SD666262,1/1/1980 12:00:00 AM,,119,62,30,Mill Hill (Lancs),0.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4PS,Yes,53.732284,-2.507410,366623,426330,SD666263,1/1/1980 12:00:00 AM,,116,23,12,Mill Hill (Lancs),0.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4PT,Yes,53.732319,-2.508337,366562,426334,SD665263,1/1/1980 12:00:00 AM,,117,29,11,Mill Hill (Lancs),0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4PU,Yes,53.730603,-2.499480,367145,426139,SD671261,5/1/2004 12:00:00 AM,,115,51,21,Mill Hill (Lancs),0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4PW,Yes,53.731570,-2.504690,366802,426249,SD668262,1/1/1980 12:00:00 AM,,118,48,23,Mill Hill (Lancs),0.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4PX,Yes,53.730777,-2.505181,366769,426161,SD667261,1/1/1980 12:00:00 AM,,122,87,37,Mill Hill (Lancs),0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4PY,Yes,53.729455,-2.505408,366753,426014,SD667260,1/1/1980 12:00:00 AM,,129,106,52,Mill Hill (Lancs),0.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4PZ,Yes,53.730709,-2.504195,366834,426153,SD668261,1/1/1980 12:00:00 AM,,119,25,12,Mill Hill (Lancs),0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4QA,Yes,53.729588,-2.503696,366866,426028,SD668260,1/1/1980 12:00:00 AM,,123,108,44,Mill Hill (Lancs),0.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4QB,Yes,53.728953,-2.504992,366780,425958,SD667259,1/1/1980 12:00:00 AM,,131,113,52,Mill Hill (Lancs),0.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4QD,Yes,53.730584,-2.506270,366697,426140,SD666261,1/1/1980 12:00:00 AM,,124,,,Mill Hill (Lancs),0.6,Blackburn,Blackburn,,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4QE,Yes,53.730281,-2.503447,366883,426105,SD668261,3/1/1988 12:00:00 AM,,119,67,23,Mill Hill (Lancs),0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4QF,Yes,53.728681,-2.503413,366884,425927,SD668259,4/1/1986 12:00:00 AM,,127,81,33,Mill Hill (Lancs),0.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4QG,Yes,53.728241,-2.507682,366602,425880,SD666258,1/1/1980 12:00:00 AM,,139,37,18,Cherry Tree,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4QH,Yes,53.727978,-2.508270,366563,425851,SD665258,1/1/1980 12:00:00 AM,,140,16,7,Cherry Tree,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4QJ,Yes,53.727841,-2.508159,366570,425836,SD665258,1/1/1980 12:00:00 AM,,141,109,47,Cherry Tree,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4QL,Yes,53.728191,-2.504544,366809,425873,SD668258,1/1/1980 12:00:00 AM,,133,127,59,Mill Hill (Lancs),0.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4QN,Yes,53.724934,-2.509703,366466,425513,SD664255,1/1/1980 12:00:00 AM,,157,37,15,Cherry Tree,1.1,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4QP,Yes,53.725452,-2.512453,366285,425572,SD662255,1/1/1980 12:00:00 AM,,151,30,14,Cherry Tree,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4QQ,Yes,53.728197,-2.507393,366621,425875,SD666258,1/1/1980 12:00:00 AM,,140,15,5,Mill Hill (Lancs),0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4QR,Yes,53.728349,-2.501272,367025,425889,SD670258,1/1/1980 12:00:00 AM,,128,73,32,Mill Hill (Lancs),0.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4QS,Yes,53.726303,-2.506916,366651,425664,SD666256,1/1/1980 12:00:00 AM,,147,97,46,Cherry Tree,1.0,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4QT,Yes,53.725245,-2.510404,366420,425548,SD664255,1/1/1980 12:00:00 AM,,156,124,59,Cherry Tree,1.0,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4QU,Yes,53.725980,-2.508761,366529,425629,SD665256,1/1/1980 12:00:00 AM,,150,13,9,Cherry Tree,1.0,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4QW,Yes,53.724744,-2.507867,366587,425491,SD665254,1/1/1980 12:00:00 AM,,155,65,37,Cherry Tree,1.1,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4QX,Yes,53.726500,-2.509116,366506,425687,SD665256,1/1/1980 12:00:00 AM,,147,78,40,Cherry Tree,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4QY,Yes,53.724423,-2.509333,366490,425456,SD664254,1/1/1980 12:00:00 AM,,160,4,1,Cherry Tree,1.1,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4QZ,Yes,53.726477,-2.508100,366573,425684,SD665256,1/1/1980 12:00:00 AM,,147,15,6,Cherry Tree,1.0,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4RA,Yes,53.726638,-2.512664,366272,425704,SD662257,1/1/1980 12:00:00 AM,,139,30,16,Cherry Tree,0.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4RB,Yes,53.727368,-2.505777,366727,425782,SD667257,1/1/1980 12:00:00 AM,,144,88,38,Mill Hill (Lancs),0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4RD,No,53.726556,-2.504357,366820,425691,SD668256,1/1/1980 12:00:00 AM,12/1/2005 12:00:00 AM,144,,,Mill Hill (Lancs),1.0,Blackburn,Blackburn,,,Blackburn with Darwen,Ewood,
BB2 4RE,Yes,53.727420,-2.504004,366844,425787,SD668257,1/1/1980 12:00:00 AM,,140,93,36,Mill Hill (Lancs),0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4RF,Yes,53.724356,-2.503892,366849,425446,SD668254,1/1/1980 12:00:00 AM,,159,128,52,Mill Hill (Lancs),1.2,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4RG,Yes,53.726056,-2.505822,366723,425636,SD667256,1/1/1980 12:00:00 AM,,146,160,72,Mill Hill (Lancs),1.1,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4RH,Yes,53.724728,-2.505245,366760,425488,SD667254,1/1/1980 12:00:00 AM,,156,55,28,Mill Hill (Lancs),1.2,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4RJ,Yes,53.723833,-2.502188,366961,425387,SD669253,1/1/1980 12:00:00 AM,,160,221,88,Mill Hill (Lancs),1.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4RL,Yes,53.724940,-2.501868,366983,425510,SD669255,1/1/1980 12:00:00 AM,,149,28,15,Mill Hill (Lancs),1.2,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4RN,Yes,53.724179,-2.509497,366479,425429,SD664254,7/1/1983 12:00:00 AM,,165,32,13,Cherry Tree,1.1,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4RP,Yes,53.731791,-2.503541,366878,426273,SD668262,7/1/2006 12:00:00 AM,,115,10,8,Mill Hill (Lancs),0.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4RQ,Yes,53.725818,-2.504636,366801,425609,SD668256,1/1/1980 12:00:00 AM,,145,137,59,Mill Hill (Lancs),1.1,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4RR,No,53.731117,-2.507747,366600,426200,SD665262,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,122,,,Mill Hill (Lancs),0.6,Blackburn,Blackburn,,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4RS,No,53.729345,-2.501662,367000,426000,SD670260,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,121,,,Mill Hill (Lancs),0.7,Blackburn,Blackburn,,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4RT,Yes,53.729813,-2.501516,367010,426052,SD670260,2/1/1990 12:00:00 AM,,118,145,57,Mill Hill (Lancs),0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4RU,Yes,53.730941,-2.502636,366937,426178,SD669261,7/1/1990 12:00:00 AM,,116,92,33,Mill Hill (Lancs),0.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4RW,No,53.727522,-2.507703,366600,425800,SD666258,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,143,,,Cherry Tree,0.9,Blackburn,Blackburn,,,Blackburn with Darwen,Ewood,
BB2 4RX,Yes,53.732053,-2.504587,366809,426303,SD668263,7/1/1990 12:00:00 AM,,116,10,4,Mill Hill (Lancs),0.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4RY,Yes,53.732246,-2.504289,366829,426324,SD668263,7/1/1990 12:00:00 AM,,114,31,11,Mill Hill (Lancs),0.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4RZ,No,53.729135,-2.500341,367087,425976,SD670259,1/1/1995 12:00:00 AM,7/1/2001 12:00:00 AM,122,,,Mill Hill (Lancs),0.7,Blackburn,Blackburn,,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4SA,Yes,53.723973,-2.498140,367228,425401,SD672254,7/1/1995 12:00:00 AM,,155,40,15,Mill Hill (Lancs),1.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4SB,Yes,53.723656,-2.497200,367290,425365,SD672253,7/1/1995 12:00:00 AM,,155,72,28,Mill Hill (Lancs),1.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4SD,No,53.729171,-2.500296,367090,425980,SD670259,12/1/2001 12:00:00 AM,7/1/2004 12:00:00 AM,122,,,Mill Hill (Lancs),0.7,Blackburn,Blackburn,,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4SE,No,53.723966,-2.498173,367226,425400,SD672253,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,155,,,Mill Hill (Lancs),1.3,Blackburn,Blackburn,,,Blackburn with Darwen,Ewood,
BB2 4SF,Yes,53.719552,-2.487574,367922,424904,SD679249,6/1/1997 12:00:00 AM,,147,53,19,Mill Hill (Lancs),2.0,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4SG,Yes,53.719364,-2.487269,367942,424883,SD679248,6/1/1997 12:00:00 AM,,148,20,7,Mill Hill (Lancs),2.0,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4SH,Yes,53.733530,-2.518733,365877,426474,SD658264,1/1/1980 12:00:00 AM,,105,,,Cherry Tree,0.1,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Livesey with Pleasington,
BB2 4SJ,No,53.731970,-2.518368,365900,426300,SD658262,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,115,,,Cherry Tree,0.1,Blackburn,Blackburn,,,Blackburn with Darwen,Livesey with Pleasington,
BB2 4SL,Yes,53.731609,-2.516726,366008,426259,SD660262,1/1/1980 12:00:00 AM,,117,31,15,Cherry Tree,0.2,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4SN,Yes,53.730949,-2.517461,365959,426186,SD659261,1/1/1980 12:00:00 AM,,119,6,3,Cherry Tree,0.2,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Livesey with Pleasington,
BB2 4SP,Yes,53.731262,-2.515752,366072,426220,SD660262,1/1/1980 12:00:00 AM,,121,12,5,Cherry Tree,0.2,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4SQ,No,53.729914,-2.500896,367051,426063,SD670260,1/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,117,,,Mill Hill (Lancs),0.6,Blackburn,Blackburn,,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4SR,Yes,53.729515,-2.514488,366154,426025,SD661260,1/1/1980 12:00:00 AM,,122,84,35,Cherry Tree,0.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4SS,No,53.732869,-2.518379,365900,426400,SD658264,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,110,,,Cherry Tree,0.0,Blackburn,Blackburn,,,Blackburn with Darwen,Livesey with Pleasington,
BB2 4ST,Yes,53.733757,-2.516601,366018,426498,SD660264,6/1/1997 12:00:00 AM,,107,73,32,Cherry Tree,0.2,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Livesey with Pleasington,
BB2 4SU,Yes,53.718942,-2.489370,367803,424837,SD678248,12/1/1998 12:00:00 AM,,152,36,13,Mill Hill (Lancs),2.0,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4SW,Yes,53.731385,-2.516481,366024,426234,SD660262,1/1/1980 12:00:00 AM,,119,31,17,Cherry Tree,0.2,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4SX,Yes,53.718552,-2.490245,367745,424794,SD677247,12/1/1998 12:00:00 AM,,156,74,28,Mill Hill (Lancs),2.0,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4SY,Yes,53.731777,-2.513166,366243,426276,SD662262,1/1/1980 12:00:00 AM,,122,92,48,Cherry Tree,0.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4SZ,Yes,53.732696,-2.514708,366142,426379,SD661263,1/1/1980 12:00:00 AM,,114,107,51,Cherry Tree,0.2,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TA,Yes,53.732428,-2.514402,366162,426349,SD661263,1/1/1980 12:00:00 AM,,116,53,23,Cherry Tree,0.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TB,Yes,53.731066,-2.513354,366230,426197,SD662261,1/1/1980 12:00:00 AM,,121,49,13,Cherry Tree,0.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TD,Yes,53.730284,-2.513254,366236,426110,SD662261,1/1/1980 12:00:00 AM,,118,186,67,Cherry Tree,0.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TE,Yes,53.729806,-2.513824,366198,426057,SD661260,1/1/1980 12:00:00 AM,,120,39,14,Cherry Tree,0.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TF,Yes,53.727133,-2.514595,366145,425760,SD661257,11/1/2006 12:00:00 AM,,131,6,1,Cherry Tree,0.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TG,Yes,53.727515,-2.511280,366364,425801,SD663258,1/1/1980 12:00:00 AM,,136,161,71,Cherry Tree,0.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TH,Yes,53.728726,-2.512053,366314,425936,SD663259,1/1/1980 12:00:00 AM,,120,98,33,Cherry Tree,0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TJ,Yes,53.728124,-2.511970,366319,425869,SD663258,1/1/1980 12:00:00 AM,,124,111,41,Cherry Tree,0.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TL,Yes,53.719515,-2.490104,367755,424901,SD677249,12/1/1998 12:00:00 AM,,152,29,9,Mill Hill (Lancs),1.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4TN,Yes,53.718676,-2.488670,367849,424807,SD678248,12/1/1998 12:00:00 AM,,149,51,18,Mill Hill (Lancs),2.1,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4TP,Yes,53.730753,-2.510180,366439,426161,SD664261,1/1/1980 12:00:00 AM,,123,3,2,Cherry Tree,0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TQ,Yes,53.729841,-2.509656,366473,426059,SD664260,1/1/1980 12:00:00 AM,,127,134,49,Cherry Tree,0.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TR,Yes,53.732064,-2.508925,366523,426306,SD665263,1/1/1980 12:00:00 AM,,116,54,27,Mill Hill (Lancs),0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TS,Yes,53.731519,-2.508176,366572,426245,SD665262,1/1/1980 12:00:00 AM,,120,46,23,Mill Hill (Lancs),0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TT,Yes,53.729568,-2.508304,366562,426028,SD665260,1/1/1980 12:00:00 AM,,131,146,60,Cherry Tree,0.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TU,Yes,53.729705,-2.511516,366350,426045,SD663260,7/1/1983 12:00:00 AM,,119,148,43,Cherry Tree,0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TW,Yes,53.731262,-2.509583,366479,426217,SD664262,1/1/1980 12:00:00 AM,,118,87,38,Cherry Tree,0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TX,No,53.748219,-2.501887,367000,428100,SD670281,3/1/1983 12:00:00 AM,12/1/1986 12:00:00 AM,149,,,Mill Hill (Lancs),1.4,Blackburn,Blackburn,,,Blackburn with Darwen,Wensley Fold,
BB2 4TY,Yes,53.731129,-2.511294,366366,426203,SD663262,7/1/1983 12:00:00 AM,,117,75,34,Cherry Tree,0.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4TZ,Yes,53.732211,-2.516658,366013,426326,SD660263,6/1/1981 12:00:00 AM,,115,26,17,Cherry Tree,0.1,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4UA,Yes,53.717773,-2.485265,368073,424705,SD680247,12/1/1998 12:00:00 AM,,144,97,34,Mill Hill (Lancs),2.2,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4UB,No,53.737860,-2.489939,367780,426942,SD677269,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,112,,,Mill Hill (Lancs),0.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4UD,No,53.737484,-2.489631,367800,426900,SD678269,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,113,,,Mill Hill (Lancs),0.8,Blackburn,Blackburn,,,Blackburn with Darwen,Ewood,
BB2 4UE,Yes,53.732042,-2.509910,366458,426304,SD664263,6/1/1999 12:00:00 AM,,116,27,14,Cherry Tree,0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4UF,Yes,53.732443,-2.510779,366401,426349,SD664263,6/1/1999 12:00:00 AM,,114,64,28,Cherry Tree,0.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4UG,Yes,53.732512,-2.509401,366492,426356,SD664263,6/1/1999 12:00:00 AM,,114,60,24,Cherry Tree,0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4UH,Yes,53.729245,-2.491021,367702,425984,SD677259,6/1/1999 12:00:00 AM,,105,14,5,Mill Hill (Lancs),1.0,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Ewood,
BB2 4UJ,Yes,53.721712,-2.489009,367829,425145,SD678251,6/1/2000 12:00:00 AM,,142,65,22,Mill Hill (Lancs),1.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4UL,Yes,53.722442,-2.488608,367856,425226,SD678252,12/1/2000 12:00:00 AM,,136,95,32,Mill Hill (Lancs),1.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4UN,Yes,53.722076,-2.490104,367757,425186,SD677251,12/1/2000 12:00:00 AM,,141,23,8,Mill Hill (Lancs),1.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4UP,Yes,53.721912,-2.488390,367870,425167,SD678251,12/1/2001 12:00:00 AM,,140,24,11,Mill Hill (Lancs),1.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4UQ,Yes,53.720783,-2.489771,367778,425042,SD677250,12/1/2000 12:00:00 AM,,149,48,15,Mill Hill (Lancs),1.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4UR,Yes,53.720444,-2.491358,367673,425005,SD676250,6/1/2002 12:00:00 AM,,152,75,28,Mill Hill (Lancs),1.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4US,Yes,53.737983,-2.492091,367638,426957,SD676269,8/1/2014 12:00:00 AM,,105,,,Mill Hill (Lancs),0.7,Blackburn,Blackburn,,,Blackburn with Darwen,Ewood,
BB2 4UT,Yes,53.732849,-2.508313,366564,426393,SD665263,12/1/2012 12:00:00 AM,,114,,,Mill Hill (Lancs),0.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4UU,Yes,53.719810,-2.483119,368216,424931,SD682249,11/1/2017 12:00:00 AM,,114,,,Mill Hill (Lancs),2.1,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4UW,Yes,53.730726,-2.491584,367666,426149,SD676261,8/1/2015 12:00:00 AM,,102,,,Mill Hill (Lancs),0.8,Blackburn,Blackburn,,,Blackburn with Darwen,Ewood,
BB2 4UX,Yes,53.735937,-2.497827,367258,426732,SD672267,10/1/2018 12:00:00 AM,,99,,,Mill Hill (Lancs),0.3,Blackburn,Blackburn,,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4UY,Yes,53.732155,-2.493114,367566,426309,SD675263,5/1/2020 12:00:00 AM,,104,,,Mill Hill (Lancs),0.7,Blackburn,Blackburn,,,Blackburn with Darwen,Ewood,
BB2 4UZ,Yes,53.731695,-2.504219,366833,426263,SD668262,12/1/2015 12:00:00 AM,,117,,,Mill Hill (Lancs),0.4,Blackburn,Blackburn,,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4WA,No,53.720453,-2.491343,367674,425006,SD676250,8/1/2003 12:00:00 AM,9/1/2003 12:00:00 AM,151,,,Mill Hill (Lancs),1.8,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4WB,Yes,53.732153,-2.502315,366959,426313,SD669263,12/1/2021 12:00:00 AM,,108,,,Mill Hill (Lancs),0.4,Blackburn,Blackburn,,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4WD,Yes,53.732782,-2.502383,366955,426383,SD669263,12/1/2021 12:00:00 AM,,108,,,Mill Hill (Lancs),0.3,Blackburn,Blackburn,,,Blackburn with Darwen,Mill Hill & Moorgate,
BB2 4WN,No,53.742932,-2.484903,368116,427504,SD681275,5/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,111,,,Blackburn,0.6,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn Central,
BB2 4WP,No,53.720453,-2.491343,367674,425006,SD676250,7/1/2004 12:00:00 AM,8/1/2004 12:00:00 AM,151,,,Mill Hill (Lancs),1.8,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4WQ,No,53.720453,-2.491343,367674,425006,SD676250,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,151,,,Mill Hill (Lancs),1.8,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4WR,No,53.720453,-2.491343,367674,425006,SD676250,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,151,,,Mill Hill (Lancs),1.8,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4WS,No,53.742932,-2.484903,368116,427504,SD681275,7/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,111,,,Blackburn,0.6,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn Central,
BB2 4WT,No,53.742932,-2.484903,368116,427504,SD681275,5/1/2009 12:00:00 AM,8/1/2009 12:00:00 AM,111,,,Blackburn,0.6,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn Central,
BB2 4WU,No,53.742932,-2.484903,368116,427504,SD681275,5/1/2003 12:00:00 AM,2/1/2008 12:00:00 AM,111,,,Blackburn,0.6,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn Central,
BB2 4WW,No,53.720453,-2.491343,367674,425006,SD676250,4/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,151,,,Mill Hill (Lancs),1.8,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4WX,No,53.720453,-2.491343,367674,425006,SD676250,3/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,151,,,Mill Hill (Lancs),1.8,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB2 4WY,No,53.720774,-2.489770,367778,425041,SD677250,7/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,149,,,Mill Hill (Lancs),1.8,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn South & Lower Darwen,
