Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN12 8WU,No,52.132173,-0.988447,469337,248690,SP693486,7/1/2007 12:00:00 AM,2/1/2019 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 8YA,No,52.132235,-0.988343,469344,248697,SP693486,1/1/1995 12:00:00 AM,11/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YB,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2001 12:00:00 AM,5/1/2004 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YD,No,52.132186,-0.988430,469338,248691,SP693486,4/1/2022 12:00:00 AM,6/1/2022 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YE,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YF,No,52.132186,-0.988430,469338,248691,SP693486,9/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,117,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YG,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YH,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2005 12:00:00 AM,12/1/2014 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YJ,No,52.132186,-0.988430,469338,248691,SP693486,4/1/2021 12:00:00 AM,5/1/2023 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YL,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2002 12:00:00 AM,8/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YN,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YP,No,52.132186,-0.988430,469338,248691,SP693486,9/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,117,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YS,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2002 12:00:00 AM,8/1/2005 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YT,No,52.132186,-0.988430,469338,248691,SP693486,2/1/2019 12:00:00 AM,5/1/2023 12:00:00 AM,162,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YX,Yes,52.132186,-0.988430,469338,248691,SP693486,3/1/2021 12:00:00 AM,,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YY,No,52.132186,-0.988430,469338,248691,SP693486,10/1/2019 12:00:00 AM,10/1/2020 12:00:00 AM,117,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8YZ,No,52.132186,-0.988430,469338,248691,SP693486,11/1/2020 12:00:00 AM,6/1/2021 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8ZA,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8ZG,No,52.132235,-0.988343,469344,248697,SP693486,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8ZR,No,52.132173,-0.988447,469337,248690,SP693486,1/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 8ZS,No,52.132235,-0.988343,469344,248697,SP693486,9/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8ZT,No,52.132235,-0.988343,469344,248697,SP693486,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8ZX,No,52.132235,-0.988343,469344,248697,SP693486,12/1/1999 12:00:00 AM,12/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8ZY,No,52.132173,-0.988447,469337,248690,SP693486,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 8ZZ,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AA,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AB,No,52.132235,-0.988343,469344,248697,SP693486,5/1/2005 12:00:00 AM,6/1/2009 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AD,No,52.132235,-0.988343,469344,248697,SP693486,5/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AE,No,52.132235,-0.988343,469344,248697,SP693486,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AF,No,52.132235,-0.988343,469344,248697,SP693486,10/1/2005 12:00:00 AM,11/1/2011 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AG,No,52.132173,-0.988447,469337,248690,SP693486,12/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 9AH,No,52.132235,-0.988343,469344,248697,SP693486,1/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AJ,No,52.132235,-0.988343,469344,248697,SP693486,2/1/2006 12:00:00 AM,4/1/2013 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AL,No,52.132235,-0.988343,469344,248697,SP693486,11/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AN,No,52.132235,-0.988343,469344,248697,SP693486,1/1/2007 12:00:00 AM,2/1/2010 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AP,No,52.132235,-0.988343,469344,248697,SP693486,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AQ,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AR,No,52.132235,-0.988343,469344,248697,SP693486,4/1/2007 12:00:00 AM,6/1/2015 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AS,No,52.132235,-0.988343,469344,248697,SP693486,9/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AT,No,52.132235,-0.988343,469344,248697,SP693486,11/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AU,No,52.132235,-0.988343,469344,248697,SP693486,11/1/2007 12:00:00 AM,12/1/2013 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AW,No,52.132235,-0.988343,469344,248697,SP693486,1/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AX,No,52.132235,-0.988343,469344,248697,SP693486,1/1/2008 12:00:00 AM,2/1/2008 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AY,No,52.132235,-0.988343,469344,248697,SP693486,3/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9AZ,No,52.132235,-0.988343,469344,248697,SP693486,4/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BA,No,52.132235,-0.988343,469344,248697,SP693486,9/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BB,No,52.132235,-0.988343,469344,248697,SP693486,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BD,No,52.132235,-0.988343,469344,248697,SP693486,5/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BE,No,52.132235,-0.988343,469344,248697,SP693486,10/1/2010 12:00:00 AM,8/1/2012 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BF,No,52.132173,-0.988447,469337,248690,SP693486,5/1/2011 12:00:00 AM,2/1/2019 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 9BG,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2012 12:00:00 AM,12/1/2012 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BJ,No,52.132186,-0.988430,469338,248691,SP693486,4/1/2017 12:00:00 AM,3/1/2018 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 9BL,No,52.132173,-0.988447,469337,248690,SP693486,9/1/2015 12:00:00 AM,10/1/2016 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BN,No,52.132173,-0.988447,469337,248690,SP693486,2/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM,93,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BP,Yes,52.132186,-0.988430,469338,248691,SP693486,9/1/2016 12:00:00 AM,,93,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 9BR,No,52.132186,-0.988430,469338,248691,SP693486,2/1/2017 12:00:00 AM,9/1/2017 12:00:00 AM,93,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BS,No,52.132186,-0.988430,469338,248691,SP693486,10/1/2017 12:00:00 AM,5/1/2018 12:00:00 AM,90,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 9BT,Yes,52.132186,-0.988430,469338,248691,SP693486,7/1/2019 12:00:00 AM,,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BU,Yes,52.132186,-0.988430,469338,248691,SP693486,11/1/2020 12:00:00 AM,,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BW,No,52.132186,-0.988430,469338,248691,SP693486,6/1/2018 12:00:00 AM,1/1/2019 12:00:00 AM,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BX,Yes,52.132186,-0.988430,469338,248691,SP693486,1/1/2019 12:00:00 AM,,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BY,No,52.132186,-0.988430,469338,248691,SP693486,2/1/2020 12:00:00 AM,2/1/2022 12:00:00 AM,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9BZ,No,52.132186,-0.988430,469338,248691,SP693486,2/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9DA,Yes,52.132186,-0.988430,469338,248691,SP693486,5/1/2021 12:00:00 AM,,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9DB,No,52.132186,-0.988430,469338,248691,SP693486,6/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9DD,No,52.132186,-0.988430,469338,248691,SP693486,8/1/2021 12:00:00 AM,1/1/2023 12:00:00 AM,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9DE,Yes,52.132186,-0.988430,469338,248691,SP693486,8/1/2021 12:00:00 AM,,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9DF,Yes,52.132186,-0.988430,469338,248691,SP693486,10/1/2021 12:00:00 AM,,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9DG,No,52.132186,-0.988430,469338,248691,SP693486,12/1/2021 12:00:00 AM,7/1/2022 12:00:00 AM,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9DH,No,52.132186,-0.988430,469338,248691,SP693486,2/1/2022 12:00:00 AM,9/1/2022 12:00:00 AM,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9DJ,Yes,52.132186,-0.988430,469338,248691,SP693486,4/1/2022 12:00:00 AM,,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9DL,Yes,52.132186,-0.988430,469338,248691,SP693486,10/1/2022 12:00:00 AM,,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9DN,No,52.132186,-0.988430,469338,248691,SP693486,4/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9DP,Yes,52.132186,-0.988430,469338,248691,SP693486,10/1/2023 12:00:00 AM,,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9DQ,Yes,52.132186,-0.988430,469338,248691,SP693486,11/1/2023 12:00:00 AM,,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 9TN,Yes,52.139363,-0.991309,469130,249487,SP691494,2/1/2015 12:00:00 AM,,93,,,Northampton,12.3,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 9ZZ,Yes,52.133826,-0.988934,469301,248873,SP693488,3/1/2016 12:00:00 AM,,92,,,Northampton,12.8,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
