Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG13 4NZ,No,51.391337,-1.239552,453008,166085,SU530660,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Thatcham,0.4,,,,,West Berkshire,Thatcham Colthrop & Crookham,
RG13 4PA,No,51.391051,-1.245378,452603,166049,SU526660,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,68,,,Thatcham,0.3,,,,,West Berkshire,Thatcham Colthrop & Crookham,
RG13 4PB,No,51.403142,-1.250555,452229,167390,SU522673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Thatcham,1.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PE,No,51.399949,-1.257392,451757,167030,SU517670,3/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,73,,,Thatcham,1.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PF,No,51.400279,-1.255533,451886,167068,SU518670,7/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Thatcham,1.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PG,No,51.399702,-1.261091,451500,167000,SU514669,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,74,,,Thatcham,1.4,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PH,No,51.400853,-1.260986,451506,167128,SU515671,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Thatcham,1.5,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PJ,No,51.401010,-1.260222,451559,167146,SU515671,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Thatcham,1.4,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PL,No,51.394251,-1.245167,452614,166405,SU526664,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,69,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PN,No,51.401140,-1.259486,451610,167161,SU516671,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Thatcham,1.4,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PP,No,51.394462,-1.245753,452573,166428,SU525664,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,69,,,Thatcham,0.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PQ,No,51.399135,-1.259476,451613,166938,SU516669,2/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,72,,,Thatcham,1.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PR,No,51.401525,-1.253485,452027,167208,SU520672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,75,,,Thatcham,1.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PS,No,51.401473,-1.256750,451800,167200,SU517671,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,77,,,Thatcham,1.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PT,No,51.402484,-1.254548,451952,167314,SU519673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Thatcham,1.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PU,No,51.400847,-1.252965,452064,167133,SU520671,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Thatcham,1.0,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PW,No,51.400956,-1.255924,451858,167143,SU518671,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,75,,,Thatcham,1.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PX,No,51.401134,-1.252874,452070,167165,SU520671,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Thatcham,1.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PY,No,51.400249,-1.252284,452112,167067,SU521670,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,73,,,Thatcham,1.0,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4PZ,No,51.400247,-1.250488,452237,167068,SU522670,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,73,,,Thatcham,0.9,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QA,No,51.400606,-1.250381,452244,167108,SU522671,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,73,,,Thatcham,0.9,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QB,No,51.399551,-1.248601,452369,166992,SU523669,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,71,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG13 4QD,No,51.399798,-1.247778,452426,167020,SU524670,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,72,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG13 4QE,No,51.394462,-1.245753,452573,166428,SU525664,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,69,,,Thatcham,0.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QF,No,51.399827,-1.248166,452399,167023,SU523670,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,72,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG13 4QG,No,51.399633,-1.247335,452457,167002,SU524670,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,72,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG13 4QH,No,51.397234,-1.249027,452342,166734,SU523667,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,70,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QJ,No,51.402725,-1.264133,451285,167334,SU512673,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4QL,No,51.394952,-1.245083,452619,166483,SU526664,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,69,,,Thatcham,0.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QN,No,51.398083,-1.249675,452296,166828,SU522668,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,70,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QP,No,51.399721,-1.251272,452183,167009,SU521670,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,72,,,Thatcham,0.9,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QQ,No,51.399346,-1.248864,452351,166969,SU523669,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,71,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG13 4QR,No,51.398643,-1.252886,452072,166888,SU520668,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,71,,,Thatcham,0.9,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QS,No,51.397327,-1.253726,452015,166741,SU520667,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,69,,,Thatcham,0.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QT,No,51.397706,-1.251133,452195,166785,SU521667,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,70,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QU,No,51.398636,-1.251707,452154,166888,SU521668,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,71,,,Thatcham,0.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QW,No,51.398638,-1.250629,452229,166889,SU522668,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,71,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QX,No,51.400410,-1.253575,452022,167084,SU520670,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,73,,,Thatcham,1.0,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QY,No,51.393965,-1.245473,452593,166373,SU525663,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,69,,,Thatcham,0.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4QZ,No,51.402369,-1.264685,451247,167294,SU512672,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4RA,No,51.394207,-1.245369,452600,166400,SU525663,3/1/1988 12:00:00 AM,1/1/1995 12:00:00 AM,69,,,Thatcham,0.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4RB,No,51.393794,-1.245447,452595,166354,SU525663,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,69,,,Thatcham,0.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4RD,No,51.398730,-1.249607,452300,166900,SU522668,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,71,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4RE,No,51.400565,-1.255327,451900,167100,SU518670,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,74,,,Thatcham,1.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4RF,No,51.402338,-1.282986,449974,167278,SU499672,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,75,,,Newbury Racecourse,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4RG,No,51.402752,-1.262695,451385,167338,SU513673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,1.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4RH,No,51.402117,-1.263280,451345,167267,SU513672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,1.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4RJ,No,51.402013,-1.261082,451498,167257,SU514672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,1.5,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4RL,No,51.401527,-1.260889,451512,167203,SU515672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Thatcham,1.5,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4RN,No,51.401611,-1.265775,451172,167209,SU511672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4RP,No,51.401581,-1.272475,450706,167201,SU507672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Thatcham,2.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4RQ,No,51.402636,-1.262884,451372,167325,SU513673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,1.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4RR,No,51.402159,-1.268555,450978,167268,SU509672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,2.0,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4RS,No,51.401820,-1.273261,450651,167227,SU506672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Thatcham,2.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4RT,No,51.402631,-1.270776,450823,167319,SU508673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Thatcham,2.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4RU,No,51.402698,-1.271278,450788,167326,SU507673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Thatcham,2.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4RW,No,51.400648,-1.261305,451484,167105,SU514671,3/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Thatcham,1.5,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4RX,No,51.402939,-1.268255,450998,167355,SU509673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,2.0,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4RY,No,51.403308,-1.268307,450994,167396,SU509673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,2.0,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4RZ,No,51.403591,-1.268978,450947,167427,SU509674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Thatcham,2.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SA,No,51.403612,-1.267986,451016,167430,SU510674,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,2.0,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SB,No,51.402743,-1.269883,450885,167332,SU508673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Thatcham,2.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SD,No,51.403741,-1.271305,450785,167442,SU507674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Thatcham,2.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SE,No,51.404469,-1.271365,450780,167523,SU507675,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Thatcham,2.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SF,No,51.398757,-1.258015,451715,166897,SU517668,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,71,,,Thatcham,1.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4SG,No,51.404139,-1.271801,450750,167486,SU507674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Thatcham,2.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SH,No,51.403614,-1.272644,450692,167427,SU506674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Thatcham,2.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SJ,No,51.403395,-1.272115,450729,167403,SU507674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Thatcham,2.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SL,No,51.402200,-1.272192,450725,167270,SU507672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,75,,,Thatcham,2.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SN,No,51.402788,-1.272887,450676,167335,SU506673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Thatcham,2.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SP,No,51.402317,-1.273670,450622,167282,SU506672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Thatcham,2.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SQ,No,51.397545,-1.258380,451691,166762,SU516667,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,69,,,Thatcham,1.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4SR,No,51.402181,-1.274923,450535,167266,SU505672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Newbury Racecourse,2.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SS,No,51.402289,-1.262055,451430,167287,SU514672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4ST,No,51.403628,-1.263299,451342,167435,SU513674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4SW,No,51.402481,-1.273984,450600,167300,SU506673,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Thatcham,2.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SX,No,51.403760,-1.264303,451272,167449,SU512674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SY,No,51.403395,-1.264898,451231,167408,SU512674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,79,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4SZ,No,51.402988,-1.265969,451157,167362,SU511673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,1.9,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TA,No,51.404399,-1.267240,451067,167518,SU510675,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,2.0,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TB,No,51.403953,-1.273573,450627,167464,SU506674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Thatcham,2.4,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TD,No,51.403962,-1.275025,450526,167464,SU505674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Newbury Racecourse,2.4,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TE,No,51.403743,-1.274568,450558,167440,SU505674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Newbury Racecourse,2.4,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TG,No,51.403721,-1.281253,450093,167433,SU500674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Newbury Racecourse,1.9,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TH,No,51.401701,-1.281673,450066,167208,SU500672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Newbury Racecourse,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TJ,No,51.400618,-1.282524,450008,167087,SU500670,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,72,,,Newbury Racecourse,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TL,No,51.401633,-1.285340,449811,167198,SU498671,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,72,,,Newbury Racecourse,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TN,No,51.402701,-1.285036,449831,167317,SU498673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Newbury Racecourse,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TP,No,51.403254,-1.287140,449684,167377,SU496673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,75,,,Newbury Racecourse,1.5,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TQ,No,51.404185,-1.280613,450137,167485,SU501674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,79,,,Newbury Racecourse,2.0,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TR,No,51.404059,-1.289500,449519,167465,SU495674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Newbury Racecourse,1.4,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TS,No,51.403450,-1.285470,449800,167400,SU497673,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,78,,,Newbury Racecourse,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TT,No,51.403863,-1.282401,450013,167448,SU500674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Newbury Racecourse,1.9,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TU,No,51.404031,-1.283319,449949,167466,SU499674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,79,,,Newbury Racecourse,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TW,No,51.404103,-1.286351,449738,167472,SU497674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,79,,,Newbury Racecourse,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TX,No,51.404866,-1.283205,449956,167559,SU499675,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,80,,,Newbury Racecourse,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TY,No,51.404615,-1.283223,449955,167531,SU499675,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,80,,,Newbury Racecourse,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4TZ,No,51.404732,-1.281927,450045,167545,SU500675,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,80,,,Newbury Racecourse,1.9,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4UA,No,51.404178,-1.285386,449805,167481,SU498674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,80,,,Newbury Racecourse,1.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4UB,No,51.404225,-1.284178,449889,167487,SU498674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,81,,,Newbury Racecourse,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4UD,No,51.404329,-1.269067,450940,167509,SU509675,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Thatcham,2.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4UE,No,51.409301,-1.263222,451341,168066,SU513680,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,84,,,Thatcham,2.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG13 4UF,No,51.411024,-1.262720,451374,168258,SU513682,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,89,,,Thatcham,2.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG13 4UG,No,51.410508,-1.262153,451414,168201,SU514682,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,88,,,Thatcham,2.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG13 4UH,No,51.409843,-1.262193,451412,168127,SU514681,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Thatcham,2.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG13 4UJ,No,51.403466,-1.276254,450441,167408,SU504674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Newbury Racecourse,2.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4UL,No,51.404252,-1.276975,450390,167495,SU503674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Newbury Racecourse,2.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4UN,No,51.404438,-1.279287,450229,167514,SU502675,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Newbury Racecourse,2.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4UP,No,51.402698,-1.277201,450376,167322,SU503673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,75,,,Newbury Racecourse,2.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4UQ,No,51.409004,-1.261688,451448,168034,SU514680,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,84,,,Thatcham,2.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG13 4UR,No,51.403973,-1.278273,450300,167463,SU503674,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Newbury Racecourse,2.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4US,No,51.402934,-1.261585,451462,167359,SU514673,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Thatcham,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4UT,No,51.402318,-1.278199,450307,167279,SU503672,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,75,,,Newbury Racecourse,2.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4UU,No,51.402498,-1.276859,450400,167300,SU503672,7/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Newbury Racecourse,2.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4UW,No,51.403399,-1.280036,450178,167398,SU501673,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Newbury Racecourse,2.0,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4UX,No,51.403508,-1.278755,450267,167411,SU502674,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Newbury Racecourse,2.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG13 4UY,No,51.400517,-1.263349,451342,167089,SU513670,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Thatcham,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4WA,No,51.401388,-1.243396,452729,167200,SU527672,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,74,,,Thatcham,0.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG13 4WB,No,51.399721,-1.263965,451300,167000,SU513670,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,72,,,Thatcham,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG13 4WD,No,51.401446,-1.238407,453076,167210,SU530672,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Thatcham,0.9,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG13 4WE,No,51.400661,-1.238104,453098,167123,SU530671,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,75,,,Thatcham,0.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
