Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK13 7AH,Yes,53.444595,-1.951829,403297,394204,SK032942,12/1/1997 12:00:00 AM,,155,69,37,Glossop,0.2,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7AJ,Yes,53.445584,-1.955619,403045,394314,SK030943,12/1/1997 12:00:00 AM,,154,67,30,Glossop,0.5,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7AL,No,53.445702,-1.956555,402983,394327,SK029943,12/1/1997 12:00:00 AM,3/1/2009 12:00:00 AM,153,,,Glossop,0.5,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7AN,Yes,53.444956,-1.954900,403093,394244,SK030942,12/1/1997 12:00:00 AM,,151,79,36,Glossop,0.4,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7AP,Yes,53.444964,-1.953755,403169,394245,SK031942,12/1/1997 12:00:00 AM,,152,5,3,Glossop,0.3,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7AQ,Yes,53.445926,-1.952444,403256,394352,SK032943,10/1/2005 12:00:00 AM,,156,51,43,Glossop,0.3,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7AR,Yes,53.445905,-1.951057,403348,394350,SK033943,12/1/1997 12:00:00 AM,,159,44,18,Glossop,0.2,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7AS,Yes,53.446519,-1.951857,403295,394418,SK032944,12/1/1997 12:00:00 AM,,160,41,14,Glossop,0.3,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7AT,Yes,53.443985,-1.955879,403028,394136,SK030941,7/1/2006 12:00:00 AM,,145,32,19,Glossop,0.5,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7AU,Yes,53.448523,-1.952517,403251,394641,SK032946,12/1/1997 12:00:00 AM,,166,127,57,Glossop,0.5,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7AW,Yes,53.444498,-1.955849,403030,394193,SK030941,12/1/1997 12:00:00 AM,,147,12,5,Glossop,0.4,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7AX,Yes,53.451964,-1.952797,403232,395024,SK032950,12/1/1997 12:00:00 AM,,189,101,27,Glossop,0.9,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7AY,Yes,53.452640,-1.952046,403282,395099,SK032950,12/1/1997 12:00:00 AM,,211,45,19,Glossop,0.9,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7AZ,Yes,53.451929,-1.950872,403360,395020,SK033950,12/1/1997 12:00:00 AM,,205,43,17,Glossop,0.8,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BA,Yes,53.451308,-1.948418,403523,394951,SK035949,12/1/1997 12:00:00 AM,,209,100,42,Glossop,0.8,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BB,Yes,53.450940,-1.948840,403495,394910,SK034949,12/1/1997 12:00:00 AM,,204,49,21,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BD,Yes,53.452630,-1.948913,403490,395098,SK034950,12/1/1997 12:00:00 AM,,220,43,18,Glossop,0.9,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BE,Yes,53.451766,-1.948207,403537,395002,SK035950,12/1/1997 12:00:00 AM,,214,23,7,Glossop,0.8,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BF,Yes,53.444578,-1.955276,403068,394202,SK030942,7/1/2009 12:00:00 AM,,148,12,7,Glossop,0.4,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7BG,Yes,53.452747,-1.950780,403366,395111,SK033951,12/1/1997 12:00:00 AM,,216,17,7,Glossop,0.9,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BH,Yes,53.450008,-1.956927,402958,394806,SK029948,12/1/1997 12:00:00 AM,,183,24,14,Glossop,0.8,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BJ,Yes,53.448884,-1.955678,403041,394681,SK030946,12/1/1997 12:00:00 AM,,169,70,28,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BL,Yes,53.448192,-1.956914,402959,394604,SK029946,12/1/1997 12:00:00 AM,,165,26,10,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BN,Yes,53.448812,-1.956160,403009,394673,SK030946,12/1/1997 12:00:00 AM,,169,17,8,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BP,Yes,53.447779,-1.956568,402982,394558,SK029945,12/1/1997 12:00:00 AM,,161,18,7,Glossop,0.6,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BQ,Yes,53.451329,-1.957061,402949,394953,SK029949,12/1/1997 12:00:00 AM,,193,36,14,Dinting,0.9,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BR,Yes,53.447832,-1.955634,403044,394564,SK030945,12/1/1997 12:00:00 AM,,161,27,11,Glossop,0.6,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BS,Yes,53.447713,-1.954201,403139,394551,SK031945,12/1/1997 12:00:00 AM,,162,56,26,Glossop,0.5,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BT,Yes,53.447263,-1.951115,403344,394501,SK033945,12/1/1997 12:00:00 AM,,163,35,17,Glossop,0.3,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BU,Yes,53.447734,-1.957983,402888,394553,SK028945,12/1/1997 12:00:00 AM,,166,10,5,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BW,Yes,53.448301,-1.958284,402868,394616,SK028946,12/1/1997 12:00:00 AM,,174,46,20,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BX,Yes,53.444417,-1.955156,403076,394184,SK030941,7/1/2008 12:00:00 AM,,148,12,7,Glossop,0.4,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7BY,Yes,53.449432,-1.954368,403128,394742,SK031947,12/1/1997 12:00:00 AM,,171,16,6,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7BZ,Yes,53.452074,-1.953928,403157,395036,SK031950,8/1/2015 12:00:00 AM,,198,,,Glossop,0.9,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7DA,No,53.436469,-1.950287,403400,393300,SK034933,8/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,183,,,Glossop,0.9,Greater Manchester,Glossop,,,High Peak,Whitfield,Glossop and Charlesworth
SK13 7DB,Yes,53.454633,-1.950625,403376,395321,SK033953,1/1/2017 12:00:00 AM,,221,,,Glossop,1.1,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7DD,Yes,53.444972,-1.949630,403443,394246,SK034942,12/1/1997 12:00:00 AM,,162,30,12,Glossop,0.1,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7DE,Yes,53.445062,-1.949690,403439,394256,SK034942,12/1/1997 12:00:00 AM,,162,,,Glossop,0.1,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7DF,Yes,53.445368,-1.950578,403380,394290,SK033942,12/1/1997 12:00:00 AM,,160,,,Glossop,0.1,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7DG,Yes,53.445860,-1.949461,403454,394345,SK034943,12/1/1997 12:00:00 AM,,164,48,22,Glossop,0.2,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7DH,No,53.442931,-1.949316,403464,394019,SK034940,12/1/1997 12:00:00 AM,8/1/2001 12:00:00 AM,155,,,Glossop,0.2,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7DJ,Yes,53.445259,-1.949013,403484,394278,SK034942,12/1/1997 12:00:00 AM,,165,65,30,Glossop,0.1,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7DL,Yes,53.445852,-1.948756,403501,394344,SK035943,12/1/1997 12:00:00 AM,,167,56,26,Glossop,0.2,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7DN,Yes,53.446463,-1.948906,403491,394412,SK034944,12/1/1997 12:00:00 AM,,168,42,15,Glossop,0.2,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7DP,Yes,53.449365,-1.948463,403520,394735,SK035947,12/1/1997 12:00:00 AM,,182,32,11,Glossop,0.5,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7DQ,No,53.446554,-1.950095,403412,394422,SK034944,12/1/1997 12:00:00 AM,7/1/2023 12:00:00 AM,165,,,Glossop,0.2,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7DR,No,53.448864,-1.949761,403434,394679,SK034946,12/1/1997 12:00:00 AM,11/1/2022 12:00:00 AM,174,,,Glossop,0.5,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7DS,Yes,53.449827,-1.953735,403170,394786,SK031947,12/1/1997 12:00:00 AM,,172,27,12,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7DT,Yes,53.448822,-1.958042,402884,394674,SK028946,12/1/1997 12:00:00 AM,,180,35,17,Glossop,0.8,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7DU,Yes,53.446703,-1.963555,402518,394438,SK025944,12/1/1997 12:00:00 AM,,161,13,6,Dinting,0.5,,,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7DW,Yes,53.447910,-1.948302,403531,394573,SK035945,12/1/1997 12:00:00 AM,,171,58,22,Glossop,0.4,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7DX,Yes,53.447916,-1.963554,402518,394573,SK025945,12/1/1997 12:00:00 AM,,179,19,5,Dinting,0.5,,,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7DY,Yes,53.447844,-1.964443,402459,394565,SK024945,12/1/1997 12:00:00 AM,,175,6,3,Dinting,0.4,,,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7DZ,Yes,53.448599,-1.964863,402431,394649,SK024946,12/1/1997 12:00:00 AM,,182,27,13,Dinting,0.4,,,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7EA,No,53.447566,-1.966159,402345,394534,SK023945,12/1/1997 12:00:00 AM,5/1/2011 12:00:00 AM,164,,,Dinting,0.3,,,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7EB,Yes,53.449311,-1.970238,402074,394728,SK020947,12/1/1997 12:00:00 AM,,164,19,10,Dinting,0.0,,,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7ED,Yes,53.444217,-1.950610,403378,394162,SK033941,9/1/2004 12:00:00 AM,,157,8,7,Glossop,0.1,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7EE,Yes,53.454112,-1.950852,403361,395263,SK033952,11/1/2016 12:00:00 AM,,217,,,Glossop,1.1,,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7EF,Yes,53.454553,-1.952402,403258,395312,SK032953,11/1/2016 12:00:00 AM,,223,,,Hadfield,1.1,,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7EG,Yes,53.454265,-1.951996,403285,395280,SK032952,3/1/2017 12:00:00 AM,,176,,,Glossop,1.1,,,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7EH,Yes,53.448225,-1.980478,401394,394607,SK013946,12/1/1997 12:00:00 AM,,151,69,28,Dinting,0.7,Greater Manchester,Gamesley,United Utilities,,High Peak,Hadfield South,Etherow
SK13 7EJ,Yes,53.455145,-1.950113,403410,395378,SK034953,6/1/2018 12:00:00 AM,,232,,,Hadfield,1.2,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7EL,Yes,53.453609,-1.951138,403342,395207,SK033952,9/1/2019 12:00:00 AM,,219,,,Glossop,1.0,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7EN,Yes,53.446211,-1.980913,401365,394383,SK013943,12/1/1997 12:00:00 AM,,158,43,18,Dinting,0.8,Greater Manchester,Gamesley,United Utilities,,High Peak,Hadfield South,Etherow
SK13 7EP,Yes,53.453636,-1.951816,403297,395210,SK032952,4/1/2018 12:00:00 AM,,217,,,Glossop,1.0,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7EQ,Yes,53.453357,-1.951967,403287,395179,SK032951,4/1/2018 12:00:00 AM,,214,,,Glossop,1.0,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7ER,Yes,53.453690,-1.952810,403231,395216,SK032952,6/1/2017 12:00:00 AM,,215,,,Glossop,1.1,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7ES,Yes,53.445171,-1.956583,402981,394268,SK029942,5/1/2018 12:00:00 AM,,148,,,Glossop,0.5,Greater Manchester,Glossop,Icosa Water,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7ET,Yes,53.447411,-1.964305,402468,394517,SK024945,3/1/2019 12:00:00 AM,,167,,,Dinting,0.5,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7EU,Yes,53.445188,-1.955695,403040,394270,SK030942,10/1/2020 12:00:00 AM,,151,,,Glossop,0.4,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7FA,No,53.442931,-1.949316,403464,394019,SK034940,12/1/1997 12:00:00 AM,9/1/2007 12:00:00 AM,155,,,Glossop,0.2,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7FB,No,53.447614,-1.948949,403488,394540,SK034945,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,169,,,Glossop,0.3,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7FD,No,53.447614,-1.948949,403488,394540,SK034945,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,169,,,Glossop,0.3,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7FE,No,53.442931,-1.949316,403464,394019,SK034940,7/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,155,,,Glossop,0.2,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7FF,No,53.442931,-1.949316,403464,394019,SK034940,12/1/1999 12:00:00 AM,5/1/2003 12:00:00 AM,155,,,Glossop,0.2,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7FG,No,53.442931,-1.949316,403464,394019,SK034940,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,155,,,Glossop,0.2,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7FH,No,53.442931,-1.949316,403464,394019,SK034940,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,155,,,Glossop,0.2,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7GA,Yes,53.445940,-1.967516,402255,394353,SK022943,12/1/1997 12:00:00 AM,,137,59,28,Dinting,0.4,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7GB,Yes,53.452163,-1.935721,404366,395047,SK043950,3/1/2004 12:00:00 AM,,185,11,3,Glossop,1.2,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7GD,Yes,53.446441,-1.938954,404152,394410,SK041944,2/1/2005 12:00:00 AM,,168,9,5,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7GE,Yes,53.452504,-1.934907,404420,395085,SK044950,12/1/2021 12:00:00 AM,,190,,,Glossop,1.3,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7NU,Yes,53.446461,-1.969126,402148,394411,SK021944,12/1/1997 12:00:00 AM,,137,,,Dinting,0.3,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7PH,Yes,53.452751,-1.938975,404150,395112,SK041951,6/1/2001 12:00:00 AM,,190,50,18,Glossop,1.1,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7PJ,Yes,53.432905,-1.944524,403783,392904,SK037929,12/1/1997 12:00:00 AM,,219,27,11,Glossop,1.3,,,United Utilities,,High Peak,Whitfield,Glossop and Charlesworth
SK13 7PL,Yes,53.429626,-1.945238,403736,392539,SK037925,12/1/1997 12:00:00 AM,,195,6,3,Glossop,1.7,,,United Utilities,,High Peak,Whitfield,Glossop and Charlesworth
SK13 7PS,Yes,53.434689,-1.931354,404658,393103,SK046931,12/1/1997 12:00:00 AM,,207,3,2,Glossop,1.6,Greater Manchester,Glossop,,,High Peak,St John's,Glossop and Charlesworth
SK13 7PT,Yes,53.440814,-1.926043,405010,393785,SK050937,12/1/1997 12:00:00 AM,,210,14,7,Glossop,1.6,,,United Utilities,,High Peak,St John's,Glossop and Charlesworth
SK13 7PX,Yes,53.442983,-1.927713,404899,394026,SK048940,12/1/1997 12:00:00 AM,,185,6,3,Glossop,1.4,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7PZ,Yes,53.452382,-1.938403,404188,395071,SK041950,12/1/1997 12:00:00 AM,,189,46,14,Glossop,1.1,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7QA,Yes,53.452120,-1.939485,404116,395042,SK041950,12/1/1997 12:00:00 AM,,187,70,30,Glossop,1.1,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7QB,Yes,53.443044,-1.927153,404936,394033,SK049940,12/1/1997 12:00:00 AM,,186,,,Glossop,1.5,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7QD,Yes,53.452036,-1.947213,403603,395032,SK036950,12/1/1997 12:00:00 AM,,216,9,4,Glossop,0.8,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7QE,Yes,53.457913,-1.944148,403806,395686,SK038956,12/1/1997 12:00:00 AM,,238,32,15,Hadfield,1.4,,,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7QF,Yes,53.453178,-1.949922,403423,395159,SK034951,12/1/1997 12:00:00 AM,,221,16,8,Glossop,1.0,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7QG,Yes,53.456286,-1.947355,403593,395505,SK035955,12/1/1997 12:00:00 AM,,249,5,2,Hadfield,1.3,,,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7QH,Yes,53.457091,-1.955760,403035,395594,SK030955,12/1/1997 12:00:00 AM,,242,4,1,Hadfield,0.8,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7QJ,Yes,53.452570,-1.961108,402680,395091,SK026950,12/1/1997 12:00:00 AM,,238,10,3,Dinting,0.7,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7QL,Yes,53.449398,-1.959367,402796,394738,SK027947,12/1/1997 12:00:00 AM,,197,20,9,Dinting,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7QN,Yes,53.443423,-1.927757,404896,394075,SK048940,12/1/1997 12:00:00 AM,,184,20,8,Glossop,1.4,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7QP,No,53.453379,-1.937363,404257,395182,SK042951,12/1/1997 12:00:00 AM,10/1/2022 12:00:00 AM,198,,,Glossop,1.3,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7QQ,Yes,53.455332,-1.966665,402311,395398,SK023953,12/1/1997 12:00:00 AM,,211,9,2,Hadfield,0.6,,,United Utilities,,High Peak,Hadfield South,Etherow
SK13 7QS,Yes,53.453482,-1.950084,403412,395193,SK034951,2/1/2021 12:00:00 AM,,223,,,Glossop,1.0,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 7QT,Yes,53.444987,-1.942945,403887,394248,SK038942,12/1/1997 12:00:00 AM,,166,43,37,Glossop,0.4,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7QU,Yes,53.445248,-1.948272,403533,394277,SK035942,12/1/1997 12:00:00 AM,,168,72,29,Glossop,0.1,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7QX,Yes,53.444656,-1.946138,403675,394211,SK036942,12/1/1997 12:00:00 AM,,171,16,8,Glossop,0.2,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7QY,Yes,53.445070,-1.947492,403585,394257,SK035942,12/1/1997 12:00:00 AM,,170,2,1,Glossop,0.1,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7QZ,Yes,53.444907,-1.945475,403719,394239,SK037942,12/1/1997 12:00:00 AM,,172,98,47,Glossop,0.2,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7RA,Yes,53.446912,-1.947204,403604,394462,SK036944,12/1/1997 12:00:00 AM,,174,59,26,Glossop,0.3,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7RB,Yes,53.446712,-1.946554,403647,394440,SK036944,12/1/1997 12:00:00 AM,,177,6,2,Glossop,0.3,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7RD,Yes,53.446678,-1.945322,403729,394436,SK037944,12/1/1997 12:00:00 AM,,182,43,18,Glossop,0.3,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7RE,Yes,53.449221,-1.944340,403794,394719,SK037947,12/1/1997 12:00:00 AM,,184,57,27,Glossop,0.6,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7RF,Yes,53.448241,-1.944642,403774,394610,SK037946,12/1/1997 12:00:00 AM,,183,18,13,Glossop,0.5,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7RG,Yes,53.449032,-1.943949,403820,394698,SK038946,12/1/1997 12:00:00 AM,,184,23,12,Glossop,0.6,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7RH,Yes,53.450534,-1.945151,403740,394865,SK037948,12/1/1997 12:00:00 AM,,193,70,27,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7RJ,Yes,53.449849,-1.944517,403782,394789,SK037947,12/1/1997 12:00:00 AM,,187,9,6,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7RL,Yes,53.449912,-1.942698,403903,394796,SK039947,12/1/1997 12:00:00 AM,,182,35,16,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7RN,Yes,53.450414,-1.940213,404068,394852,SK040948,12/1/1997 12:00:00 AM,,180,65,26,Glossop,0.9,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7RP,Yes,53.445383,-1.943713,403836,394292,SK038942,12/1/1997 12:00:00 AM,,172,74,28,Glossop,0.4,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7RQ,Yes,53.448241,-1.944055,403813,394610,SK038946,12/1/1997 12:00:00 AM,,183,16,8,Glossop,0.5,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 7RR,Yes,53.451448,-1.940452,404052,394967,SK040949,12/1/1997 12:00:00 AM,,184,50,25,Glossop,1.0,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7RS,Yes,53.450971,-1.938254,404198,394914,SK041949,12/1/1997 12:00:00 AM,,180,19,6,Glossop,1.0,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7RU,Yes,53.450187,-1.938404,404188,394827,SK041948,12/1/1997 12:00:00 AM,,175,19,9,Glossop,0.9,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7RW,Yes,53.450882,-1.941010,404015,394904,SK040949,12/1/1997 12:00:00 AM,,180,43,18,Glossop,0.9,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7RX,Yes,53.450072,-1.937940,404219,394814,SK042948,12/1/1997 12:00:00 AM,,175,22,9,Glossop,1.0,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7RY,Yes,53.450215,-1.937322,404260,394830,SK042948,12/1/1997 12:00:00 AM,,175,24,13,Glossop,1.0,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7RZ,Yes,53.449728,-1.936582,404309,394776,SK043947,12/1/1997 12:00:00 AM,,174,11,5,Glossop,1.0,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7SA,Yes,53.449934,-1.935227,404399,394799,SK043947,12/1/1997 12:00:00 AM,,174,,,Glossop,1.1,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7SB,Yes,53.451264,-1.935797,404361,394947,SK043949,12/1/1997 12:00:00 AM,,179,60,29,Glossop,1.2,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 7SD,No,53.442931,-1.949316,403464,394019,SK034940,6/1/2002 12:00:00 AM,10/1/2006 12:00:00 AM,155,,,Glossop,0.2,Greater Manchester,Glossop,United Utilities,,High Peak,Howard Town,Glossop and Charlesworth
SK13 7SE,Yes,53.450798,-1.934837,404425,394895,SK044948,12/1/1997 12:00:00 AM,,179,8,3,Glossop,1.2,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
