Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE55 4JQ,Yes,53.079025,-1.362649,442793,353723,SK427537,1/1/1980 12:00:00 AM,,134,86,28,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JR,Yes,53.078580,-1.363417,442742,353673,SK427536,1/1/1980 12:00:00 AM,,136,12,4,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JS,Yes,53.077534,-1.364326,442682,353556,SK426535,1/1/1980 12:00:00 AM,,137,68,28,Alfreton,2.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JT,Yes,53.078426,-1.364882,442644,353655,SK426536,1/1/1980 12:00:00 AM,,140,23,14,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JU,Yes,53.077776,-1.365981,442571,353582,SK425535,1/1/1980 12:00:00 AM,,142,15,6,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JW,Yes,53.076988,-1.361530,442870,353497,SK428534,1/1/1980 12:00:00 AM,,122,19,10,Alfreton,2.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JX,Yes,53.077703,-1.363920,442709,353575,SK427535,1/1/1980 12:00:00 AM,,135,90,41,Alfreton,2.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JY,Yes,53.074939,-1.359993,442975,353270,SK429532,1/1/1980 12:00:00 AM,,124,60,24,Alfreton,2.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4JZ,Yes,53.074473,-1.361955,442844,353217,SK428532,1/1/1980 12:00:00 AM,,129,40,24,Alfreton,2.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LA,Yes,53.073645,-1.365102,442634,353123,SK426531,1/1/1980 12:00:00 AM,,140,144,57,Alfreton,3.0,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LB,Yes,53.074097,-1.363991,442708,353174,SK427531,1/1/1980 12:00:00 AM,,135,44,19,Alfreton,3.0,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LD,Yes,53.074357,-1.365509,442606,353202,SK426532,1/1/1980 12:00:00 AM,,139,81,32,Alfreton,2.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LE,Yes,53.074568,-1.362939,442778,353227,SK427532,1/1/1980 12:00:00 AM,,131,39,19,Alfreton,2.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LF,Yes,53.075763,-1.362876,442781,353360,SK427533,1/1/1980 12:00:00 AM,,128,121,39,Alfreton,2.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LG,Yes,53.075353,-1.365196,442626,353313,SK426533,1/1/1980 12:00:00 AM,,137,66,25,Alfreton,2.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LH,Yes,53.075959,-1.364232,442690,353381,SK426533,1/1/1980 12:00:00 AM,,134,118,46,Alfreton,2.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LJ,Yes,53.080047,-1.365304,442614,353835,SK426538,1/1/1980 12:00:00 AM,,142,43,20,Alfreton,2.3,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LL,Yes,53.079767,-1.363429,442740,353805,SK427538,1/1/1980 12:00:00 AM,,138,136,58,Alfreton,2.3,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LN,Yes,53.079307,-1.364839,442646,353753,SK426537,1/1/1980 12:00:00 AM,,140,68,33,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LP,Yes,53.075746,-1.359501,443007,353360,SK430533,1/1/1995 12:00:00 AM,,120,8,5,Alfreton,2.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LQ,Yes,53.087086,-1.375592,441918,354612,SK419546,7/1/2019 12:00:00 AM,,133,,,Alfreton,1.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LR,Yes,53.084711,-1.377107,441819,354347,SK418543,1/1/1980 12:00:00 AM,,142,,,Alfreton,1.8,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LS,Yes,53.084916,-1.378356,441735,354369,SK417543,1/1/1980 12:00:00 AM,,144,,,Alfreton,1.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LT,Yes,53.080804,-1.367549,442463,353918,SK424539,1/1/1980 12:00:00 AM,,147,85,36,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LU,Yes,53.082079,-1.367262,442481,354060,SK424540,1/1/1980 12:00:00 AM,,145,96,24,Alfreton,2.0,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LW,Yes,53.081899,-1.365548,442596,354041,SK425540,1/1/1980 12:00:00 AM,,140,80,17,Alfreton,2.1,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LX,Yes,53.081093,-1.366142,442557,353951,SK425539,1/1/1980 12:00:00 AM,,143,38,12,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LY,Yes,53.080601,-1.369911,442305,353894,SK423538,1/1/1980 12:00:00 AM,,152,19,13,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4LZ,Yes,53.080314,-1.366390,442541,353864,SK425538,1/1/1980 12:00:00 AM,,145,49,23,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NA,Yes,53.080739,-1.367117,442492,353911,SK424539,1/1/1980 12:00:00 AM,,146,22,8,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NB,Yes,53.080561,-1.364119,442693,353893,SK426538,1/1/1980 12:00:00 AM,,139,47,25,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ND,Yes,53.081228,-1.364319,442679,353967,SK426539,1/1/1980 12:00:00 AM,,139,159,67,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NE,Yes,53.081591,-1.358145,443092,354011,SK430540,1/1/1980 12:00:00 AM,,128,93,38,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NF,Yes,53.081680,-1.354576,443331,354023,SK433540,1/1/1980 12:00:00 AM,,118,82,37,Alfreton,2.3,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NG,Yes,53.081064,-1.350691,443592,353957,SK435539,1/1/1980 12:00:00 AM,,102,58,24,Alfreton,2.5,,,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NH,Yes,53.084994,-1.353989,443367,354392,SK433543,1/1/1980 12:00:00 AM,,107,3,2,Alfreton,2.0,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NJ,Yes,53.088043,-1.364440,442664,354725,SK426547,1/1/1980 12:00:00 AM,,141,,,Alfreton,1.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NL,Yes,53.086048,-1.378282,441739,354495,SK417544,6/1/1981 12:00:00 AM,,143,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NN,Yes,53.088070,-1.367980,442427,354726,SK424547,1/1/1980 12:00:00 AM,,144,,,Alfreton,1.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NP,Yes,53.080839,-1.362294,442815,353925,SK428539,12/1/1995 12:00:00 AM,,137,38,13,Alfreton,2.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NQ,Yes,53.075186,-1.357496,443142,353299,SK431532,1/1/1980 12:00:00 AM,,121,38,18,Alfreton,2.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NR,Yes,53.075880,-1.357740,443125,353376,SK431533,1/1/1980 12:00:00 AM,,118,15,8,Alfreton,2.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NS,Yes,53.075602,-1.357834,443119,353345,SK431533,1/1/1992 12:00:00 AM,,120,148,56,Alfreton,2.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NT,Yes,53.075744,-1.354098,443369,353363,SK433533,1/1/1980 12:00:00 AM,,119,35,14,Alfreton,2.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NU,Yes,53.071109,-1.351301,443561,352849,SK435528,7/1/1995 12:00:00 AM,,100,,,Alfreton,3.5,Alfreton/South Normanton,Pye Bridge,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NW,Yes,53.071908,-1.344888,443990,352942,SK439529,1/1/1980 12:00:00 AM,,84,56,26,Alfreton,3.6,Alfreton/South Normanton,Pye Bridge,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NX,Yes,53.071070,-1.351065,443577,352845,SK435528,1/1/1980 12:00:00 AM,,102,,,Alfreton,3.5,Alfreton/South Normanton,Pye Bridge,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NY,Yes,53.071764,-1.343085,444111,352927,SK441529,1/1/1980 12:00:00 AM,,81,132,55,Alfreton,3.6,Alfreton/South Normanton,Pye Bridge,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4NZ,Yes,53.071323,-1.342987,444118,352878,SK441528,1/1/1980 12:00:00 AM,,81,22,11,Alfreton,3.7,Alfreton/South Normanton,Pye Bridge,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4PA,Yes,53.089972,-1.368983,442358,354937,SK423549,12/1/1995 12:00:00 AM,,146,,,Alfreton,1.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4PD,Yes,53.073596,-1.352684,443466,353125,SK434531,1/1/1980 12:00:00 AM,,107,23,9,Alfreton,3.2,,,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4PE,Yes,53.071292,-1.342405,444157,352875,SK441528,1/1/2004 12:00:00 AM,,82,10,7,Alfreton,3.7,Alfreton/South Normanton,Pye Bridge,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4PF,Yes,53.072670,-1.344459,444018,353027,SK440530,3/1/2016 12:00:00 AM,,86,,,Alfreton,3.5,Alfreton/South Normanton,Pye Bridge,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4PL,Yes,53.087836,-1.371388,442199,354698,SK421546,1/1/1980 12:00:00 AM,,144,,,Alfreton,1.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4PN,No,53.081578,-1.374450,442000,354000,SK419540,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,148,,,Alfreton,2.1,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4PR,No,53.082477,-1.374437,442000,354100,SK419541,6/1/1981 12:00:00 AM,12/1/1988 12:00:00 AM,147,,,Alfreton,2.0,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4PS,Yes,53.085567,-1.377272,441807,354442,SK418544,2/1/2017 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4PT,No,53.083197,-1.376293,441875,354179,SK418541,1/1/1980 12:00:00 AM,4/1/2009 12:00:00 AM,143,,,Alfreton,2.0,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4PU,No,53.086931,-1.361681,442850,354603,SK428546,6/1/1996 12:00:00 AM,8/1/2011 12:00:00 AM,132,,,Alfreton,1.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4PX,No,53.090190,-1.361051,442889,354966,SK428549,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,136,,,Alfreton,1.3,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4PY,No,53.083883,-1.363399,442738,354263,SK427542,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,130,,,Alfreton,1.9,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4QB,No,53.075094,-1.368767,442387,353282,SK423532,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,145,,,Alfreton,2.8,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4QD,No,53.086924,-1.365414,442600,354600,SK426546,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,138,,,Alfreton,1.5,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4QE,No,53.087822,-1.365401,442600,354700,SK425546,6/1/1981 12:00:00 AM,12/1/1996 12:00:00 AM,142,,,Alfreton,1.4,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4QG,No,53.089860,-1.366580,442519,354926,SK425549,1/1/1980 12:00:00 AM,8/1/2006 12:00:00 AM,142,,,Alfreton,1.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4QH,Yes,53.090413,-1.365600,442584,354988,SK425549,1/1/2005 12:00:00 AM,,140,,,Alfreton,1.1,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4QJ,Yes,53.085700,-1.372076,442155,354460,SK421544,10/1/1985 12:00:00 AM,,144,,,Alfreton,1.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4QN,No,53.083391,-1.377410,441800,354200,SK417541,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,141,,,Alfreton,2.0,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4QQ,Yes,53.085079,-1.368336,442406,354393,SK424543,1/1/1983 12:00:00 AM,,141,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4QR,Yes,53.083799,-1.365831,442575,354252,SK425542,1/1/1995 12:00:00 AM,,143,,,Alfreton,1.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4QS,Yes,53.085396,-1.372260,442143,354426,SK421544,4/1/1987 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4QW,No,53.085158,-1.371412,442200,354400,SK422544,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,142,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4QY,No,53.085150,-1.369919,442300,354400,SK423544,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,142,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4RB,No,53.084243,-1.368439,442400,354300,SK424543,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,141,,,Alfreton,1.8,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4RE,No,53.084243,-1.368439,442400,354300,SK424543,6/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,141,,,Alfreton,1.8,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4RG,No,53.084243,-1.368439,442400,354300,SK424543,10/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,141,,,Alfreton,1.8,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4SB,No,53.085315,-1.372231,442145,354417,SK421544,1/1/1993 12:00:00 AM,1/1/2004 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4SE,No,53.086096,-1.378864,441700,354500,SK416545,1/1/1983 12:00:00 AM,1/1/1995 12:00:00 AM,143,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4SF,No,53.085181,-1.375891,441900,354400,SK418543,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,145,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4SG,No,53.085181,-1.375891,441900,354400,SK418543,7/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,145,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4SJ,No,53.085181,-1.375891,441900,354400,SK418543,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,145,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4SL,No,53.085181,-1.375891,441900,354400,SK418543,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,145,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4SN,No,53.085181,-1.375891,441900,354400,SK418543,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,145,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4SP,No,53.085181,-1.375891,441900,354400,SK418543,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,145,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4SR,No,53.085181,-1.375891,441900,354400,SK418543,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,145,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4SS,No,53.085181,-1.375891,441900,354400,SK418543,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,145,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4SX,No,53.085181,-1.375891,441900,354400,SK418543,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,145,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4SZ,No,53.085181,-1.375891,441900,354400,SK418543,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,145,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4TB,Yes,53.082109,-1.369305,442344,354062,SK423540,1/1/1980 12:00:00 AM,,151,116,62,Alfreton,2.0,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4TD,Yes,53.076488,-1.361938,442843,353441,SK428534,1/1/1980 12:00:00 AM,,124,23,11,Alfreton,2.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4TE,Yes,53.076507,-1.360671,442928,353444,SK429534,1/1/1980 12:00:00 AM,,121,35,16,Alfreton,2.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4TF,Yes,53.079264,-1.360287,442951,353751,SK429537,1/1/1980 12:00:00 AM,,128,51,14,Alfreton,2.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4TG,Yes,53.078824,-1.362055,442833,353701,SK428537,1/1/1980 12:00:00 AM,,131,77,26,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4TH,Yes,53.078105,-1.362066,442833,353621,SK428536,1/1/1980 12:00:00 AM,,129,75,25,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4TJ,Yes,53.077735,-1.361668,442860,353580,SK428535,1/1/1980 12:00:00 AM,,126,52,21,Alfreton,2.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4TL,Yes,53.077974,-1.360993,442905,353607,SK429536,1/1/1980 12:00:00 AM,,125,10,4,Alfreton,2.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4TQ,Yes,53.078555,-1.360506,442937,353672,SK429536,1/1/1980 12:00:00 AM,,126,75,25,Alfreton,2.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4TZ,No,53.077911,-1.361068,442900,353600,SK429535,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,125,,,Alfreton,2.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4UA,No,53.077911,-1.361068,442900,353600,SK429535,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,125,,,Alfreton,2.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4UB,No,53.077911,-1.361068,442900,353600,SK429535,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,125,,,Alfreton,2.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4UD,No,53.074263,-1.364675,442662,353192,SK426531,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,136,,,Alfreton,2.9,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4UE,Yes,53.085396,-1.372260,442143,354426,SK421544,1/1/1995 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4UF,No,53.085315,-1.372231,442145,354417,SK421544,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4UG,No,53.085315,-1.372231,442145,354417,SK421544,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4UH,No,53.078810,-1.361055,442900,353700,SK429537,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,128,,,Alfreton,2.5,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4UJ,No,53.078810,-1.361055,442900,353700,SK429537,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,128,,,Alfreton,2.5,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4WB,Yes,53.085396,-1.372260,442143,354426,SK421544,6/1/2002 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4WR,No,53.085396,-1.372260,442143,354426,SK421544,2/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4WT,No,53.085396,-1.372260,442143,354426,SK421544,4/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4WZ,No,53.085315,-1.372231,442145,354417,SK421544,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4YB,No,53.085315,-1.372231,442145,354417,SK421544,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4YU,No,53.085315,-1.372231,442145,354417,SK421544,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZA,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZB,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZD,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZE,No,53.085315,-1.372231,442145,354417,SK421544,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
