Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF39 9TG,Yes,51.611528,-3.398174,303282,191226,ST032912,1/1/1980 12:00:00 AM,,108,11,6,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TH,Yes,51.611420,-3.401416,303057,191218,ST030912,1/1/1980 12:00:00 AM,,111,122,53,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TL,Yes,51.611750,-3.398426,303265,191251,ST032912,1/1/1980 12:00:00 AM,,113,36,19,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TN,Yes,51.612346,-3.398228,303280,191317,ST032913,1/1/1980 12:00:00 AM,,123,40,17,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TP,Yes,51.612850,-3.391340,303758,191364,ST037913,1/1/1980 12:00:00 AM,,125,125,54,Trehafod,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TQ,Yes,51.612170,-3.397125,303356,191296,ST033912,1/1/1993 12:00:00 AM,,114,8,3,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TR,Yes,51.612975,-3.397511,303331,191386,ST033913,1/1/1980 12:00:00 AM,,133,70,33,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TS,Yes,51.612928,-3.394592,303533,191377,ST035913,1/1/1980 12:00:00 AM,,124,73,28,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TT,Yes,51.613130,-3.391276,303763,191395,ST037913,1/1/1980 12:00:00 AM,,132,112,47,Trehafod,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TU,Yes,51.613188,-3.394672,303528,191406,ST035914,1/1/1980 12:00:00 AM,,129,74,30,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TW,Yes,51.612622,-3.394640,303529,191343,ST035913,1/1/1980 12:00:00 AM,,119,74,34,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TY,Yes,51.613358,-3.391687,303735,191421,ST037914,1/1/1980 12:00:00 AM,,137,95,42,Trehafod,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UA,Yes,51.613106,-3.398569,303258,191402,ST032914,1/1/1980 12:00:00 AM,,142,94,35,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UB,Yes,51.612975,-3.403688,302903,191394,ST029913,1/1/1980 12:00:00 AM,,131,22,12,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UD,Yes,51.612129,-3.399059,303222,191294,ST032912,1/1/1980 12:00:00 AM,,123,23,10,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UE,Yes,51.615748,-3.398708,303254,191696,ST032916,12/1/1994 12:00:00 AM,,197,10,5,Porth,0.7,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UG,Yes,51.613595,-3.399783,303175,191458,ST031914,1/1/1995 12:00:00 AM,,158,64,21,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UH,Yes,51.614373,-3.408656,302562,191556,ST025915,1/1/1980 12:00:00 AM,,102,42,27,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UL,Yes,51.614891,-3.409457,302508,191615,ST025916,1/1/1980 12:00:00 AM,,100,18,9,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UN,Yes,51.615410,-3.409646,302496,191673,ST024916,1/1/1980 12:00:00 AM,,101,21,12,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UP,Yes,51.613729,-3.406604,302703,191482,ST027914,1/1/1980 12:00:00 AM,,110,36,19,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UR,Yes,51.613631,-3.405778,302760,191470,ST027914,1/1/1980 12:00:00 AM,,119,25,10,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UT,Yes,51.614080,-3.406615,302703,191521,ST027915,1/1/1980 12:00:00 AM,,115,64,32,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UU,Yes,51.614938,-3.407768,302625,191618,ST026916,1/1/1980 12:00:00 AM,,114,83,34,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UW,Yes,51.614591,-3.408248,302591,191580,ST025915,1/1/1980 12:00:00 AM,,106,34,17,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UX,Yes,51.618543,-3.407865,302626,192019,ST026920,5/1/1994 12:00:00 AM,,150,35,11,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UY,Yes,51.616332,-3.409227,302527,191775,ST025917,1/1/1980 12:00:00 AM,,112,61,27,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9WR,No,51.616314,-3.409270,302524,191773,ST025917,1/1/2004 12:00:00 AM,4/1/2004 12:00:00 AM,111,,,Porth,0.4,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9YA,Yes,51.616722,-3.408979,302545,191818,ST025918,1/1/1980 12:00:00 AM,,117,125,53,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9YB,Yes,51.614728,-3.406519,302711,191593,ST027915,1/1/1980 12:00:00 AM,,127,21,7,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9YD,Yes,51.615195,-3.407314,302657,191646,ST026916,1/1/1980 12:00:00 AM,,122,85,38,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9YE,Yes,51.615583,-3.408188,302597,191690,ST025916,1/1/1980 12:00:00 AM,,115,6,2,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9YF,Yes,51.616361,-3.408318,302590,191777,ST025917,1/1/1980 12:00:00 AM,,123,71,28,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9YG,Yes,51.616787,-3.408056,302609,191824,ST026918,1/1/1980 12:00:00 AM,,133,84,36,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9YH,Yes,51.619043,-3.408170,302606,192075,ST026920,1/1/1980 12:00:00 AM,,142,95,39,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9YJ,No,51.620165,-3.408291,302600,192200,ST025921,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,135,,,Porth,0.9,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9YQ,No,51.617928,-3.408106,302608,191951,ST026919,1/1/2003 12:00:00 AM,9/1/2003 12:00:00 AM,142,,,Porth,0.6,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF40 1HT,Yes,51.614445,-3.426482,301328,191588,ST013915,1/1/1980 12:00:00 AM,,131,1,1,Dinas (Rhondda),0.9,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1HX,No,51.614660,-3.430753,301033,191618,ST010916,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,150,,,Dinas (Rhondda),0.6,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1HY,No,51.614550,-3.429436,301124,191604,ST011916,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,147,,,Dinas (Rhondda),0.7,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JD,Yes,51.616155,-3.434975,300744,191790,ST007917,1/1/1980 12:00:00 AM,,127,125,56,Dinas (Rhondda),0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JE,No,51.615391,-3.431253,301000,191700,ST010916,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,131,,,Dinas (Rhondda),0.5,,,,,Rhondda Cynon Taf,Porth,
CF40 1JF,No,51.615409,-3.429809,301100,191700,ST011917,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,126,,,Dinas (Rhondda),0.6,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JG,Yes,51.615172,-3.427895,301232,191671,ST012916,1/1/1980 12:00:00 AM,,122,10,8,Dinas (Rhondda),0.7,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JH,Yes,51.615323,-3.425990,301364,191685,ST013916,1/1/1980 12:00:00 AM,,111,83,43,Dinas (Rhondda),0.8,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JJ,Yes,51.614841,-3.424736,301450,191630,ST014916,1/1/1980 12:00:00 AM,,113,40,23,Dinas (Rhondda),0.9,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JL,Yes,51.615263,-3.424099,301495,191676,ST014916,1/1/1980 12:00:00 AM,,107,11,3,Dinas (Rhondda),1.0,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JP,Yes,51.615956,-3.429899,301095,191761,ST010917,6/1/1999 12:00:00 AM,,118,83,28,Dinas (Rhondda),0.6,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF40 1JQ,Yes,51.615294,-3.429676,301109,191687,ST011916,1/1/1980 12:00:00 AM,,128,3,2,Dinas (Rhondda),0.6,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF42 6UF,No,51.612075,-3.408041,302600,191300,ST025912,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,95,,,Porth,0.1,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
