Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA15 8HU,Yes,54.160722,-3.174684,323394,474517,SD233745,1/1/1980 12:00:00 AM,,50,35,14,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HW,Yes,54.159635,-3.173704,323456,474395,SD234743,1/1/1980 12:00:00 AM,,47,28,24,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HX,Yes,54.161481,-3.174292,323421,474601,SD234746,1/1/1980 12:00:00 AM,,57,28,12,Dalton (Cumbria),0.9,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HY,Yes,54.160844,-3.175071,323369,474531,SD233745,1/1/1980 12:00:00 AM,,51,26,8,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HZ,Yes,54.156383,-3.176277,323282,474036,SD232740,10/1/1987 12:00:00 AM,,41,10,5,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8JA,Yes,54.157786,-3.175197,323355,474191,SD233741,2/1/1984 12:00:00 AM,,45,,,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8JB,Yes,54.161970,-3.176604,323271,474658,SD232746,6/1/1998 12:00:00 AM,,58,59,18,Dalton (Cumbria),0.9,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8JD,Yes,54.161117,-3.175630,323333,474562,SD233745,5/1/1994 12:00:00 AM,,53,29,17,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8JE,Yes,54.147883,-3.174198,323402,473088,SD234730,1/1/1980 12:00:00 AM,,75,1,1,Dalton (Cumbria),0.8,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8JF,Yes,54.148005,-3.164294,324049,473091,SD240730,1/1/1980 12:00:00 AM,,76,11,4,Dalton (Cumbria),1.2,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8JJ,Yes,54.157570,-3.172512,323530,474164,SD235741,1/1/1980 12:00:00 AM,,47,36,14,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8JL,Yes,54.157207,-3.171017,323627,474122,SD236741,1/1/1980 12:00:00 AM,,56,7,4,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8JN,Yes,54.171783,-3.168471,323820,475741,SD238757,1/1/1980 12:00:00 AM,,106,2,2,Dalton (Cumbria),2.1,,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8JQ,Yes,54.156325,-3.166520,323919,474019,SD239740,1/1/1980 12:00:00 AM,,76,2,1,Dalton (Cumbria),0.8,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8JR,Yes,54.168341,-3.173062,323514,475363,SD235753,1/1/1980 12:00:00 AM,,76,34,17,Dalton (Cumbria),1.6,,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8JS,Yes,54.162008,-3.172667,323528,474658,SD235746,1/1/1980 12:00:00 AM,,64,5,2,Dalton (Cumbria),1.0,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8JT,Yes,54.162139,-3.187804,322540,474689,SD225746,1/1/1980 12:00:00 AM,,72,14,6,Dalton (Cumbria),1.0,,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8JY,Yes,54.161652,-3.175155,323365,474621,SD233746,6/1/1996 12:00:00 AM,,58,17,10,Dalton (Cumbria),0.9,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8LA,Yes,54.160641,-3.168250,323814,474501,SD238745,4/1/1985 12:00:00 AM,,79,5,2,Dalton (Cumbria),1.0,,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8LB,Yes,54.160152,-3.170426,323671,474449,SD236744,6/1/1998 12:00:00 AM,,58,,,Dalton (Cumbria),0.9,,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8LE,Yes,54.154883,-3.180813,322983,473874,SD229738,1/1/1980 12:00:00 AM,,38,17,7,Dalton (Cumbria),0.1,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LF,Yes,54.155440,-3.184380,322751,473940,SD227739,1/1/1980 12:00:00 AM,,43,4,1,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LG,Yes,54.152699,-3.183476,322805,473634,SD228736,12/1/2000 12:00:00 AM,,61,40,14,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LH,Yes,54.154442,-3.187201,322565,473832,SD225738,1/1/1980 12:00:00 AM,,38,12,5,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LJ,Yes,54.153024,-3.187957,322513,473675,SD225736,1/1/1980 12:00:00 AM,,37,5,3,Dalton (Cumbria),0.6,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LL,Yes,54.154823,-3.184071,322770,473871,SD227738,1/1/1980 12:00:00 AM,,43,10,4,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LN,Yes,54.153058,-3.182566,322865,473673,SD228736,1/1/1980 12:00:00 AM,,57,7,2,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LP,Yes,54.151855,-3.183421,322807,473540,SD228735,1/1/1980 12:00:00 AM,,64,8,6,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LQ,Yes,54.154105,-3.186747,322594,473794,SD225737,1/1/1980 12:00:00 AM,,36,37,15,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LR,Yes,54.150543,-3.183369,322808,473394,SD228733,1/1/1980 12:00:00 AM,,64,46,21,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LS,Yes,54.149742,-3.184418,322738,473306,SD227733,1/1/1980 12:00:00 AM,,64,41,20,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LT,Yes,54.149463,-3.182603,322856,473273,SD228732,1/1/1980 12:00:00 AM,,68,59,22,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LU,Yes,54.150405,-3.182783,322846,473378,SD228733,1/1/1980 12:00:00 AM,,65,61,25,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LW,Yes,54.147870,-3.184716,322715,473098,SD227730,12/1/1997 12:00:00 AM,,64,18,9,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LX,Yes,54.149014,-3.182590,322856,473223,SD228732,1/1/1980 12:00:00 AM,,70,119,42,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LY,Yes,54.148780,-3.180777,322974,473195,SD229731,1/1/1980 12:00:00 AM,,75,46,16,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LZ,Yes,54.150142,-3.184856,322710,473351,SD227733,1/1/1980 12:00:00 AM,,64,29,10,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NA,Yes,54.149821,-3.186441,322606,473317,SD226733,1/1/1980 12:00:00 AM,,65,30,14,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NB,Yes,54.149465,-3.185129,322691,473276,SD226732,1/1/1980 12:00:00 AM,,64,20,9,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8ND,Yes,54.149101,-3.186543,322598,473237,SD225732,1/1/1980 12:00:00 AM,,66,56,21,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NE,Yes,54.148801,-3.185983,322634,473203,SD226732,1/1/1980 12:00:00 AM,,66,55,27,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NF,Yes,54.148723,-3.184756,322714,473193,SD227731,1/1/1980 12:00:00 AM,,65,19,8,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NG,Yes,54.148692,-3.184235,322748,473189,SD227731,1/1/1980 12:00:00 AM,,66,22,8,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NH,Yes,54.148129,-3.183895,322769,473126,SD227731,1/1/1980 12:00:00 AM,,67,4,2,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NJ,Yes,54.148065,-3.183145,322818,473118,SD228731,1/1/1980 12:00:00 AM,,71,69,31,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NL,Yes,54.148043,-3.182578,322855,473115,SD228731,1/1/1980 12:00:00 AM,,72,67,24,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NN,Yes,54.148685,-3.182183,322882,473186,SD228731,1/1/1980 12:00:00 AM,,72,54,22,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NP,Yes,54.147823,-3.180290,323004,473088,SD230730,1/1/1980 12:00:00 AM,,77,43,23,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NQ,Yes,54.148126,-3.184188,322750,473126,SD227731,1/1/1980 12:00:00 AM,,66,14,6,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NR,Yes,54.148461,-3.180324,323003,473159,SD230731,1/1/1980 12:00:00 AM,,76,30,11,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NS,Yes,54.147931,-3.179375,323064,473099,SD230730,1/1/1980 12:00:00 AM,,78,71,28,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NT,Yes,54.148768,-3.179291,323071,473192,SD230731,1/1/1980 12:00:00 AM,,76,12,4,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NU,Yes,54.148727,-3.179732,323042,473188,SD230731,1/1/1980 12:00:00 AM,,76,6,2,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NW,Yes,54.147985,-3.181244,322942,473107,SD229731,1/1/1980 12:00:00 AM,,76,41,20,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NX,Yes,54.149522,-3.179265,323074,473276,SD230732,1/1/1980 12:00:00 AM,,75,70,27,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NY,Yes,54.149645,-3.180556,322990,473291,SD229732,1/1/1980 12:00:00 AM,,73,60,23,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8NZ,Yes,54.150599,-3.181380,322938,473398,SD229733,1/1/1980 12:00:00 AM,,69,28,15,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PA,Yes,54.151755,-3.182576,322862,473528,SD228735,1/1/1980 12:00:00 AM,,67,21,6,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PB,No,54.150127,-3.180953,322965,473345,SD229733,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,71,,,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PD,Yes,54.151025,-3.181913,322904,473446,SD229734,1/1/1980 12:00:00 AM,,67,7,4,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PE,Yes,54.146787,-3.183246,322809,472976,SD228729,6/1/1981 12:00:00 AM,,67,39,14,Dalton (Cumbria),0.9,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PF,Yes,54.146991,-3.181752,322907,472997,SD229729,6/1/1981 12:00:00 AM,,74,20,12,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PG,Yes,54.155978,-3.181793,322921,473997,SD229739,1/1/1980 12:00:00 AM,,36,16,6,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PH,Yes,54.155991,-3.181457,322943,473998,SD229739,1/1/1980 12:00:00 AM,,36,22,10,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PJ,Yes,54.155482,-3.181136,322963,473941,SD229739,1/1/1980 12:00:00 AM,,36,16,5,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PL,Yes,54.155559,-3.180509,323004,473949,SD230739,1/1/1980 12:00:00 AM,,36,39,14,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PN,Yes,54.154756,-3.179967,323038,473859,SD230738,1/1/1980 12:00:00 AM,,39,14,8,Dalton (Cumbria),0.1,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PP,Yes,54.154904,-3.179449,323072,473875,SD230738,1/1/1980 12:00:00 AM,,40,10,5,Dalton (Cumbria),0.1,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PQ,Yes,54.155769,-3.182063,322903,473974,SD229739,1/1/1980 12:00:00 AM,,36,5,2,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PR,Yes,54.154527,-3.179438,323072,473833,SD230738,1/1/1980 12:00:00 AM,,42,11,5,Dalton (Cumbria),0.0,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PS,Yes,54.154054,-3.178201,323152,473779,SD231737,1/1/1980 12:00:00 AM,,49,11,5,Dalton (Cumbria),0.1,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PT,Yes,54.154176,-3.176750,323247,473791,SD232737,1/1/1980 12:00:00 AM,,54,19,8,Dalton (Cumbria),0.1,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PU,Yes,54.153509,-3.178783,323113,473719,SD231737,1/1/1980 12:00:00 AM,,53,7,3,Dalton (Cumbria),0.1,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PW,No,54.154739,-3.181681,322926,473859,SD229738,1/1/1980 12:00:00 AM,5/1/2015 12:00:00 AM,39,,,Dalton (Cumbria),0.2,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PX,Yes,54.152700,-3.176968,323230,473627,SD232736,1/1/1980 12:00:00 AM,,62,93,42,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PY,Yes,54.151478,-3.175081,323351,473489,SD233734,1/1/1980 12:00:00 AM,,71,46,22,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PZ,Yes,54.152206,-3.175132,323349,473570,SD233735,1/1/1980 12:00:00 AM,,67,13,7,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QA,Yes,54.153601,-3.175800,323308,473726,SD233737,1/1/1980 12:00:00 AM,,61,73,34,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QB,Yes,54.154267,-3.175742,323313,473800,SD233737,1/1/1980 12:00:00 AM,,57,25,13,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QD,Yes,54.154631,-3.174343,323405,473839,SD234738,1/1/1980 12:00:00 AM,,56,37,18,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QE,Yes,54.153443,-3.174540,323390,473707,SD233737,1/1/1980 12:00:00 AM,,64,56,29,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QF,Yes,54.153094,-3.174392,323399,473668,SD233736,1/1/1980 12:00:00 AM,,65,55,25,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QG,Yes,54.152614,-3.173781,323438,473614,SD234736,1/1/1980 12:00:00 AM,,66,65,29,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QH,Yes,54.150180,-3.175519,323320,473345,SD233733,1/1/1980 12:00:00 AM,,73,17,9,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QJ,Yes,54.150307,-3.177237,323208,473361,SD232733,1/1/1980 12:00:00 AM,,73,62,21,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QL,Yes,54.150759,-3.177847,323169,473412,SD231734,1/1/1980 12:00:00 AM,,71,54,24,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QN,Yes,54.149997,-3.177627,323182,473327,SD231733,1/1/1980 12:00:00 AM,,74,34,17,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QP,Yes,54.150304,-3.180284,323009,473364,SD230733,1/1/1980 12:00:00 AM,,72,24,12,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QQ,Yes,54.151125,-3.175393,323330,473450,SD233734,1/1/1980 12:00:00 AM,,72,67,20,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QR,Yes,54.150964,-3.180747,322980,473438,SD229734,1/1/1980 12:00:00 AM,,70,58,21,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QS,Yes,54.151486,-3.179767,323045,473495,SD230734,1/1/1980 12:00:00 AM,,70,32,13,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QT,Yes,54.151563,-3.181070,322960,473505,SD229735,1/1/1980 12:00:00 AM,,68,28,15,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QU,Yes,54.151639,-3.181578,322927,473514,SD229735,1/1/1980 12:00:00 AM,,66,47,18,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QW,Yes,54.149759,-3.177207,323209,473300,SD232733,1/1/1980 12:00:00 AM,,75,100,38,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QX,Yes,54.151259,-3.182775,322848,473473,SD228734,1/1/1980 12:00:00 AM,,65,7,3,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QY,Yes,54.153580,-3.173410,323464,473721,SD234737,12/1/1997 12:00:00 AM,,64,2,1,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QZ,Yes,54.173886,-3.172269,323576,475979,SD235759,2/1/2011 12:00:00 AM,,105,,,Dalton (Cumbria),2.2,,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8RA,Yes,54.154342,-3.179938,323039,473813,SD230738,12/1/1999 12:00:00 AM,,41,6,3,Dalton (Cumbria),0.1,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8RB,Yes,54.157938,-3.178158,323162,474211,SD231742,12/1/1997 12:00:00 AM,,49,18,14,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8RD,No,54.156017,-3.180585,323000,474000,SD229739,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Dalton (Cumbria),0.2,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8RE,Yes,54.156462,-3.179280,323086,474048,SD230740,1/1/1980 12:00:00 AM,,39,44,21,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8RF,No,54.156032,-3.179054,323100,474000,SD230739,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,38,,,Dalton (Cumbria),0.2,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8RG,Yes,54.156899,-3.178650,323128,474096,SD231740,1/1/1980 12:00:00 AM,,43,13,7,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8RH,Yes,54.157188,-3.177571,323199,474127,SD231741,1/1/1980 12:00:00 AM,,44,5,2,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8RJ,Yes,54.157559,-3.177305,323217,474168,SD232741,1/1/1980 12:00:00 AM,,46,10,4,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8RL,Yes,54.157564,-3.177719,323190,474169,SD231741,1/1/1980 12:00:00 AM,,47,12,6,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8RN,Yes,54.158466,-3.177408,323212,474269,SD232742,1/1/1980 12:00:00 AM,,49,25,17,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8RP,Yes,54.159191,-3.176846,323250,474349,SD232743,1/1/1980 12:00:00 AM,,49,70,39,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8RQ,Yes,54.157237,-3.178076,323166,474133,SD231741,1/1/1980 12:00:00 AM,,44,18,9,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8RR,Yes,54.157313,-3.178570,323134,474142,SD231741,1/1/1980 12:00:00 AM,,45,6,3,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8RS,Yes,54.157136,-3.179284,323087,474123,SD230741,1/1/1980 12:00:00 AM,,43,40,18,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8RT,Yes,54.157765,-3.180221,323027,474194,SD230741,1/1/1980 12:00:00 AM,,45,124,40,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8RU,Yes,54.158116,-3.179174,323096,474232,SD230742,1/1/1980 12:00:00 AM,,50,134,59,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8RW,Yes,54.158571,-3.176752,323255,474280,SD232742,1/1/1980 12:00:00 AM,,48,13,7,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8RX,Yes,54.159103,-3.179401,323083,474342,SD230743,1/1/1980 12:00:00 AM,,54,50,22,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8RY,Yes,54.158733,-3.180402,323017,474302,SD230743,1/1/1980 12:00:00 AM,,50,43,15,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8RZ,Yes,54.159479,-3.181372,322955,474386,SD229743,1/1/1980 12:00:00 AM,,50,55,18,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8SA,Yes,54.159867,-3.181169,322969,474429,SD229744,1/1/1980 12:00:00 AM,,54,28,13,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8SB,Yes,54.159227,-3.180523,323010,474357,SD230743,1/1/1980 12:00:00 AM,,53,29,16,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8SD,Yes,54.159352,-3.179654,323067,474370,SD230743,1/1/1980 12:00:00 AM,,56,79,36,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8SE,Yes,54.159761,-3.180109,323038,474416,SD230744,1/1/1980 12:00:00 AM,,58,40,16,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8SF,Yes,54.159966,-3.179348,323088,474438,SD230744,1/1/1980 12:00:00 AM,,58,4,2,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8SG,Yes,54.160280,-3.178470,323146,474472,SD231744,1/1/1980 12:00:00 AM,,57,115,52,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
