Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G13 1HT,No,55.890202,-4.321976,254882,668778,NS548687,1/1/1980 12:00:00 AM,9/1/2022 12:00:00 AM,30,,,Anniesland,0.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HU,Yes,55.890584,-4.324303,254738,668825,NS547688,1/1/1980 12:00:00 AM,,29,10,8,Anniesland,0.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HW,No,55.890444,-4.324421,254730,668810,NS547688,8/1/1973 12:00:00 AM,9/1/1977 12:00:00 AM,29,,,Anniesland,0.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HX,No,55.890273,-4.322012,254880,668786,NS548687,3/1/1985 12:00:00 AM,5/1/2004 12:00:00 AM,30,,,Anniesland,0.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HY,Yes,55.890636,-4.324241,254742,668831,NS547688,1/1/1980 12:00:00 AM,,29,5,4,Anniesland,0.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HZ,No,55.891296,-4.323560,254787,668903,NS547689,1/1/1998 12:00:00 AM,7/1/1998 12:00:00 AM,29,,,Anniesland,0.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JA,No,55.891639,-4.321566,254913,668937,NS549689,10/1/1994 12:00:00 AM,11/1/2002 12:00:00 AM,32,,,Anniesland,0.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JB,Yes,55.892270,-4.321955,254891,669008,NS548690,1/1/1980 12:00:00 AM,,32,38,30,Anniesland,0.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JD,Yes,55.892659,-4.322460,254861,669052,NS548690,1/1/1980 12:00:00 AM,,32,13,4,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JE,Yes,55.895018,-4.326967,254588,669324,NS545693,1/1/1980 12:00:00 AM,,31,,,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JF,Yes,55.892896,-4.322250,254875,669078,NS548690,1/1/1980 12:00:00 AM,,32,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JG,Yes,55.892622,-4.320937,254956,669045,NS549690,1/1/1980 12:00:00 AM,,33,55,45,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JH,Yes,55.892862,-4.320583,254979,669071,NS549690,1/1/1980 12:00:00 AM,,33,65,43,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JJ,Yes,55.893230,-4.322972,254831,669117,NS548691,1/1/1980 12:00:00 AM,,32,60,47,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JL,No,55.893886,-4.322980,254833,669190,NS548691,1/1/1980 12:00:00 AM,2/1/2006 12:00:00 AM,33,,,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JN,Yes,55.893924,-4.321446,254929,669191,NS549691,1/1/1980 12:00:00 AM,,34,86,52,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JP,Yes,55.893879,-4.321955,254897,669187,NS548691,1/1/1980 12:00:00 AM,,34,51,32,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JR,Yes,55.894336,-4.321551,254924,669237,NS549692,1/1/1980 12:00:00 AM,,34,42,31,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JS,Yes,55.894417,-4.320100,255015,669243,NS550692,12/1/1997 12:00:00 AM,,34,48,17,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JT,Yes,55.894940,-4.320004,255023,669301,NS550693,1/1/1980 12:00:00 AM,,34,0,0,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JU,No,55.894904,-4.320001,255023,669297,NS550692,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,34,,,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JW,Yes,55.893739,-4.320764,254971,669169,NS549691,12/1/1997 12:00:00 AM,,34,73,31,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JX,Yes,55.893118,-4.323701,254785,669106,NS547691,1/1/1980 12:00:00 AM,,32,39,30,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JY,Yes,55.892969,-4.321581,254917,669085,NS549690,6/1/2010 12:00:00 AM,,33,32,25,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1JZ,Yes,55.893325,-4.321283,254937,669124,NS549691,1/1/1980 12:00:00 AM,,34,54,32,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1LA,Yes,55.893511,-4.323325,254810,669149,NS548691,1/1/1980 12:00:00 AM,,33,40,30,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1LB,No,55.892031,-4.324116,254755,668986,NS547689,12/1/1974 12:00:00 AM,7/1/1992 12:00:00 AM,30,,,Anniesland,0.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1LE,Yes,55.890569,-4.324940,254698,668825,NS546688,1/1/1980 12:00:00 AM,,29,33,25,Anniesland,0.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1LF,Yes,55.890983,-4.324901,254702,668871,NS547688,1/1/1980 12:00:00 AM,,30,99,69,Anniesland,0.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1LG,Yes,55.890983,-4.324901,254702,668871,NS547688,1/1/1980 12:00:00 AM,,30,71,55,Anniesland,0.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1LH,Yes,55.895091,-4.323451,254808,669325,NS548693,6/1/1983 12:00:00 AM,,34,61,46,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1LJ,Yes,55.896103,-4.323640,254800,669438,NS547694,6/1/1996 12:00:00 AM,,34,43,24,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1LL,No,55.889596,-4.324578,254717,668716,NS547687,1/1/1998 12:00:00 AM,7/1/1998 12:00:00 AM,28,,,Anniesland,0.2,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1LP,No,55.889158,-4.323497,254783,668665,NS547686,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,28,,,Anniesland,0.1,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1LR,No,55.889336,-4.323732,254769,668685,NS547686,1/1/1980 12:00:00 AM,9/1/2022 12:00:00 AM,28,,,Anniesland,0.1,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1LS,Yes,55.889342,-4.323747,254768,668686,NS547686,1/1/1980 12:00:00 AM,,28,33,18,Anniesland,0.1,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1LT,Yes,55.889598,-4.324466,254724,668716,NS547687,1/1/1980 12:00:00 AM,,28,19,13,Anniesland,0.2,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1LU,No,55.888980,-4.324813,254700,668648,NS547686,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,27,,,Anniesland,0.2,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1LW,No,55.890318,-4.329643,254403,668807,NS544688,10/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1LX,Yes,55.889123,-4.324854,254698,668664,NS546686,1/1/1980 12:00:00 AM,,27,38,24,Anniesland,0.2,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1LY,Yes,55.889659,-4.324759,254706,668723,NS547687,1/1/1980 12:00:00 AM,,28,28,19,Anniesland,0.2,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1LZ,Yes,55.888809,-4.324371,254727,668628,NS547686,1/1/1980 12:00:00 AM,,27,42,32,Anniesland,0.2,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1NA,Yes,55.888977,-4.323566,254778,668645,NS547686,1/1/1980 12:00:00 AM,,28,46,25,Anniesland,0.1,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1NB,Yes,55.888461,-4.323263,254795,668587,NS547685,1/1/1980 12:00:00 AM,,28,56,25,Anniesland,0.1,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1ND,Yes,55.887823,-4.324216,254733,668518,NS547685,1/1/1980 12:00:00 AM,,25,37,20,Anniesland,0.2,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1NE,Yes,55.888367,-4.324937,254690,668580,NS546685,1/1/1980 12:00:00 AM,,25,40,30,Anniesland,0.2,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1NF,Yes,55.887556,-4.325064,254679,668490,NS546684,1/1/1980 12:00:00 AM,,23,20,7,Anniesland,0.3,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1NG,Yes,55.887047,-4.324378,254720,668432,NS547684,1/1/1980 12:00:00 AM,,24,45,17,Anniesland,0.3,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1NH,Yes,55.886719,-4.324614,254704,668396,NS547683,1/1/1980 12:00:00 AM,,24,30,10,Anniesland,0.3,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1NQ,Yes,55.886810,-4.325197,254668,668407,NS546684,1/1/1980 12:00:00 AM,,24,30,12,Anniesland,0.3,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1NR,No,55.889012,-4.323600,254776,668649,NS547686,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,28,,,Anniesland,0.1,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1NT,No,55.889012,-4.323600,254776,668649,NS547686,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,28,,,Anniesland,0.1,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1PB,Yes,55.888046,-4.325926,254627,668546,NS546685,6/1/1998 12:00:00 AM,,23,2,1,Anniesland,0.3,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1PL,Yes,55.887132,-4.327501,254525,668448,NS545684,1/1/1980 12:00:00 AM,,23,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1PT,No,55.897066,-4.325937,254660,669550,NS546695,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,31,,,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1QH,Yes,55.894289,-4.326076,254641,669241,NS546692,4/1/1989 12:00:00 AM,,29,22,6,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1QQ,Yes,55.894501,-4.327079,254579,669267,NS545692,9/1/1986 12:00:00 AM,,28,16,8,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1QR,No,55.890542,-4.328729,254461,668830,NS544688,2/1/1994 12:00:00 AM,2/1/2001 12:00:00 AM,23,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1QZ,No,55.890542,-4.328729,254461,668830,NS544688,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1RE,Yes,55.896724,-4.321662,254926,669503,NS549695,7/1/1985 12:00:00 AM,,38,64,41,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1RF,Yes,55.896490,-4.322160,254894,669478,NS548694,12/1/1985 12:00:00 AM,,36,23,16,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1RL,Yes,55.897318,-4.322593,254870,669571,NS548695,2/1/1987 12:00:00 AM,,36,33,24,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1RP,Yes,55.889939,-4.332579,254218,668771,NS542687,1/1/1980 12:00:00 AM,,22,17,8,Anniesland,0.7,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1RR,Yes,55.889320,-4.331071,254310,668699,NS543686,1/1/1980 12:00:00 AM,,22,15,4,Anniesland,0.6,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1RS,Yes,55.889084,-4.332144,254242,668675,NS542686,1/1/1980 12:00:00 AM,,24,62,18,Anniesland,0.6,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1RT,Yes,55.888299,-4.333728,254140,668591,NS541685,1/1/1980 12:00:00 AM,,28,37,23,Anniesland,0.7,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1RU,Yes,55.887914,-4.334153,254112,668549,NS541685,1/1/1980 12:00:00 AM,,30,30,18,Anniesland,0.8,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1RX,Yes,55.887552,-4.333348,254161,668507,NS541685,1/1/1980 12:00:00 AM,,29,49,23,Anniesland,0.7,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1SS,Yes,55.897700,-4.323288,254828,669615,NS548696,8/1/1985 12:00:00 AM,,35,58,40,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1SX,No,55.890542,-4.328729,254461,668830,NS544688,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,23,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1WD,No,55.890542,-4.328729,254461,668830,NS544688,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,23,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1XA,Yes,55.890102,-4.334573,254094,668793,NS540687,6/1/1986 12:00:00 AM,,25,0,0,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1XB,Yes,55.890306,-4.328363,254483,668803,NS544688,1/1/1980 12:00:00 AM,,23,57,30,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1XD,Yes,55.890336,-4.330124,254373,668810,NS543688,1/1/1980 12:00:00 AM,,21,60,31,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1XE,No,55.890267,-4.331383,254294,668805,NS542688,10/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,21,,,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1XF,Yes,55.890189,-4.332674,254213,668799,NS542687,1/1/1980 12:00:00 AM,,22,14,10,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1XG,Yes,55.889718,-4.334261,254112,668750,NS541687,1/1/1980 12:00:00 AM,,24,9,9,Anniesland,0.8,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1XH,Yes,55.888278,-4.335342,254039,668592,NS540685,1/1/1980 12:00:00 AM,,29,36,17,Anniesland,0.8,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1XQ,Yes,55.889201,-4.334054,254123,668692,NS541686,1/1/1980 12:00:00 AM,,25,35,33,Anniesland,0.8,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1XR,No,55.889187,-4.336180,253990,668695,NS539686,12/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,27,,,Anniesland,0.9,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1YL,Yes,55.891118,-4.326478,254604,668889,NS546688,1/1/1980 12:00:00 AM,,25,28,12,Anniesland,0.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1YN,Yes,55.891493,-4.325955,254638,668930,NS546689,1/1/1980 12:00:00 AM,,25,9,6,Anniesland,0.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1YP,Yes,55.892132,-4.326377,254614,669002,NS546690,1/1/1980 12:00:00 AM,,26,42,23,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1YR,Yes,55.892624,-4.326999,254577,669058,NS545690,1/1/1980 12:00:00 AM,,25,67,28,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1YS,Yes,55.892538,-4.327745,254530,669050,NS545690,1/1/1980 12:00:00 AM,,24,43,26,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1YT,Yes,55.890829,-4.325149,254686,668854,NS546688,1/1/1980 12:00:00 AM,,29,,,Anniesland,0.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1YW,Yes,55.891830,-4.326679,254594,668969,NS545689,1/1/1980 12:00:00 AM,,25,51,23,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1YY,No,55.891015,-4.325095,254690,668875,NS546688,11/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,29,,,Anniesland,0.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1YZ,No,55.890542,-4.328729,254461,668830,NS544688,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1ZB,No,55.891786,-4.326645,254596,668964,NS545689,10/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,25,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1ZD,No,55.891786,-4.326645,254596,668964,NS545689,12/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,25,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1ZE,No,55.891710,-4.326352,254614,668955,NS546689,6/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,25,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2BA,No,55.891062,-4.330711,254339,668892,NS543688,12/1/1983 12:00:00 AM,7/1/1992 12:00:00 AM,22,,,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2BD,Yes,55.892403,-4.333447,254173,669047,NS541690,6/1/2008 12:00:00 AM,,22,21,15,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2BE,Yes,55.892515,-4.333375,254178,669059,NS541690,5/1/2008 12:00:00 AM,,22,6,5,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2BF,Yes,55.892677,-4.333207,254189,669077,NS541690,5/1/2008 12:00:00 AM,,22,15,10,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2BG,Yes,55.891101,-4.330522,254351,668896,NS543688,6/1/1984 12:00:00 AM,,22,46,41,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2LA,Yes,55.890412,-4.330848,254328,668820,NS543688,9/1/1985 12:00:00 AM,,22,33,27,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2SN,Yes,55.894122,-4.335677,254040,669243,NS540692,1/1/1980 12:00:00 AM,,25,45,17,Anniesland,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2SS,Yes,55.894335,-4.337274,253941,669270,NS539692,1/1/1980 12:00:00 AM,,29,8,3,Anniesland,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2ST,Yes,55.894535,-4.335734,254038,669289,NS540692,1/1/1980 12:00:00 AM,,26,34,18,Anniesland,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2SU,Yes,55.894794,-4.335302,254066,669317,NS540693,1/1/1980 12:00:00 AM,,26,8,3,Anniesland,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2TD,Yes,55.895247,-4.335153,254077,669367,NS540693,1/1/1980 12:00:00 AM,,25,24,11,Anniesland,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2TG,Yes,55.894537,-4.333896,254153,669285,NS541692,1/1/1980 12:00:00 AM,,24,6,3,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2TL,Yes,55.892437,-4.330202,254376,669044,NS543690,1/1/1980 12:00:00 AM,,22,126,62,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2TN,Yes,55.893203,-4.332471,254237,669134,NS542691,1/1/1980 12:00:00 AM,,23,76,34,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2TQ,Yes,55.891426,-4.327599,254535,668926,NS545689,1/1/1980 12:00:00 AM,,24,92,44,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2TX,Yes,55.891176,-4.334653,254093,668913,NS540689,7/1/2007 12:00:00 AM,,23,39,24,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2TY,Yes,55.891684,-4.333420,254172,668967,NS541689,1/1/2008 12:00:00 AM,,22,25,10,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2TZ,Yes,55.892191,-4.334218,254124,669025,NS541690,6/1/2009 12:00:00 AM,,22,19,8,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UA,No,55.891931,-4.332715,254217,668993,NS542689,10/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UB,No,55.891931,-4.332715,254217,668993,NS542689,2/1/1999 12:00:00 AM,7/1/1999 12:00:00 AM,22,,,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UD,No,55.891931,-4.332715,254217,668993,NS542689,6/1/1999 12:00:00 AM,12/1/2008 12:00:00 AM,22,,,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UJ,No,55.891633,-4.332809,254210,668960,NS542689,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,22,,,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UL,Yes,55.890481,-4.333363,254171,668833,NS541688,1/1/1980 12:00:00 AM,,22,23,10,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UN,Yes,55.891385,-4.331836,254270,668930,NS542689,1/1/1980 12:00:00 AM,,21,0,0,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UP,Yes,55.891617,-4.331929,254265,668956,NS542689,1/1/1980 12:00:00 AM,,21,0,0,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2US,Yes,55.890608,-4.333932,254136,668848,NS541688,11/1/2006 12:00:00 AM,,24,70,37,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UT,No,55.891106,-4.330250,254368,668896,NS543688,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,22,,,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UU,Yes,55.890821,-4.328218,254494,668860,NS544688,1/1/1980 12:00:00 AM,,24,61,27,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UW,Yes,55.892219,-4.332893,254207,669025,NS542690,1/1/1980 12:00:00 AM,,22,0,0,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UX,Yes,55.891336,-4.329528,254414,668920,NS544689,1/1/1980 12:00:00 AM,,23,54,23,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UY,No,55.890863,-4.330764,254335,668870,NS543688,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,22,,,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2UZ,Yes,55.890425,-4.332049,254253,668824,NS542688,1/1/1980 12:00:00 AM,,21,10,6,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2XA,Yes,55.890635,-4.331583,254283,668846,NS542688,1/1/1980 12:00:00 AM,,21,52,11,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2XB,Yes,55.890650,-4.332542,254223,668850,NS542688,1/1/1980 12:00:00 AM,,22,42,17,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2XD,Yes,55.890576,-4.337529,253911,668852,NS539688,1/1/1980 12:00:00 AM,,28,2,1,Anniesland,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2YA,Yes,55.893817,-4.338986,253832,669216,NS538692,1/1/1980 12:00:00 AM,,29,55,22,Anniesland,1.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2YB,Yes,55.893530,-4.336074,254013,669178,NS540691,1/1/1980 12:00:00 AM,,25,33,12,Anniesland,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2YD,Yes,55.892979,-4.333881,254148,669112,NS541691,1/1/1980 12:00:00 AM,,23,17,7,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2YE,Yes,55.893073,-4.336046,254013,669127,NS540691,1/1/1980 12:00:00 AM,,24,34,14,Anniesland,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2YF,Yes,55.893196,-4.337109,253947,669143,NS539691,1/1/1980 12:00:00 AM,,26,14,4,Anniesland,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2YG,Yes,55.893378,-4.338880,253837,669167,NS538691,1/1/1980 12:00:00 AM,,28,78,45,Anniesland,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2YH,Yes,55.892829,-4.336257,253999,669100,NS539691,1/1/1980 12:00:00 AM,,24,31,17,Anniesland,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2YJ,Yes,55.892027,-4.335280,254057,669009,NS540690,1/1/1980 12:00:00 AM,,23,84,29,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2YN,Yes,55.892260,-4.337165,253940,669039,NS539690,1/1/1980 12:00:00 AM,,24,84,41,Anniesland,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 2YQ,Yes,55.892721,-4.338472,253860,669093,NS538690,1/1/1980 12:00:00 AM,,26,55,27,Anniesland,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 3RF,No,55.892740,-4.336074,254010,669090,NS540690,8/1/1983 12:00:00 AM,7/1/1992 12:00:00 AM,24,,,Anniesland,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
