Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN2 3DA,Yes,53.310658,-0.470561,502000,380393,TF019803,12/1/2023 12:00:00 AM,,20,,,Lincoln,10.5,,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3DT,Yes,53.311879,-0.488020,500834,380504,TF008805,11/1/2021 12:00:00 AM,,18,,,Lincoln,10.1,,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3DU,Yes,53.310278,-0.483033,501170,380333,TF011803,7/1/2021 12:00:00 AM,,17,,,Lincoln,10.1,,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3DY,Yes,53.310945,-0.483865,501113,380406,TF011804,10/1/2020 12:00:00 AM,,18,,,Lincoln,10.1,,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3DZ,Yes,53.310006,-0.484979,501041,380300,TF010802,10/1/2021 12:00:00 AM,,19,,,Lincoln,10.0,Welton (West Lindsey),Welton,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3EZ,No,53.224409,-0.541042,497500,370700,SK975706,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,10,,,Lincoln,0.2,Lincoln,Lincoln,,,Lincoln,Park,Park
LN2 3FA,No,53.299062,-0.481135,501323,379088,TF013790,12/1/2017 12:00:00 AM,10/1/2018 12:00:00 AM,24,,,Lincoln,9.0,Welton (West Lindsey),Welton,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FB,Yes,53.304559,-0.477606,501545,379704,TF015797,6/1/2000 12:00:00 AM,,22,13,4,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FD,Yes,53.304783,-0.475437,501689,379732,TF016797,6/1/2000 12:00:00 AM,,21,41,15,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FE,Yes,53.308560,-0.470634,502000,380159,TF020801,12/1/1999 12:00:00 AM,,19,105,34,Lincoln,10.3,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FF,Yes,53.309052,-0.474669,501730,380208,TF017802,12/1/1999 12:00:00 AM,,17,174,55,Lincoln,10.2,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FG,Yes,53.309176,-0.473149,501831,380224,TF018802,12/1/2001 12:00:00 AM,,17,52,15,Lincoln,10.2,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FH,Yes,53.309508,-0.473092,501834,380261,TF018802,6/1/2002 12:00:00 AM,,16,27,10,Lincoln,10.3,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FJ,Yes,53.309918,-0.473483,501807,380306,TF018803,6/1/2002 12:00:00 AM,,17,18,6,Lincoln,10.3,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FL,Yes,53.309818,-0.483590,501134,380281,TF011802,9/1/2021 12:00:00 AM,,20,,,Lincoln,10.0,,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FN,Yes,53.308180,-0.490205,500697,380089,TF006800,7/1/2002 12:00:00 AM,,28,8,6,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FP,Yes,53.310159,-0.472634,501863,380334,TF018803,2/1/2005 12:00:00 AM,,16,46,15,Lincoln,10.4,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FQ,Yes,53.308264,-0.491207,500630,380097,TF006800,12/1/2000 12:00:00 AM,,29,101,32,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FR,Yes,53.306992,-0.490802,500660,379956,TF006799,6/1/2001 12:00:00 AM,,28,26,9,Lincoln,9.6,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FS,Yes,53.307396,-0.491508,500612,380000,TF006799,12/1/2000 12:00:00 AM,,28,25,9,Lincoln,9.6,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FT,Yes,53.298917,-0.469433,502103,379088,TF021790,6/1/2001 12:00:00 AM,,20,52,17,Lincoln,9.4,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FU,Yes,53.311332,-0.482485,501204,380451,TF012804,6/1/2021 12:00:00 AM,,17,,,Lincoln,10.2,Welton (West Lindsey),Dunholme,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FW,Yes,53.303129,-0.469868,502064,379556,TF020795,12/1/2000 12:00:00 AM,,19,7,3,Lincoln,9.7,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FX,Yes,53.309616,-0.486809,500920,380254,TF009802,11/1/2020 12:00:00 AM,,20,,,Lincoln,9.9,Welton (West Lindsey),Dunholme,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FY,Yes,53.312009,-0.487685,500856,380519,TF008805,11/1/2021 12:00:00 AM,,17,,,Lincoln,10.2,,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3FZ,Yes,53.310068,-0.482035,501237,380311,TF012803,10/1/2020 12:00:00 AM,,16,,,Lincoln,10.1,Welton (West Lindsey),Dunholme,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3GA,Yes,53.311437,-0.487195,500890,380456,TF008804,11/1/2021 12:00:00 AM,,23,,,Lincoln,10.1,Welton (West Lindsey),Welton,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3GB,Yes,53.300382,-0.473254,501845,379246,TF018792,6/1/2021 12:00:00 AM,,23,,,Lincoln,9.4,Welton (West Lindsey),Welton,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3HA,Yes,53.303290,-0.478957,501458,379561,TF014795,6/1/1998 12:00:00 AM,,23,20,7,Lincoln,9.5,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3HB,Yes,53.304297,-0.478261,501502,379674,TF015796,6/1/1998 12:00:00 AM,,22,25,8,Lincoln,9.6,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3HT,No,53.306268,-0.479076,501443,379892,TF014798,1/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Lincoln,9.8,Welton (West Lindsey),Welton,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3HX,Yes,53.308803,-0.475579,501670,380179,TF016801,5/1/2009 12:00:00 AM,,19,70,25,Lincoln,10.1,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3HY,No,53.306268,-0.479076,501443,379892,TF014798,1/1/1991 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Lincoln,9.8,Welton (West Lindsey),Welton,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3HZ,Yes,53.304764,-0.484189,501106,379718,TF011797,1/1/1980 12:00:00 AM,,26,32,26,Lincoln,9.5,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JA,Yes,53.302546,-0.483290,501171,379472,TF011794,1/1/1980 12:00:00 AM,,25,44,20,Lincoln,9.3,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JB,Yes,53.301264,-0.481445,501297,379332,TF012793,1/1/1980 12:00:00 AM,,24,,,Lincoln,9.2,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JD,Yes,53.308654,-0.490758,500659,380141,TF006801,6/1/1981 12:00:00 AM,,29,66,31,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JE,Yes,53.302938,-0.484492,501090,379514,TF010795,1/1/1980 12:00:00 AM,,25,17,7,Lincoln,9.3,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JF,Yes,53.304335,-0.481231,501304,379674,TF013796,1/1/1980 12:00:00 AM,,24,60,26,Lincoln,9.5,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JG,Yes,53.304801,-0.485371,501027,379720,TF010797,1/1/1980 12:00:00 AM,,27,31,17,Lincoln,9.5,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JH,Yes,53.306584,-0.484843,501058,379919,TF010799,1/1/1980 12:00:00 AM,,25,,,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JJ,Yes,53.306229,-0.486253,500965,379878,TF009798,1/1/1980 12:00:00 AM,,25,36,13,Lincoln,9.6,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JL,Yes,53.306850,-0.483873,501122,379950,TF011799,3/1/2005 12:00:00 AM,,24,2,1,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JN,Yes,53.306084,-0.490114,500708,379856,TF007798,1/1/1980 12:00:00 AM,,29,59,17,Lincoln,9.5,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JP,Yes,53.304709,-0.487326,500897,379707,TF008797,1/1/1980 12:00:00 AM,,27,51,23,Lincoln,9.4,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JQ,Yes,53.305641,-0.485253,501033,379814,TF010798,1/1/1980 12:00:00 AM,,26,20,6,Lincoln,9.6,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JR,Yes,53.308075,-0.489325,500756,380079,TF007800,1/1/1980 12:00:00 AM,,28,59,23,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JS,Yes,53.309630,-0.491491,500608,380249,TF006802,1/1/1980 12:00:00 AM,,29,40,26,Lincoln,9.8,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JT,Yes,53.309804,-0.490673,500662,380269,TF006802,1/1/1980 12:00:00 AM,,29,68,40,Lincoln,9.9,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JU,Yes,53.307420,-0.488445,500816,380007,TF008800,1/1/1980 12:00:00 AM,,28,22,10,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JW,Yes,53.305304,-0.486719,500936,379774,TF009797,1/1/1980 12:00:00 AM,,27,31,19,Lincoln,9.5,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JX,Yes,53.306982,-0.487936,500851,379959,TF008799,1/1/1980 12:00:00 AM,,28,6,4,Lincoln,9.6,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JY,Yes,53.307643,-0.487567,500874,380033,TF008800,1/1/1980 12:00:00 AM,,27,53,19,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3JZ,Yes,53.306819,-0.487086,500908,379942,TF009799,1/1/1980 12:00:00 AM,,26,30,17,Lincoln,9.6,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LA,Yes,53.306788,-0.486081,500975,379940,TF009799,1/1/1980 12:00:00 AM,,25,23,10,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LB,Yes,53.307367,-0.485671,501001,380005,TF010800,1/1/1980 12:00:00 AM,,24,12,6,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LD,Yes,53.307694,-0.485929,500983,380041,TF009800,1/1/1980 12:00:00 AM,,25,24,9,Lincoln,9.8,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LE,Yes,53.307811,-0.486631,500936,380053,TF009800,1/1/1980 12:00:00 AM,,26,12,8,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LF,Yes,53.308204,-0.485026,501042,380099,TF010800,1/1/1980 12:00:00 AM,,23,20,7,Lincoln,9.8,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LG,Yes,53.308391,-0.485619,501002,380119,TF010801,1/1/1980 12:00:00 AM,,24,11,6,Lincoln,9.8,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LH,Yes,53.308517,-0.484910,501049,380134,TF010801,1/1/1980 12:00:00 AM,,23,188,81,Lincoln,9.9,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LJ,Yes,53.303524,-0.479684,501409,379586,TF014795,1/1/1980 12:00:00 AM,,23,220,73,Lincoln,9.5,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LL,Yes,53.310533,-0.491428,500610,380349,TF006803,1/1/1980 12:00:00 AM,,30,100,64,Lincoln,9.9,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LN,Yes,53.307885,-0.483281,501159,380066,TF011800,1/1/1980 12:00:00 AM,,23,103,48,Lincoln,9.8,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LP,Yes,53.309495,-0.481918,501246,380247,TF012802,6/1/1981 12:00:00 AM,,20,79,28,Lincoln,10.0,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LQ,Yes,53.309104,-0.485114,501034,380199,TF010801,1/1/1980 12:00:00 AM,,22,23,10,Lincoln,9.9,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LR,Yes,53.304723,-0.484834,501063,379712,TF010797,3/1/1982 12:00:00 AM,,26,12,9,Lincoln,9.5,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LS,Yes,53.305964,-0.484522,501081,379851,TF010798,1/1/1980 12:00:00 AM,,25,10,3,Lincoln,9.6,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LT,Yes,53.305723,-0.482922,501188,379826,TF011798,1/1/1980 12:00:00 AM,,24,26,9,Lincoln,9.6,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LU,Yes,53.306881,-0.481350,501290,379957,TF012799,1/1/1980 12:00:00 AM,,22,111,40,Lincoln,9.8,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LW,Yes,53.306486,-0.485672,501003,379907,TF010799,1/1/1980 12:00:00 AM,,25,11,11,Lincoln,9.6,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LX,Yes,53.306386,-0.479222,501433,379905,TF014799,1/1/1980 12:00:00 AM,,21,21,12,Lincoln,9.8,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LY,Yes,53.309283,-0.477560,501537,380230,TF015802,1/1/1980 12:00:00 AM,,21,122,44,Lincoln,10.1,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3LZ,Yes,53.307275,-0.475588,501673,380009,TF016800,1/1/1980 12:00:00 AM,,20,90,38,Lincoln,10.0,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NA,Yes,53.308068,-0.470862,501986,380104,TF019801,1/1/1980 12:00:00 AM,,19,42,19,Lincoln,10.2,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NB,Yes,53.306926,-0.470138,502037,379978,TF020799,1/1/1980 12:00:00 AM,,18,50,23,Lincoln,10.1,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3ND,Yes,53.308250,-0.466803,502256,380130,TF022801,1/1/1980 12:00:00 AM,,18,53,26,Lincoln,10.3,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NE,Yes,53.303150,-0.468293,502169,379561,TF021795,1/1/1980 12:00:00 AM,,19,51,21,Lincoln,9.8,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NF,Yes,53.302326,-0.468891,502131,379468,TF021794,1/1/1980 12:00:00 AM,,19,18,6,Lincoln,9.7,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NG,Yes,53.300709,-0.467629,502219,379290,TF022792,1/1/1980 12:00:00 AM,,17,20,9,Lincoln,9.6,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NH,Yes,53.301024,-0.466237,502311,379327,TF023793,1/1/1980 12:00:00 AM,,15,15,7,Lincoln,9.7,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NJ,No,53.298705,-0.467670,502221,379067,TF022790,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,20,,,Lincoln,9.4,Welton (West Lindsey),Dunholme,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NL,Yes,53.300580,-0.465982,502329,379278,TF023792,1/1/1980 12:00:00 AM,,16,5,2,Lincoln,9.6,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NN,Yes,53.300880,-0.461622,502619,379318,TF026793,1/1/1980 12:00:00 AM,,17,71,28,Lincoln,9.8,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NP,Yes,53.307360,-0.468171,502167,380029,TF021800,1/1/1980 12:00:00 AM,,18,60,26,Lincoln,10.2,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NQ,Yes,53.301531,-0.468605,502152,379380,TF021793,1/1/1980 12:00:00 AM,,19,17,7,Lincoln,9.6,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NR,Yes,53.307884,-0.478974,501446,380072,TF014800,1/1/1980 12:00:00 AM,,22,80,30,Lincoln,10.0,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NS,Yes,53.309099,-0.479080,501436,380207,TF014802,1/1/1980 12:00:00 AM,,21,125,52,Lincoln,10.1,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NT,Yes,53.306871,-0.489771,500729,379944,TF007799,10/1/2007 12:00:00 AM,,29,8,4,Lincoln,9.6,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NU,Yes,53.308604,-0.478978,501444,380152,TF014801,1/1/1980 12:00:00 AM,,21,32,12,Lincoln,10.0,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NW,Yes,53.306475,-0.477703,501534,379917,TF015799,4/1/1987 12:00:00 AM,,21,10,4,Lincoln,9.8,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NX,Yes,53.301839,-0.460042,502722,379427,TF027794,1/1/1980 12:00:00 AM,,16,8,2,Lincoln,10.0,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3NY,No,53.300706,-0.460411,502700,379300,TF026792,1/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,17,,,Lincoln,9.8,Welton (West Lindsey),Dunholme,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PA,Yes,53.315775,-0.478093,501486,380951,TF014809,1/1/1980 12:00:00 AM,,17,17,6,Lincoln,10.8,,Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PB,Yes,53.318347,-0.472854,501829,381245,TF018812,1/1/1980 12:00:00 AM,,18,21,6,Lincoln,11.2,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PD,No,53.320823,-0.478468,501449,381512,TF014815,1/1/1980 12:00:00 AM,7/1/2001 12:00:00 AM,18,,,Lincoln,11.3,,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PF,Yes,53.329470,-0.505401,499635,382436,SK996824,1/1/1980 12:00:00 AM,,32,60,30,Lincoln,11.7,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PG,Yes,53.330324,-0.503253,499776,382534,SK997825,1/1/1980 12:00:00 AM,,29,10,5,Lincoln,11.8,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PH,Yes,53.329679,-0.507075,499523,382457,SK995824,1/1/1980 12:00:00 AM,,31,21,9,Lincoln,11.7,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PJ,Yes,53.330584,-0.507902,499466,382556,SK994825,1/1/1980 12:00:00 AM,,33,4,2,Lincoln,11.8,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PL,Yes,53.335485,-0.513077,499110,383094,SK991830,1/1/1980 12:00:00 AM,,38,4,1,Lincoln,12.3,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PN,Yes,53.329972,-0.505278,499642,382492,SK996824,1/1/1980 12:00:00 AM,,30,8,3,Lincoln,11.8,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PP,Yes,53.320104,-0.517033,498882,381378,SK988813,1/1/1980 12:00:00 AM,,36,2,2,Lincoln,10.6,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PQ,Yes,53.328905,-0.514145,499054,382361,SK990823,1/1/1980 12:00:00 AM,,38,24,9,Lincoln,11.6,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PT,Yes,53.315274,-0.531748,497913,380820,SK979808,1/1/1980 12:00:00 AM,,49,4,1,Lincoln,9.9,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PU,Yes,53.305666,-0.525652,498341,379760,SK983797,1/1/1980 12:00:00 AM,,47,8,4,Lincoln,8.9,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PW,Yes,53.321190,-0.497104,500207,381527,TF002815,1/1/1980 12:00:00 AM,,29,6,2,Lincoln,10.9,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PX,Yes,53.299655,-0.512506,499231,379110,SK992791,1/1/1980 12:00:00 AM,,35,6,2,Lincoln,8.4,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PY,Yes,53.309075,-0.507749,499526,380164,SK995801,1/1/1980 12:00:00 AM,,32,19,7,Lincoln,9.5,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3PZ,Yes,53.297381,-0.486504,500969,378893,TF009788,1/1/1980 12:00:00 AM,,27,9,4,Lincoln,8.7,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QA,Yes,53.294532,-0.495022,500408,378564,TF004785,1/1/1980 12:00:00 AM,,33,4,2,Lincoln,8.2,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QB,Yes,53.290815,-0.489002,500818,378159,TF008781,1/1/1980 12:00:00 AM,,26,1,1,Lincoln,7.9,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QD,Yes,53.287128,-0.490679,500715,377747,TF007777,1/1/1980 12:00:00 AM,,28,8,2,Lincoln,7.5,,,Anglian Water,,West Lindsey,Sudbrooke,Welton Rural
LN2 3QE,No,53.289213,-0.493889,500496,377974,TF004779,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,31,,,Lincoln,7.7,,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QF,Yes,53.292796,-0.512892,499221,378346,SK992783,1/1/1980 12:00:00 AM,,46,,,Lincoln,7.6,,,Anglian Water,,West Lindsey,Nettleham,Nettleham & Saxilby
LN2 3QG,Yes,53.305421,-0.478956,501453,379798,TF014797,9/1/1991 12:00:00 AM,,21,44,17,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QH,Yes,53.305403,-0.476105,501643,379800,TF016798,2/1/1990 12:00:00 AM,,21,64,18,Lincoln,9.8,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QJ,Yes,53.300839,-0.473823,501806,379296,TF018792,5/1/2021 12:00:00 AM,,19,,,Lincoln,9.4,,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QL,Yes,53.295779,-0.472937,501877,378734,TF018787,8/1/1992 12:00:00 AM,,20,47,23,Lincoln,8.9,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QN,Yes,53.296725,-0.470247,502054,378843,TF020788,8/1/1992 12:00:00 AM,,22,44,21,Lincoln,9.1,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QP,Yes,53.299969,-0.465284,502377,379211,TF023792,1/1/1980 12:00:00 AM,,17,22,10,Lincoln,9.6,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QQ,Yes,53.305246,-0.477191,501571,379781,TF015797,2/1/1990 12:00:00 AM,,21,56,19,Lincoln,9.7,Welton (West Lindsey),Welton,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QR,Yes,53.300645,-0.464059,502457,379288,TF024792,1/1/1980 12:00:00 AM,,17,19,7,Lincoln,9.7,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QS,Yes,53.301907,-0.462243,502575,379431,TF025794,1/1/1980 12:00:00 AM,,17,39,15,Lincoln,9.9,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN2 3QT,Yes,53.302389,-0.464762,502406,379481,TF024794,1/1/1980 12:00:00 AM,,18,57,21,Lincoln,9.8,Welton (West Lindsey),Dunholme,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
