Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU26 6UX,No,51.085916,-0.730974,488980,132610,SU889326,12/1/1999 12:00:00 AM,2/1/2007 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6UY,Yes,51.114351,-0.732319,488831,135770,SU888357,11/1/2014 12:00:00 AM,,251,,,Haslemere,3.0,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6UZ,No,51.110295,-0.748592,487700,135300,SU877352,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,213,,,Haslemere,3.2,Grayshott,Grayshott,,,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"
GU26 6WA,No,51.088579,-0.709712,490464,132932,SU904329,12/1/2001 12:00:00 AM,8/1/2002 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6WB,No,51.088579,-0.709712,490464,132932,SU904329,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6WD,Yes,51.085907,-0.730989,488979,132609,SU889326,12/1/2001 12:00:00 AM,,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6WE,No,51.085916,-0.730974,488980,132610,SU889326,6/1/2002 12:00:00 AM,1/1/2007 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6WF,No,51.085916,-0.730974,488980,132610,SU889326,8/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6WG,No,51.088579,-0.709712,490464,132932,SU904329,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6WH,No,51.085916,-0.730974,488980,132610,SU889326,6/1/2002 12:00:00 AM,5/1/2008 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6WJ,No,51.088579,-0.709712,490464,132932,SU904329,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6WN,No,51.085916,-0.730974,488980,132610,SU889326,8/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6WQ,No,51.085916,-0.730974,488980,132610,SU889326,3/1/2004 12:00:00 AM,3/1/2014 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6WT,No,51.085916,-0.730974,488980,132610,SU889326,3/1/2005 12:00:00 AM,5/1/2011 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6WU,No,51.085916,-0.730974,488980,132610,SU889326,2/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6WW,No,51.085916,-0.730974,488980,132610,SU889326,11/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6WX,No,51.088579,-0.709712,490464,132932,SU904329,7/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6WY,No,51.085916,-0.730974,488980,132610,SU889326,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6WZ,No,51.088579,-0.709712,490464,132932,SU904329,5/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6XA,No,51.088579,-0.709712,490464,132932,SU904329,12/1/2000 12:00:00 AM,10/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6XB,No,51.085916,-0.730974,488980,132610,SU889326,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6XD,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1999 12:00:00 AM,7/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6XE,No,51.085916,-0.730974,488980,132610,SU889326,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6XF,No,51.085916,-0.730974,488980,132610,SU889326,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6XG,No,51.088579,-0.709712,490464,132932,SU904329,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6XH,No,51.110295,-0.748592,487700,135300,SU877352,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,213,,,Haslemere,3.2,Grayshott,Grayshott,,,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"
GU26 6XJ,No,51.113719,-0.753429,487355,135675,SU873356,6/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6XL,No,51.113719,-0.753429,487355,135675,SU873356,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6XN,No,51.113719,-0.753429,487355,135675,SU873356,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6XP,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1997 12:00:00 AM,12/1/2001 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6XQ,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1999 12:00:00 AM,10/1/2002 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6XR,No,51.113719,-0.753429,487355,135675,SU873356,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6XS,No,51.088579,-0.709712,490464,132932,SU904329,6/1/1997 12:00:00 AM,7/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6XT,No,51.113719,-0.753429,487355,135675,SU873356,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6XU,No,51.088579,-0.709712,490464,132932,SU904329,8/1/1993 12:00:00 AM,7/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6XW,Yes,51.085907,-0.730989,488979,132609,SU889326,12/1/1997 12:00:00 AM,,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6XX,No,51.088579,-0.709712,490464,132932,SU904329,10/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6XY,No,51.113719,-0.753443,487354,135675,SU873356,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6XZ,No,51.113719,-0.753443,487354,135675,SU873356,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6YA,No,51.113719,-0.753443,487354,135675,SU873356,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6YB,No,51.113719,-0.753429,487355,135675,SU873356,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,171,,,Haslemere,3.7,,,South East Water,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6YD,No,51.113719,-0.753429,487355,135675,SU873356,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6YE,Yes,51.085907,-0.730989,488979,132609,SU889326,11/1/2011 12:00:00 AM,,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6YF,No,51.113719,-0.753443,487354,135675,SU873356,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6YG,No,51.085916,-0.730974,488980,132610,SU889326,6/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6YH,No,51.113719,-0.753443,487354,135675,SU873356,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6YJ,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1995 12:00:00 AM,8/1/2001 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6YL,No,51.113719,-0.753443,487354,135675,SU873356,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6YN,No,51.088579,-0.709712,490464,132932,SU904329,6/1/1999 12:00:00 AM,4/1/2002 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6YP,No,51.085916,-0.730974,488980,132610,SU889326,2/1/2004 12:00:00 AM,9/1/2011 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6YQ,No,51.085916,-0.730974,488980,132610,SU889326,12/1/1995 12:00:00 AM,1/1/2011 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6YR,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1994 12:00:00 AM,7/1/2002 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6YS,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6YT,No,51.113719,-0.753429,487355,135675,SU873356,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6YU,No,51.113719,-0.753429,487355,135675,SU873356,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,171,,,Haslemere,3.7,,,,,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6YW,No,51.085916,-0.730974,488980,132610,SU889326,6/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6YX,No,51.085916,-0.730974,488980,132610,SU889326,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6YY,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1994 12:00:00 AM,7/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6YZ,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6ZJ,No,51.088579,-0.709712,490464,132932,SU904329,12/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6ZL,No,51.085916,-0.730974,488980,132610,SU889326,10/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6ZN,No,51.085916,-0.730974,488980,132610,SU889326,12/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6ZP,No,51.085916,-0.730974,488980,132610,SU889326,7/1/2004 12:00:00 AM,8/1/2010 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6ZQ,No,51.085916,-0.730974,488980,132610,SU889326,10/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6ZR,No,51.085916,-0.730974,488980,132610,SU889326,9/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6ZT,No,51.085916,-0.730974,488980,132610,SU889326,1/1/2005 12:00:00 AM,2/1/2012 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6ZU,No,51.085916,-0.730974,488980,132610,SU889326,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6ZX,No,51.088579,-0.709712,490464,132932,SU904329,9/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU26 6ZY,No,51.085916,-0.730974,488980,132610,SU889326,7/1/2004 12:00:00 AM,7/1/2007 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 1AA,Yes,51.099641,-0.706576,490662,134166,SU906341,1/1/1980 12:00:00 AM,,171,5,3,Haslemere,1.5,,,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AB,Yes,51.100505,-0.710316,490398,134258,SU903342,1/1/1980 12:00:00 AM,,199,8,2,Haslemere,1.5,,,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AD,No,51.100526,-0.710151,490410,134260,SU904342,1/1/1980 12:00:00 AM,10/1/2011 12:00:00 AM,198,,,Haslemere,1.5,,,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 1AE,Yes,51.096747,-0.721903,489594,133825,SU895338,1/1/1980 12:00:00 AM,,147,29,12,Haslemere,0.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AF,Yes,51.095137,-0.726424,489281,133641,SU892336,1/1/1980 12:00:00 AM,,165,57,23,Haslemere,0.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AG,Yes,51.096264,-0.724965,489381,133768,SU893337,1/1/1980 12:00:00 AM,,159,57,22,Haslemere,0.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AH,Yes,51.101056,-0.715906,490006,134312,SU900343,1/1/1980 12:00:00 AM,,184,20,10,Haslemere,1.4,,,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AJ,Yes,51.103823,-0.710702,490365,134626,SU903346,1/1/1980 12:00:00 AM,,188,49,15,Haslemere,1.8,,,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AL,Yes,51.110520,-0.705615,490708,135377,SU907353,1/1/1980 12:00:00 AM,,194,3,1,Haslemere,2.6,,,Thames Water,,Waverley,Western Commons,Waverley Western Villages
GU27 1AN,Yes,51.108274,-0.696050,491382,135139,SU913351,1/1/1980 12:00:00 AM,,118,,,Haslemere,2.7,,,Thames Water,,Waverley,Milford & Witley,Waverley Western Villages
GU27 1AP,Yes,51.097367,-0.714823,490089,133903,SU900339,10/1/2008 12:00:00 AM,,184,2,1,Haslemere,1.0,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AQ,Yes,51.097664,-0.726426,489276,133922,SU892339,1/1/1980 12:00:00 AM,,186,7,3,Haslemere,1.1,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AR,Yes,51.100915,-0.710411,490391,134303,SU903343,9/1/2012 12:00:00 AM,,199,,,Haslemere,1.5,,,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AS,Yes,51.101149,-0.709619,490446,134330,SU904343,9/1/2012 12:00:00 AM,,196,,,Haslemere,1.5,,,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AT,No,51.093046,-0.710359,490410,133428,SU904334,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,153,1,1,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AU,No,51.094144,-0.711285,490343,133549,SU903335,6/1/2004 12:00:00 AM,5/1/2005 12:00:00 AM,160,,,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AW,Yes,51.088527,-0.725100,489386,132907,SU893329,4/1/2006 12:00:00 AM,,139,12,6,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1AX,No,51.094858,-0.710780,490377,133629,SU903336,1/1/1980 12:00:00 AM,4/1/2004 12:00:00 AM,159,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 1AY,No,51.094166,-0.711656,490317,133551,SU903335,1/1/1980 12:00:00 AM,5/1/2005 12:00:00 AM,162,,,Haslemere,0.8,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 1AZ,Yes,51.095282,-0.714181,490138,133672,SU901336,1/1/1980 12:00:00 AM,,176,63,25,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BA,Yes,51.096031,-0.712718,490239,133757,SU902337,1/1/1980 12:00:00 AM,,175,88,37,Haslemere,0.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BB,Yes,51.095814,-0.713509,490184,133732,SU901337,1/1/1980 12:00:00 AM,,176,34,12,Haslemere,0.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BD,Yes,51.094240,-0.714281,490133,133556,SU901335,1/1/1980 12:00:00 AM,,169,27,11,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BE,Yes,51.094509,-0.711775,490308,133589,SU903335,2/1/2004 12:00:00 AM,,163,183,62,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BF,Yes,51.095067,-0.710959,490364,133652,SU903336,1/1/2004 12:00:00 AM,,160,49,17,Haslemere,0.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BG,Yes,51.088401,-0.725103,489386,132893,SU893328,4/1/2006 12:00:00 AM,,139,15,6,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BH,Yes,51.091981,-0.713259,490209,133306,SU902333,2/1/1990 12:00:00 AM,,154,35,31,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BJ,Yes,51.091400,-0.714389,490131,133240,SU901332,1/1/1980 12:00:00 AM,,149,18,9,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BL,Yes,51.091683,-0.712367,490272,133274,SU902332,1/1/1980 12:00:00 AM,,149,25,10,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BN,Yes,51.092276,-0.711523,490330,133341,SU903333,1/1/1980 12:00:00 AM,,153,11,4,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BP,Yes,51.092282,-0.716092,490010,133336,SU900333,1/1/1980 12:00:00 AM,,158,43,17,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BQ,Yes,51.088329,-0.725454,489362,132885,SU893328,1/1/1992 12:00:00 AM,,139,10,6,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BS,Yes,51.090993,-0.717470,489916,133191,SU899331,1/1/1980 12:00:00 AM,,153,34,12,Haslemere,0.3,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BT,Yes,51.089504,-0.721923,489607,133020,SU896330,1/1/1980 12:00:00 AM,,140,27,13,Haslemere,0.2,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BU,No,51.089294,-0.719173,489800,133000,SU898329,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,139,,,Haslemere,0.1,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 1BW,Yes,51.093285,-0.710852,490375,133454,SU903334,1/1/1980 12:00:00 AM,,157,29,21,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BX,Yes,51.088313,-0.723663,489487,132885,SU894328,1/1/1980 12:00:00 AM,,137,40,22,Haslemere,0.3,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BY,Yes,51.088245,-0.725199,489380,132876,SU893328,10/1/2006 12:00:00 AM,,139,,,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1BZ,Yes,51.087974,-0.725078,489389,132846,SU893328,1/1/1980 12:00:00 AM,,137,6,2,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 1DA,Yes,51.087777,-0.725184,489382,132824,SU893328,1/1/1980 12:00:00 AM,,136,36,22,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 1DB,Yes,51.089165,-0.719748,489760,132985,SU897329,1/1/1980 12:00:00 AM,,138,,,Haslemere,0.1,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1DD,Yes,51.088499,-0.725900,489330,132903,SU893329,1/1/1980 12:00:00 AM,,139,6,5,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1DE,Yes,51.089557,-0.730075,489036,133016,SU890330,1/1/1980 12:00:00 AM,,136,68,25,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 1DF,Yes,51.088585,-0.728374,489157,132910,SU891329,1/1/1980 12:00:00 AM,,135,37,15,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 1DG,Yes,51.088228,-0.726999,489254,132872,SU892328,1/1/1980 12:00:00 AM,,141,12,5,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 1DH,Yes,51.086912,-0.729191,489103,132723,SU891327,1/1/1980 12:00:00 AM,,129,41,15,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 1DJ,Yes,51.087576,-0.728681,489137,132797,SU891327,1/1/1980 12:00:00 AM,,130,7,4,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 1DL,Yes,51.087168,-0.727099,489249,132754,SU892327,10/1/1984 12:00:00 AM,,136,16,12,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 1DN,Yes,51.089081,-0.720701,489693,132974,SU896329,9/1/1991 12:00:00 AM,,138,,,Haslemere,0.1,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1DP,Yes,51.095493,-0.715318,490058,133694,SU900336,1/1/1980 12:00:00 AM,,177,30,26,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1DQ,Yes,51.087346,-0.728216,489170,132772,SU891327,1/1/1980 12:00:00 AM,,133,77,28,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 1DR,Yes,51.091710,-0.720549,489699,133267,SU896332,1/1/1980 12:00:00 AM,,156,34,13,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1DS,Yes,51.093074,-0.717826,489887,133422,SU898334,1/1/1980 12:00:00 AM,,162,29,13,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1DT,Yes,51.094931,-0.716590,489970,133630,SU899336,1/1/1980 12:00:00 AM,,175,22,10,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1DU,Yes,51.097779,-0.713098,490209,133951,SU902339,1/1/1980 12:00:00 AM,,181,85,29,Haslemere,1.1,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1DW,Yes,51.090079,-0.716518,489984,133091,SU899330,10/1/1984 12:00:00 AM,,142,,,Haslemere,0.2,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 1DX,Yes,51.098639,-0.709546,490456,134051,SU904340,1/1/1980 12:00:00 AM,,184,66,27,Haslemere,1.3,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 1DY,Yes,51.098211,-0.709844,490436,134003,SU904340,1/1/1980 12:00:00 AM,,182,60,28,Haslemere,1.2,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 1DZ,Yes,51.098806,-0.710798,490368,134068,SU903340,1/1/1980 12:00:00 AM,,187,13,8,Haslemere,1.3,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 1EA,Yes,51.097364,-0.709725,490446,133909,SU904339,1/1/1980 12:00:00 AM,,173,57,22,Haslemere,1.2,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
