Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW1P 1EB,Yes,51.494386,-0.138443,529327,178914,TQ293789,1/1/1980 12:00:00 AM,,11,81,31,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1ED,Yes,51.494386,-0.138443,529327,178914,TQ293789,1/1/1980 12:00:00 AM,,11,40,16,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1EE,Yes,51.494044,-0.138471,529326,178876,TQ293788,1/1/1980 12:00:00 AM,,11,,,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1EF,Yes,51.494643,-0.138148,529347,178943,TQ293789,1/1/1980 12:00:00 AM,,11,97,46,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1EN,Yes,51.495826,-0.140804,529159,179070,TQ291790,1/1/1980 12:00:00 AM,,18,38,35,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1EP,Yes,51.496033,-0.140152,529204,179094,TQ292790,1/1/1980 12:00:00 AM,,16,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1EQ,Yes,51.494676,-0.139151,529277,178945,TQ292789,12/1/1994 12:00:00 AM,,13,5,5,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1ER,Yes,51.495143,-0.140188,529204,178995,TQ292789,1/1/1980 12:00:00 AM,,17,60,23,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1ET,Yes,51.494695,-0.139745,529236,178946,TQ292789,1/1/1980 12:00:00 AM,,15,56,21,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1EW,Yes,51.495626,-0.140668,529169,179048,TQ291790,1/1/1980 12:00:00 AM,,18,46,24,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1EY,Yes,51.494504,-0.139706,529239,178925,TQ292789,1/1/1980 12:00:00 AM,,14,29,12,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1EZ,Yes,51.494635,-0.139906,529225,178939,TQ292789,1/1/1980 12:00:00 AM,,16,42,19,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1FZ,Yes,51.494228,-0.140423,529190,178893,TQ291788,5/1/2015 12:00:00 AM,,13,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1GW,Yes,51.496804,-0.138402,529323,179183,TQ293791,12/1/2012 12:00:00 AM,,17,,,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1HG,Yes,51.496482,-0.138516,529316,179147,TQ293791,1/1/1980 12:00:00 AM,,19,26,13,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1HH,Yes,51.496416,-0.138234,529336,179140,TQ293791,2/1/2017 12:00:00 AM,,19,96,2,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1HJ,Yes,51.496238,-0.137877,529361,179121,TQ293791,1/1/1980 12:00:00 AM,,20,43,24,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1HL,Yes,51.496019,-0.137685,529375,179097,TQ293790,1/1/1980 12:00:00 AM,,19,46,27,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1HN,Yes,51.495882,-0.137532,529386,179082,TQ293790,1/1/1980 12:00:00 AM,,19,57,28,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1HP,Yes,51.496019,-0.137685,529375,179097,TQ293790,1/1/1980 12:00:00 AM,,19,,,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1HU,No,51.495674,-0.140897,529153,179053,TQ291790,8/1/1992 12:00:00 AM,5/1/2011 12:00:00 AM,18,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 1HW,Yes,51.495494,-0.138052,529351,179038,TQ293790,1/1/1980 12:00:00 AM,,17,11,8,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1HX,Yes,51.495135,-0.140357,529192,178994,TQ291789,1/1/1980 12:00:00 AM,,17,51,21,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1HY,Yes,51.494495,-0.140225,529203,178923,TQ292789,1/1/1980 12:00:00 AM,,14,47,20,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1HZ,Yes,51.495062,-0.140835,529159,178985,TQ291789,1/1/1980 12:00:00 AM,,17,97,31,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1JA,Yes,51.494349,-0.140087,529213,178907,TQ292789,10/1/1984 12:00:00 AM,,13,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1JD,No,51.493388,-0.138498,529326,178803,TQ293788,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,11,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 1JH,Yes,51.493259,-0.138301,529340,178789,TQ293787,1/1/1980 12:00:00 AM,,11,91,30,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1JJ,Yes,51.493525,-0.138607,529318,178818,TQ293788,1/1/1980 12:00:00 AM,,11,12,7,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1JN,No,51.493797,-0.138784,529305,178848,TQ293788,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,11,,,Victoria,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 1JP,Yes,51.493457,-0.137717,529380,178812,TQ293788,1/1/1980 12:00:00 AM,,10,31,18,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1JQ,No,51.492996,-0.138168,529350,178760,TQ293787,2/1/1990 12:00:00 AM,3/1/2016 12:00:00 AM,10,,,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1JU,Yes,51.494432,-0.136842,529438,178922,TQ294789,1/1/1980 12:00:00 AM,,12,50,28,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1JW,Yes,51.493524,-0.137959,529363,178819,TQ293788,1/1/1980 12:00:00 AM,,11,71,42,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1LF,No,51.494248,-0.136576,529457,178902,TQ294789,1/1/1980 12:00:00 AM,1/1/2005 12:00:00 AM,12,,,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1LT,Yes,51.496449,-0.140322,529191,179140,TQ291791,1/1/1980 12:00:00 AM,,17,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1NH,Yes,51.496012,-0.141791,529090,179089,TQ290790,1/1/1980 12:00:00 AM,,19,83,35,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1NJ,No,51.495768,-0.141700,529097,179062,TQ290790,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 1NL,Yes,51.495438,-0.141281,529127,179026,TQ291790,6/1/1981 12:00:00 AM,,18,76,0,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1NN,Yes,51.495768,-0.141700,529097,179062,TQ290790,3/1/1983 12:00:00 AM,,19,18,13,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1NP,Yes,51.495574,-0.140786,529161,179042,TQ291790,3/1/1983 12:00:00 AM,,18,27,22,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1PA,Yes,51.495599,-0.137158,529413,179051,TQ294790,1/1/1980 12:00:00 AM,,16,55,27,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1PD,Yes,51.495104,-0.137247,529408,178996,TQ294789,1/1/1980 12:00:00 AM,,13,68,36,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1PE,Yes,51.494789,-0.136683,529448,178962,TQ294789,1/1/1980 12:00:00 AM,,13,,,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1PN,Yes,51.495226,-0.136900,529432,179010,TQ294790,12/1/1998 12:00:00 AM,,13,46,25,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1PR,Yes,51.494692,-0.137335,529403,178950,TQ294789,12/1/1994 12:00:00 AM,,12,,,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1PZ,No,51.494692,-0.137335,529403,178950,TQ294789,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,12,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 1QD,Yes,51.496510,-0.139177,529270,179149,TQ292791,1/1/1980 12:00:00 AM,,17,58,27,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1QE,Yes,51.496063,-0.138763,529300,179100,TQ293790,1/1/1980 12:00:00 AM,,18,23,11,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1QF,Yes,51.495853,-0.138527,529317,179077,TQ293790,1/1/1980 12:00:00 AM,,19,35,13,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1QG,Yes,51.495660,-0.138319,529332,179056,TQ293790,1/1/1980 12:00:00 AM,,18,39,17,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1QH,Yes,51.495233,-0.139129,529277,179007,TQ292790,1/1/1980 12:00:00 AM,,16,32,0,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1QJ,Yes,51.495324,-0.138649,529310,179018,TQ293790,1/1/1980 12:00:00 AM,,15,3,1,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1QL,Yes,51.494867,-0.138178,529344,178968,TQ293789,1/1/1980 12:00:00 AM,,12,,,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1QP,Yes,51.494097,-0.139521,529253,178880,TQ292788,1/1/1980 12:00:00 AM,,12,31,16,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1QQ,Yes,51.495469,-0.138182,529342,179035,TQ293790,6/1/1998 12:00:00 AM,,17,48,38,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1QR,Yes,51.494291,-0.139268,529270,178902,TQ292789,1/1/1980 12:00:00 AM,,12,,,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1QW,Yes,51.495076,-0.138861,529296,178990,TQ292789,1/1/1980 12:00:00 AM,,14,13,1,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1RD,Yes,51.494452,-0.137407,529399,178923,TQ293789,12/1/2001 12:00:00 AM,,11,,,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1RN,Yes,51.495008,-0.140852,529158,178979,TQ291789,1/1/2016 12:00:00 AM,,20,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1ZB,Yes,51.492997,-0.138143,529352,178760,TQ293787,11/1/2016 12:00:00 AM,,20,,,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1ZJ,No,51.495055,-0.138127,529347,178989,TQ293789,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Victoria,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2PA,Yes,51.494415,-0.136353,529472,178921,TQ294789,1/1/1980 12:00:00 AM,,13,,,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 1AA,Yes,51.495400,-0.141729,529096,179021,TQ290790,1/1/1980 12:00:00 AM,,18,86,41,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 1AB,No,51.496056,-0.142869,529015,179092,TQ290790,9/1/1981 12:00:00 AM,11/1/2005 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1AD,Yes,51.493672,-0.140517,529185,178831,TQ291788,8/1/2006 12:00:00 AM,,11,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1AE,Yes,51.495200,-0.141579,529107,178999,TQ291789,1/1/1980 12:00:00 AM,,17,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 1AF,Yes,51.494172,-0.143008,529011,178882,TQ290788,3/1/2008 12:00:00 AM,,13,17,8,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1AG,Yes,51.493717,-0.142244,529065,178833,TQ290788,6/1/2009 12:00:00 AM,,12,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1AH,No,51.493208,-0.143605,528972,178774,TQ289787,12/1/1998 12:00:00 AM,2/1/2015 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1AJ,Yes,51.493996,-0.142247,529064,178864,TQ290788,6/1/2009 12:00:00 AM,,13,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1AL,No,51.493413,-0.141752,529100,178800,TQ291788,3/1/1982 12:00:00 AM,6/1/1996 12:00:00 AM,10,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1AN,Yes,51.495877,-0.142891,529014,179072,TQ290790,7/1/2010 12:00:00 AM,,16,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1AP,Yes,51.495877,-0.142891,529014,179072,TQ290790,6/1/2012 12:00:00 AM,,16,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1AT,No,51.493390,-0.140313,529200,178800,TQ291787,6/1/1981 12:00:00 AM,12/1/1982 12:00:00 AM,11,,,Victoria,0.4,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1AU,Yes,51.494229,-0.140398,529192,178893,TQ291788,1/1/1980 12:00:00 AM,,14,19,9,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 1AX,No,51.494312,-0.141716,529100,178900,TQ290789,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1AY,No,51.494338,-0.140534,529182,178905,TQ291789,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1V 1BA,No,51.494905,-0.141144,529138,178967,TQ291789,1/1/1991 12:00:00 AM,12/1/2016 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 1BB,Yes,51.494905,-0.141144,529138,178967,TQ291789,1/1/1980 12:00:00 AM,,17,6,4,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 1BE,No,51.494951,-0.141214,529133,178972,TQ291789,9/1/1981 12:00:00 AM,1/1/2009 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1V 1BG,No,51.492929,-0.142420,529055,178745,TQ290787,5/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,12,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1BJ,No,51.494312,-0.141716,529100,178900,TQ290789,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1BL,No,51.494312,-0.141716,529100,178900,TQ290789,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1BP,Yes,51.494659,-0.140967,529151,178940,TQ291789,1/1/1980 12:00:00 AM,,16,36,22,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 1BQ,No,51.494312,-0.141716,529100,178900,TQ290789,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1BS,Yes,51.494521,-0.140771,529165,178925,TQ291789,1/1/1980 12:00:00 AM,,15,12,9,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 1BW,No,51.494312,-0.141716,529100,178900,TQ290789,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1BX,Yes,51.491069,-0.144786,528896,178534,TQ288785,1/1/1995 12:00:00 AM,,12,,,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1BY,No,51.493413,-0.141752,529100,178800,TQ291788,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,10,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1BZ,Yes,51.492642,-0.140775,529170,178716,TQ291787,6/1/1999 12:00:00 AM,,10,,,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1DA,No,51.493413,-0.141752,529100,178800,TQ291788,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1DB,No,51.492884,-0.142408,529056,178740,TQ290787,6/1/1981 12:00:00 AM,1/1/2016 12:00:00 AM,12,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1DD,No,51.493089,-0.140613,529180,178766,TQ291787,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,10,,,Victoria,0.4,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1DE,Yes,51.493089,-0.140613,529180,178766,TQ291787,1/1/1980 12:00:00 AM,,10,5,5,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1DG,No,51.493413,-0.141752,529100,178800,TQ291788,4/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1DH,No,51.492514,-0.141789,529100,178700,TQ290786,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Victoria,0.4,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1DJ,No,51.492514,-0.141789,529100,178700,TQ290786,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,10,,,Victoria,0.4,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1DL,Yes,51.492522,-0.139906,529231,178704,TQ292787,1/1/1980 12:00:00 AM,,11,6,4,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1DN,Yes,51.492393,-0.140368,529199,178689,TQ291786,1/1/1980 12:00:00 AM,,11,6,5,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1DP,Yes,51.492642,-0.141240,529138,178715,TQ291787,2/1/1990 12:00:00 AM,,10,4,3,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1DS,No,51.494228,-0.140423,529190,178893,TQ291788,6/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,13,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1V 1DT,Yes,51.493260,-0.141744,529101,178783,TQ291787,6/1/2005 12:00:00 AM,,10,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1DU,Yes,51.493236,-0.141385,529126,178781,TQ291787,8/1/2004 12:00:00 AM,,10,174,72,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1DW,Yes,51.492642,-0.140775,529170,178716,TQ291787,1/1/1980 12:00:00 AM,,10,23,17,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1DX,Yes,51.493302,-0.138761,529308,178793,TQ293787,1/1/1980 12:00:00 AM,,11,2,1,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1V 1DY,No,51.493052,-0.138267,529343,178766,TQ293787,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,10,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1V 1DZ,Yes,51.493135,-0.141260,529135,178770,TQ291787,5/1/2005 12:00:00 AM,,10,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1EB,No,51.492469,-0.138910,529300,178700,TQ292787,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,11,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1ED,No,51.492469,-0.138910,529300,178700,TQ292787,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1EG,No,51.493672,-0.140517,529185,178831,TQ291788,6/1/1996 12:00:00 AM,8/1/2006 12:00:00 AM,11,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1EH,No,51.493672,-0.140517,529185,178831,TQ291788,8/1/2006 12:00:00 AM,10/1/2014 12:00:00 AM,11,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1EJ,Yes,51.495174,-0.142131,529069,178995,TQ290789,1/1/1980 12:00:00 AM,,16,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1EL,Yes,51.493642,-0.140864,529161,178827,TQ291788,9/1/1981 12:00:00 AM,,11,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1EN,No,51.493479,-0.140223,529206,178810,TQ292788,4/1/1986 12:00:00 AM,10/1/2000 12:00:00 AM,11,,,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1EP,No,51.492984,-0.142490,529050,178751,TQ290787,7/1/1986 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1EQ,Yes,51.494207,-0.141346,529126,178889,TQ291788,12/1/2001 12:00:00 AM,,14,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1ER,Yes,51.492962,-0.138832,529304,178755,TQ293787,1/1/1980 12:00:00 AM,,11,65,40,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1ES,No,51.492469,-0.138910,529300,178700,TQ292787,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1EU,No,51.492843,-0.138722,529312,178742,TQ293787,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1HB,No,51.494334,-0.143156,529000,178900,TQ289788,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,14,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1HD,No,51.494334,-0.143156,529000,178900,TQ289788,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1HF,No,51.494334,-0.143156,529000,178900,TQ289788,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,14,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1HG,No,51.494312,-0.141716,529100,178900,TQ290789,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1HH,No,51.493208,-0.143605,528972,178774,TQ289787,12/1/1998 12:00:00 AM,2/1/2015 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1HJ,Yes,51.494208,-0.141321,529128,178889,TQ291788,1/1/1980 12:00:00 AM,,14,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1HL,No,51.494024,-0.141713,529101,178868,TQ291788,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1HN,Yes,51.493873,-0.141258,529133,178852,TQ291788,1/1/1980 12:00:00 AM,,12,38,13,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1HP,Yes,51.493621,-0.141830,529094,178823,TQ290788,1/1/1980 12:00:00 AM,,11,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1HQ,No,51.494327,-0.141542,529112,178902,TQ291789,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1HR,Yes,51.493818,-0.141203,529137,178846,TQ291788,1/1/1980 12:00:00 AM,,11,16,7,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1HS,Yes,51.493079,-0.142721,529034,178761,TQ290787,1/1/1980 12:00:00 AM,,13,21,12,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1HT,No,51.493124,-0.141663,529107,178768,TQ291787,6/1/2005 12:00:00 AM,5/1/2011 12:00:00 AM,10,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 1HU,Yes,51.493422,-0.142905,529020,178799,TQ290787,1/1/1980 12:00:00 AM,,13,342,105,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 1HW,No,51.493413,-0.141752,529100,178800,TQ291788,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,10,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
