Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RM15 4RU,Yes,51.505282,0.255623,556643,180895,TQ566808,1/1/1980 12:00:00 AM,,28,,,Purfleet,3.0,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4RW,No,51.504699,0.248533,556153,180815,TQ561808,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,37,,,Purfleet,2.7,Aveley,,,,Thurrock,Aveley and Uplands,
RM15 4RX,No,51.501814,0.251719,556384,180501,TQ563805,8/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Purfleet,2.5,Aveley,,,,Thurrock,Aveley and Uplands,
RM15 4SA,Yes,51.503729,0.249868,556249,180710,TQ562807,4/1/1985 12:00:00 AM,,36,69,31,Purfleet,2.7,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4SD,Yes,51.500785,0.250977,556336,180385,TQ563803,6/1/1981 12:00:00 AM,,32,19,8,Purfleet,2.4,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4SH,Yes,51.503338,0.251059,556333,180669,TQ563806,1/1/1980 12:00:00 AM,,34,141,54,Purfleet,2.7,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4SJ,Yes,51.500146,0.251940,556405,180316,TQ564803,1/1/1980 12:00:00 AM,,31,81,33,Purfleet,2.4,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4SL,Yes,51.501378,0.251467,556368,180452,TQ563804,1/1/1980 12:00:00 AM,,32,24,12,Purfleet,2.5,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4SP,Yes,51.501250,0.250207,556281,180435,TQ562804,1/1/1980 12:00:00 AM,,34,36,14,Purfleet,2.4,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4SR,Yes,51.502479,0.249936,556258,180571,TQ562805,1/1/1980 12:00:00 AM,,35,64,30,Purfleet,2.5,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4SS,Yes,51.501301,0.252198,556419,180445,TQ564804,1/1/1980 12:00:00 AM,,31,71,24,Purfleet,2.5,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4ST,Yes,51.501080,0.253888,556537,180424,TQ565804,1/1/1980 12:00:00 AM,,28,73,28,Purfleet,2.5,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4SU,Yes,51.500872,0.253013,556477,180399,TQ564803,6/1/1981 12:00:00 AM,,29,57,24,Purfleet,2.5,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4SW,Yes,51.502229,0.248858,556184,180541,TQ561805,12/1/1997 12:00:00 AM,,36,144,49,Purfleet,2.5,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4SX,Yes,51.500041,0.253649,556524,180308,TQ565803,1/1/1980 12:00:00 AM,,27,72,39,Purfleet,2.4,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4SY,Yes,51.502311,0.252536,556439,180558,TQ564805,9/1/1991 12:00:00 AM,,30,118,53,Purfleet,2.6,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4SZ,Yes,51.501879,0.253005,556473,180511,TQ564805,1/1/1991 12:00:00 AM,,29,90,37,Purfleet,2.6,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4TA,Yes,51.499388,0.253487,556515,180235,TQ565802,1/1/1980 12:00:00 AM,,26,65,29,Purfleet,2.3,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4TE,No,51.499050,0.254695,556600,180200,TQ565801,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,24,,,Purfleet,2.3,Aveley,,,,Thurrock,Aveley and Uplands,
RM15 4TH,Yes,51.499793,0.255366,556644,180284,TQ566802,1/1/1980 12:00:00 AM,,23,41,14,Purfleet,2.4,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4TJ,Yes,51.499917,0.256352,556712,180300,TQ567802,1/1/1980 12:00:00 AM,,22,101,39,Purfleet,2.5,Aveley,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4TL,Yes,51.500431,0.255383,556643,180355,TQ566803,1/1/1980 12:00:00 AM,,24,45,14,Purfleet,2.5,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4TP,Yes,51.501310,0.254547,556582,180451,TQ565804,1/1/1980 12:00:00 AM,,25,69,24,Purfleet,2.6,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4TR,Yes,51.501881,0.255728,556662,180517,TQ566805,1/1/1980 12:00:00 AM,,23,86,30,Purfleet,2.6,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4TS,Yes,51.501639,0.258007,556821,180495,TQ568804,1/1/1980 12:00:00 AM,,20,64,22,Purfleet,2.7,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4TT,Yes,51.501381,0.256914,556746,180464,TQ567804,1/1/1980 12:00:00 AM,,21,88,42,Purfleet,2.6,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4TU,Yes,51.500710,0.257227,556770,180390,TQ567803,1/1/1980 12:00:00 AM,,21,83,30,Purfleet,2.6,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4UT,No,51.509133,0.241473,555648,181293,TQ556812,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,27,,,Purfleet,3.1,,,Essex & Suffolk Water,,Havering,Rainham & Wennington,
RM15 4UU,Yes,51.510394,0.240958,555608,181432,TQ556814,1/1/1980 12:00:00 AM,,26,11,5,Purfleet,3.3,,,Essex & Suffolk Water,,Havering,Rainham & Wennington,
RM15 4UX,No,51.510135,0.239390,555500,181400,TQ555814,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Purfleet,3.2,,,,,Havering,Rainham & Wennington,
RM15 4WA,No,51.510889,0.239931,555535,181485,TQ555814,3/1/2003 12:00:00 AM,8/1/2005 12:00:00 AM,25,,,Purfleet,3.3,,,,,Havering,Rainham & Wennington,
RM15 4XL,Yes,51.504678,0.231325,554959,180776,TQ549807,1/1/1980 12:00:00 AM,,7,5,3,Purfleet,2.6,,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4XP,Yes,51.503203,0.236513,555324,180623,TQ553806,1/1/1980 12:00:00 AM,,20,2,1,Purfleet,2.4,,,Essex & Suffolk Water,Thames Water,Thurrock,Aveley and Uplands,
RM15 4XR,No,51.502268,0.227476,554700,180500,TQ546804,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Purfleet,2.4,,,,,Havering,Rainham & Wennington,
RM15 4XS,Yes,51.496002,0.233092,555111,179815,TQ551798,1/1/1980 12:00:00 AM,,5,4,2,Purfleet,1.7,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4XT,Yes,51.495273,0.234079,555182,179736,TQ551797,1/1/1980 12:00:00 AM,,4,1,1,Purfleet,1.6,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4XU,Yes,51.492437,0.236059,555329,179425,TQ553794,1/1/1980 12:00:00 AM,,4,34,15,Purfleet,1.3,,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4YA,Yes,51.497025,0.228488,554788,179919,TQ547799,10/1/1984 12:00:00 AM,,4,,,Purfleet,1.9,Aveley,,Essex & Suffolk Water,Thames Water,Thurrock,Aveley and Uplands,
RM15 4YB,No,51.495080,0.227126,554700,179700,TQ547796,4/1/1987 12:00:00 AM,6/1/1997 12:00:00 AM,0,,,Purfleet,1.7,,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM15 4YD,Yes,51.496518,0.227657,554732,179861,TQ547798,4/1/1987 12:00:00 AM,,3,2,1,Purfleet,1.8,Aveley,,Essex & Suffolk Water,Thames Water,Thurrock,Aveley and Uplands,
RM15 4YE,Yes,51.496354,0.231150,554975,179850,TQ549798,4/1/1987 12:00:00 AM,,5,,,Purfleet,1.7,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4YF,Yes,51.493925,0.231665,555019,179581,TQ550795,11/1/2004 12:00:00 AM,,6,,,Purfleet,1.5,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4YG,Yes,51.496924,0.228598,554796,179908,TQ547799,12/1/1999 12:00:00 AM,,4,,,Purfleet,1.8,Aveley,,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM15 4YH,No,51.501963,0.251943,556399,180518,TQ563805,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Purfleet,2.5,Aveley,,,,Thurrock,Aveley and Uplands,
RM15 4YQ,No,51.493174,0.232796,555100,179500,TQ551795,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,3,,,Purfleet,1.4,Aveley,,,,Thurrock,Aveley and Uplands,
RM16 1GA,No,51.486937,0.234464,555237,178810,TQ552788,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Purfleet,0.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1GB,No,51.486807,0.236071,555349,178799,TQ553787,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Purfleet,0.6,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1GD,No,51.487756,0.234893,555264,178902,TQ552789,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,0.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1GE,No,51.487294,0.237449,555443,178856,TQ554788,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,0.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1GH,No,51.486538,0.235107,555283,178767,TQ552787,4/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,0.6,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1GJ,No,51.486185,0.236170,555358,178730,TQ553787,4/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,0.6,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1GL,No,51.486000,0.236925,555411,178711,TQ554787,4/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM16 1GP,No,51.487341,0.236846,555401,178860,TQ554788,4/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,0.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1GR,No,51.487318,0.236168,555354,178856,TQ553788,4/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Purfleet,0.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1GS,No,51.486488,0.237741,555466,178767,TQ554787,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Purfleet,0.6,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1GT,No,51.487898,0.237349,555434,178923,TQ554789,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1GU,No,51.488387,0.236264,555357,178975,TQ553789,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.8,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1GW,No,51.485436,0.253202,556543,178683,TQ565786,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,1.2,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1GX,No,51.488027,0.234373,555227,178931,TQ552789,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.8,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1LT,No,51.476395,0.263659,557300,177700,TQ573777,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,2,,,Purfleet,1.9,,,,,Thurrock,West Thurrock and South Stifford,
RM16 1LU,No,51.478275,0.259431,557000,177900,TQ569779,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,1.6,,,,,Thurrock,West Thurrock and South Stifford,
RM16 1NB,No,51.479994,0.240131,555654,178050,TQ556780,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,0.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1ND,No,51.476395,0.263659,557300,177700,TQ573777,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,2,,,Purfleet,1.9,,,,,Thurrock,West Thurrock and South Stifford,
RM16 1NF,No,51.480114,0.239517,555611,178062,TQ556780,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,0.2,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1NG,No,51.480117,0.240770,555698,178065,TQ556780,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Purfleet,0.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1NH,No,51.479804,0.240683,555693,178030,TQ556780,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,0.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1NP,No,51.480049,0.241487,555748,178059,TQ557780,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Purfleet,0.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1NS,No,51.479180,0.261435,557136,178005,TQ571780,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,1.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1NT,No,51.479673,0.241382,555742,178017,TQ557780,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,0.4,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1NW,No,51.480386,0.239876,555635,178093,TQ556780,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Purfleet,0.2,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1NX,No,51.482691,0.261752,557146,178396,TQ571783,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Purfleet,1.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1NY,No,51.480225,0.240300,555665,178076,TQ556780,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,0.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PA,No,51.481879,0.235153,555302,178249,TQ553782,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PB,No,51.485221,0.245659,556020,178643,TQ560786,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Purfleet,0.8,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1PD,No,51.478585,0.253599,556594,177922,TQ565779,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,1.2,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PE,No,51.486853,0.231306,555018,178794,TQ550787,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,0.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PF,No,51.486277,0.230413,554958,178728,TQ549787,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,0.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PG,No,51.487783,0.232532,555100,178900,TQ550788,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.8,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PH,No,51.487783,0.232532,555100,178900,TQ550788,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.8,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PJ,No,51.480541,0.235059,555300,178100,TQ553781,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,3,,,Purfleet,0.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PL,No,51.480458,0.237518,555471,178096,TQ554780,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PN,No,51.486498,0.231994,555067,178756,TQ550787,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Purfleet,0.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PP,No,51.480671,0.236693,555413,178118,TQ554781,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,4,,,Purfleet,0.0,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PQ,No,51.487783,0.232532,555100,178900,TQ550788,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.8,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM16 1PR,No,51.481310,0.234780,555278,178185,TQ552781,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PS,No,51.480841,0.235822,555352,178135,TQ553781,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,4,,,Purfleet,0.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PT,No,51.479580,0.233572,555200,177990,TQ552779,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,0,,,Purfleet,0.3,,,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM16 1PU,No,51.478217,0.248411,556235,177870,TQ562778,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,2,,,Purfleet,0.9,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PW,No,51.485684,0.231320,555023,178664,TQ550786,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,0.6,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PX,No,51.481765,0.241600,555750,178250,TQ557782,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,5,,,Purfleet,0.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1PY,No,51.485044,0.230425,554963,178591,TQ549785,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Purfleet,0.6,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QA,No,51.483125,0.230619,554983,178378,TQ549783,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QB,No,51.483249,0.231202,555023,178393,TQ550783,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM16 1QD,No,51.483206,0.232525,555115,178391,TQ551783,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,0.4,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QE,No,51.487031,0.232841,555124,178817,TQ551788,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Purfleet,0.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QF,No,51.485668,0.233091,555146,178666,TQ551786,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Purfleet,0.6,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QG,No,51.484993,0.232180,555085,178589,TQ550785,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QH,No,51.482884,0.232408,555108,178355,TQ551783,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,0.4,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QJ,No,51.483864,0.232456,555108,178464,TQ551784,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,0.4,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QL,No,51.483014,0.233624,555192,178372,TQ551783,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QN,No,51.482392,0.232269,555100,178300,TQ551782,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QP,No,51.482658,0.233434,555180,178332,TQ551783,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,0.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QQ,No,51.486317,0.231121,555007,178734,TQ550787,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Purfleet,0.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QR,No,51.482050,0.234182,555234,178266,TQ552782,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.2,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QS,No,51.481767,0.235825,555349,178238,TQ553782,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QT,No,51.480201,0.238240,555522,178069,TQ555780,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,3,,,Purfleet,0.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QU,No,51.480046,0.238808,555562,178053,TQ555780,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,4,,,Purfleet,0.2,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QW,No,51.482392,0.232269,555100,178300,TQ551782,3/1/1988 12:00:00 AM,1/1/1995 12:00:00 AM,6,,,Purfleet,0.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QX,No,51.482055,0.239137,555578,178277,TQ555782,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Purfleet,0.2,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1QY,No,51.479199,0.239876,555639,177961,TQ556779,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RA,No,51.479894,0.239276,555595,178037,TQ555780,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.2,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RB,No,51.480464,0.241896,555775,178106,TQ557781,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM16 1RD,No,51.479199,0.239876,555639,177961,TQ556779,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RE,No,51.479450,0.245087,556000,178000,TQ559780,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.6,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RF,No,51.481439,0.235103,555300,178200,TQ553781,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RG,No,51.485140,0.255046,556672,178654,TQ566786,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Purfleet,1.3,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1RH,No,51.483798,0.242478,555804,178478,TQ558784,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RJ,No,51.478688,0.251530,556450,177929,TQ564779,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,1.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RL,No,51.478692,0.251747,556465,177930,TQ564779,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,1.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RN,No,51.484675,0.254432,556631,178601,TQ566786,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Purfleet,1.3,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1RP,No,51.475095,0.250835,556414,177528,TQ564775,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,3,,,Purfleet,1.2,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RQ,No,51.484847,0.253922,556595,178619,TQ565786,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Purfleet,1.3,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1RR,No,51.483618,0.243938,555906,178461,TQ559784,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,0.6,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RS,No,51.478217,0.248411,556235,177870,TQ562778,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,2,,,Purfleet,0.9,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RT,No,51.473949,0.250577,556400,177400,TQ563774,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,2,,,Purfleet,1.2,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RU,No,51.479112,0.251926,556476,177977,TQ564779,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,1.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RW,No,51.485539,0.254878,556659,178698,TQ566786,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,1.3,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1RX,No,51.479516,0.252421,556509,178023,TQ565780,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Purfleet,1.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1RY,No,51.478217,0.248411,556235,177870,TQ562778,7/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,2,,,Purfleet,0.9,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
