Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN29 7TN,Yes,52.273156,-0.709778,488132,264673,SP881646,5/1/1994 12:00:00 AM,,85,7,2,Wellingborough,4.1,Wellingborough,Great Doddington,Anglian Water,,North Northamptonshire,Earls Barton,
NN29 7TP,Yes,52.274579,-0.712492,487944,264828,SP879648,5/1/1994 12:00:00 AM,,95,113,48,Wellingborough,4.1,Wellingborough,Great Doddington,Anglian Water,,North Northamptonshire,Earls Barton,
NN29 7TQ,Yes,52.274543,-0.707510,488284,264830,SP882648,5/1/1994 12:00:00 AM,,89,85,45,Wellingborough,3.9,Wellingborough,Great Doddington,Anglian Water,,North Northamptonshire,Earls Barton,
NN29 7TR,Yes,52.275017,-0.708976,488183,264881,SP881648,5/1/1994 12:00:00 AM,,93,20,6,Wellingborough,3.9,Wellingborough,Great Doddington,Anglian Water,,North Northamptonshire,Earls Barton,
NN29 7TS,Yes,52.270400,-0.697034,489007,264382,SP890643,5/1/1994 12:00:00 AM,,46,21,8,Wellingborough,4.0,,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7TT,Yes,52.278636,-0.705295,488427,265288,SP884652,5/1/1994 12:00:00 AM,,93,110,48,Wellingborough,3.4,Wellingborough,Great Doddington,Anglian Water,,North Northamptonshire,Earls Barton,
NN29 7TU,Yes,52.281551,-0.702131,488637,265616,SP886656,5/1/1994 12:00:00 AM,,86,60,26,Wellingborough,3.0,Wellingborough,Great Doddington,Anglian Water,,North Northamptonshire,Earls Barton,
NN29 7TW,Yes,52.273889,-0.708511,488217,264756,SP882647,5/1/1994 12:00:00 AM,,88,13,6,Wellingborough,4.0,Wellingborough,Great Doddington,Anglian Water,,North Northamptonshire,Earls Barton,
NN29 7TX,Yes,52.274742,-0.714231,487825,264844,SP878648,5/1/1994 12:00:00 AM,,95,45,19,Wellingborough,4.1,Wellingborough,Great Doddington,Anglian Water,,North Northamptonshire,Earls Barton,
NN29 7TY,Yes,52.275775,-0.703472,488557,264972,SP885649,5/1/1994 12:00:00 AM,,82,20,7,Wellingborough,3.6,Wellingborough,Great Doddington,Anglian Water,,North Northamptonshire,Earls Barton,
NN29 7TZ,Yes,52.275666,-0.727716,486903,264931,SP869649,5/1/1994 12:00:00 AM,,102,,,Wellingborough,4.7,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN29 7UA,Yes,52.254882,-0.672862,490688,262686,SP906626,5/1/1994 12:00:00 AM,,80,14,11,Wellingborough,5.4,Wollaston,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7UB,Yes,52.255921,-0.664904,491229,262812,SP912628,5/1/1994 12:00:00 AM,,90,43,25,Wellingborough,5.4,Wollaston,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7UD,Yes,52.272081,-0.717562,487603,264544,SP876645,5/1/2014 12:00:00 AM,,89,,,Wellingborough,4.5,Wellingborough,Great Doddington,Anglian Water,,North Northamptonshire,Earls Barton,
NN29 7UE,Yes,52.217028,-0.687135,489790,258458,SP897584,6/1/2015 12:00:00 AM,,78,,,Wellingborough,9.7,,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7UF,Yes,52.282774,-0.673084,490616,265788,SP906657,6/1/2010 12:00:00 AM,,61,3,3,Wellingborough,2.3,,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7UG,Yes,52.254402,-0.660906,491505,262648,SP915626,11/1/2021 12:00:00 AM,,50,,,Wellingborough,5.6,,,,,North Northamptonshire,Irchester,
NN29 7UH,Yes,52.253956,-0.673651,490636,262582,SP906625,10/1/2004 12:00:00 AM,,79,9,5,Wellingborough,5.5,Wollaston,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7UJ,Yes,52.254702,-0.660472,491534,262682,SP915626,5/1/2021 12:00:00 AM,,93,,,Wellingborough,5.6,Wollaston,,,,North Northamptonshire,Irchester,
NN29 7UL,No,52.260216,-0.669831,490884,263283,SP908632,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,79,,,Wellingborough,4.9,Wollaston,,,,North Northamptonshire,Irchester,
NN29 7UN,No,52.232956,-0.685172,489892,260232,SP898602,6/1/2002 12:00:00 AM,3/1/2018 12:00:00 AM,73,,,Wellingborough,7.9,,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7UP,No,52.301774,-0.676491,490345,267897,SP903678,12/1/1995 12:00:00 AM,10/1/2005 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7UQ,No,52.254837,-0.672878,490687,262681,SP906626,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,80,,,Wellingborough,5.4,Wollaston,,,,North Northamptonshire,Irchester,
NN29 7UR,No,52.260216,-0.669831,490884,263283,SP908632,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,79,,,Wellingborough,4.9,Wollaston,,,,North Northamptonshire,Irchester,
NN29 7US,No,52.301774,-0.676491,490345,267897,SP903678,12/1/1996 12:00:00 AM,7/1/2002 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7UT,Yes,52.260068,-0.676736,490413,263258,SP904632,12/1/1996 12:00:00 AM,,56,82,27,Wellingborough,4.9,Wollaston,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7UU,Yes,52.275976,-0.705751,488401,264992,SP884649,12/1/1999 12:00:00 AM,,89,9,3,Wellingborough,3.7,Wellingborough,Great Doddington,Anglian Water,,North Northamptonshire,Earls Barton,
NN29 7UW,Yes,52.277662,-0.646442,492444,265253,SP924652,12/1/1999 12:00:00 AM,,81,83,25,Wellingborough,3.6,Irchester,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7UX,Yes,52.252852,-0.667473,491060,262467,SP910624,8/1/2005 12:00:00 AM,,72,,,Wellingborough,5.7,Wollaston,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7UY,No,52.280992,-0.645959,492470,265624,SP924656,9/1/2011 12:00:00 AM,10/1/2015 12:00:00 AM,79,,,Wellingborough,3.3,Irchester,,,,North Northamptonshire,Irchester,
NN29 7UZ,No,52.301774,-0.676491,490345,267897,SP903678,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WA,No,52.301774,-0.676491,490345,267897,SP903678,12/1/2001 12:00:00 AM,8/1/2007 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WB,No,52.281001,-0.645988,492468,265625,SP924656,4/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,79,,,Wellingborough,3.3,Irchester,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7WD,No,52.301774,-0.676491,490345,267897,SP903678,2/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WE,No,52.301774,-0.676491,490345,267897,SP903678,11/1/2006 12:00:00 AM,1/1/2010 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WF,No,52.301774,-0.676491,490345,267897,SP903678,11/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WG,No,52.301774,-0.676491,490345,267897,SP903678,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WH,No,52.301774,-0.676491,490345,267897,SP903678,11/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WJ,No,52.281001,-0.645988,492468,265625,SP924656,7/1/2006 12:00:00 AM,2/1/2019 12:00:00 AM,79,,,Wellingborough,3.3,Irchester,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7WL,No,52.301774,-0.676491,490345,267897,SP903678,5/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WN,No,52.301774,-0.676491,490345,267897,SP903678,2/1/2006 12:00:00 AM,3/1/2010 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WP,No,52.301774,-0.676491,490345,267897,SP903678,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WQ,No,52.301774,-0.676491,490345,267897,SP903678,1/1/2006 12:00:00 AM,1/1/2008 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WR,No,52.301774,-0.676491,490345,267897,SP903678,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WS,No,52.301774,-0.676491,490345,267897,SP903678,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WT,No,52.301774,-0.676491,490345,267897,SP903678,9/1/2006 12:00:00 AM,8/1/2011 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WU,No,52.301774,-0.676491,490345,267897,SP903678,3/1/2005 12:00:00 AM,12/1/2008 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WY,No,52.301774,-0.676491,490345,267897,SP903678,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7WZ,No,52.301774,-0.676491,490345,267897,SP903678,10/1/2004 12:00:00 AM,10/1/2007 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7XA,Yes,52.239544,-0.612658,494830,261057,SP948610,6/1/1996 12:00:00 AM,,101,,,Wellingborough,8.4,,,Anglian Water,,Bedford,Harrold,
NN29 7XB,Yes,52.220679,-0.677512,490440,258876,SP904588,12/1/2000 12:00:00 AM,,84,18,7,Wellingborough,9.2,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7XD,No,52.301774,-0.676491,490345,267897,SP903678,5/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7XE,No,52.221141,-0.673033,490745,258933,SP907589,10/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,81,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN29 7XF,No,52.221141,-0.673033,490745,258933,SP907589,10/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,81,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN29 7XZ,No,52.301774,-0.676491,490345,267897,SP903678,7/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7YA,No,52.281001,-0.645988,492468,265625,SP924656,5/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,79,,,Wellingborough,3.3,Irchester,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7YG,No,52.220913,-0.677534,490438,258902,SP904589,10/1/2003 12:00:00 AM,5/1/2005 12:00:00 AM,84,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN29 7YS,No,52.301774,-0.676491,490345,267897,SP903678,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZB,No,52.301774,-0.676491,490345,267897,SP903678,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZG,No,52.301774,-0.676491,490345,267897,SP903678,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZH,No,52.301774,-0.676491,490345,267897,SP903678,8/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZJ,No,52.301774,-0.676491,490345,267897,SP903678,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZL,No,52.278112,-0.646502,492439,265303,SP924653,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Wellingborough,3.5,Irchester,,,,North Northamptonshire,Irchester,
NN29 7ZN,No,52.301774,-0.676491,490345,267897,SP903678,6/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZP,No,52.301774,-0.676491,490345,267897,SP903678,6/1/1999 12:00:00 AM,7/1/2005 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZQ,No,52.301774,-0.676491,490345,267897,SP903678,12/1/1998 12:00:00 AM,11/1/2003 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZR,No,52.301774,-0.676491,490345,267897,SP903678,7/1/2002 12:00:00 AM,6/1/2005 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZS,No,52.281001,-0.645988,492468,265625,SP924656,12/1/1998 12:00:00 AM,12/1/2018 12:00:00 AM,79,,,Wellingborough,3.3,Irchester,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7ZT,No,52.301774,-0.676491,490345,267897,SP903678,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZU,No,52.301774,-0.676491,490345,267897,SP903678,6/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZW,No,52.301774,-0.676491,490345,267897,SP903678,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZX,No,52.301774,-0.676491,490345,267897,SP903678,9/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN29 7ZY,No,52.260216,-0.669831,490884,263283,SP908632,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,79,,,Wellingborough,4.9,Wollaston,,,,North Northamptonshire,Irchester,
NN29 7ZZ,No,52.260215,-0.669816,490885,263283,SP908632,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,79,,,Wellingborough,4.9,Wollaston,,,,North Northamptonshire,Irchester,
NN6 0AR,Yes,52.293998,-0.806551,481491,266878,SP814668,1/1/2005 12:00:00 AM,,122,15,4,Wellingborough,8.9,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0AT,Yes,52.295642,-0.804071,481657,267064,SP816670,2/1/2006 12:00:00 AM,,121,10,3,Wellingborough,8.7,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0AU,Yes,52.294701,-0.804010,481663,266959,SP816669,1/1/1980 12:00:00 AM,,122,27,12,Wellingborough,8.7,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0AW,Yes,52.295282,-0.804946,481598,267023,SP815670,1/1/1980 12:00:00 AM,,122,151,66,Wellingborough,8.8,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0AX,Yes,52.293757,-0.804930,481602,266853,SP816668,1/1/1980 12:00:00 AM,,122,36,14,Wellingborough,8.8,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0AY,Yes,52.297010,-0.802071,481791,267218,SP817672,1/1/1980 12:00:00 AM,,117,25,14,Wellingborough,8.6,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0AZ,Yes,52.298630,-0.799607,481956,267401,SP819674,1/1/1980 12:00:00 AM,,113,51,23,Wellingborough,8.4,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BA,Yes,52.293915,-0.800952,481873,266875,SP818668,1/1/1980 12:00:00 AM,,119,91,38,Wellingborough,8.5,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BB,Yes,52.287959,-0.800585,481909,266213,SP819662,1/1/1980 12:00:00 AM,,113,64,23,Wellingborough,8.6,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BE,Yes,52.298893,-0.798940,482001,267431,SP820674,1/1/1980 12:00:00 AM,,113,31,13,Wellingborough,8.3,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BG,Yes,52.306515,-0.811172,481153,268265,SP811682,1/1/1992 12:00:00 AM,,124,1,1,Wellingborough,9.1,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BH,Yes,52.296379,-0.793128,482402,267158,SP824671,1/1/1980 12:00:00 AM,,109,12,5,Wellingborough,8.0,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BJ,Yes,52.288822,-0.788538,482729,266323,SP827663,1/1/1980 12:00:00 AM,,99,4,2,Wellingborough,7.8,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BL,Yes,52.303636,-0.798884,481996,267959,SP819679,11/1/2004 12:00:00 AM,,117,,,Wellingborough,8.3,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BN,Yes,52.301259,-0.790648,482562,267704,SP825677,1/1/1980 12:00:00 AM,,117,,,Wellingborough,7.8,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BQ,Yes,52.297067,-0.795324,482251,267232,SP822672,1/1/1980 12:00:00 AM,,112,59,31,Wellingborough,8.1,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BS,Yes,52.295370,-0.800251,481918,267038,SP819670,1/1/2005 12:00:00 AM,,115,3,1,Wellingborough,8.5,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BT,Yes,52.301429,-0.788415,482714,267725,SP827677,1/1/1980 12:00:00 AM,,117,,,Wellingborough,7.6,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BU,No,52.299836,-0.790864,482550,267545,SP825675,1/1/1980 12:00:00 AM,5/1/2018 12:00:00 AM,116,,,Wellingborough,7.8,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BW,Yes,52.306137,-0.783210,483060,268255,SP830682,1/1/1980 12:00:00 AM,,117,3,1,Wellingborough,7.2,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BX,No,52.300307,-0.788651,482700,267600,SP826675,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,116,,,Wellingborough,7.6,Sywell,,,,North Northamptonshire,Earls Barton,
NN6 0BY,Yes,52.298009,-0.801296,481842,267330,SP818673,1/1/1980 12:00:00 AM,,116,78,33,Wellingborough,8.5,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0BZ,No,52.300531,-0.787633,482769,267626,SP827676,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,117,,,Wellingborough,7.5,Sywell,,,,North Northamptonshire,Earls Barton,
NN6 0DA,Yes,52.287956,-0.803869,481685,266209,SP816662,1/1/1980 12:00:00 AM,,113,3,2,Wellingborough,8.8,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DB,Yes,52.287679,-0.803070,481740,266179,SP817661,1/1/1980 12:00:00 AM,,112,,,Wellingborough,8.8,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DD,Yes,52.287144,-0.803860,481687,266119,SP816661,1/1/1980 12:00:00 AM,,110,5,2,Wellingborough,8.8,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DE,Yes,52.260162,-0.753042,485205,263176,SP852631,8/1/1993 12:00:00 AM,,65,130,58,Wellingborough,7.1,Earls Barton,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DH,Yes,52.287639,-0.802132,481804,266176,SP818661,8/1/2015 12:00:00 AM,,114,,,Wellingborough,8.7,Sywell,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DJ,No,52.272909,-0.763999,484433,264581,SP844645,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,99,,,Wellingborough,6.9,,,,,North Northamptonshire,Earls Barton,
NN6 0DL,Yes,52.296684,-0.778118,483425,267209,SP834672,10/1/1984 12:00:00 AM,,110,17,4,Wellingborough,6.9,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DN,Yes,52.292564,-0.771883,483858,266758,SP838667,1/1/1980 12:00:00 AM,,105,26,13,Wellingborough,6.6,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DP,Yes,52.296090,-0.775802,483584,267146,SP835671,1/1/1980 12:00:00 AM,,108,5,3,Wellingborough,6.8,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DQ,No,52.272990,-0.747315,485571,264610,SP855646,1/1/1983 12:00:00 AM,2/1/2020 12:00:00 AM,100,,,Wellingborough,5.9,Earls Barton,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DR,Yes,52.291791,-0.775379,483621,266668,SP836666,1/1/1980 12:00:00 AM,,107,31,15,Wellingborough,6.8,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DS,Yes,52.293137,-0.775078,483639,266818,SP836668,1/1/1980 12:00:00 AM,,108,16,8,Wellingborough,6.8,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DU,Yes,52.291901,-0.774731,483665,266681,SP836666,1/1/1980 12:00:00 AM,,107,64,29,Wellingborough,6.8,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DW,Yes,52.293501,-0.772091,483842,266862,SP838668,1/1/1980 12:00:00 AM,,106,58,25,Wellingborough,6.6,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DX,Yes,52.290270,-0.769452,484028,266506,SP840665,1/1/1980 12:00:00 AM,,105,14,6,Wellingborough,6.5,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DY,Yes,52.289500,-0.770296,483972,266419,SP839664,1/1/1980 12:00:00 AM,,104,3,1,Wellingborough,6.6,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0DZ,Yes,52.292176,-0.769166,484044,266718,SP840667,1/1/1980 12:00:00 AM,,107,79,32,Wellingborough,6.4,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EA,Yes,52.299088,-0.764707,484335,267492,SP843674,1/1/1980 12:00:00 AM,,116,19,9,Wellingborough,6.0,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EB,Yes,52.290580,-0.767847,484137,266542,SP841665,1/1/1980 12:00:00 AM,,105,19,9,Wellingborough,6.4,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0ED,Yes,52.292634,-0.770796,483932,266767,SP839667,1/1/1980 12:00:00 AM,,106,45,15,Wellingborough,6.5,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EE,Yes,52.292080,-0.770327,483965,266706,SP839667,1/1/1980 12:00:00 AM,,107,33,13,Wellingborough,6.5,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EF,Yes,52.291307,-0.772049,483849,266618,SP838666,1/1/1980 12:00:00 AM,,104,12,5,Wellingborough,6.6,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EG,Yes,52.292994,-0.770830,483929,266807,SP839668,6/1/1999 12:00:00 AM,,107,11,4,Wellingborough,6.5,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EH,Yes,52.290964,-0.769317,484036,266583,SP840665,1/1/1980 12:00:00 AM,,105,5,3,Wellingborough,6.5,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EJ,Yes,52.264789,-0.756165,484983,263687,SP849636,12/1/1995 12:00:00 AM,,91,47,27,Wellingborough,6.9,Earls Barton,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EL,Yes,52.265176,-0.757442,484895,263729,SP848637,10/1/1987 12:00:00 AM,,88,5,2,Wellingborough,7.0,Earls Barton,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EN,Yes,52.267395,-0.750098,485392,263984,SP853639,6/1/1981 12:00:00 AM,,95,27,17,Wellingborough,6.4,Earls Barton,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EP,Yes,52.257843,-0.761251,484649,262909,SP846629,11/1/2020 12:00:00 AM,,55,2,1,Wellingborough,7.7,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EQ,Yes,52.290693,-0.774368,483692,266547,SP836665,1/1/1980 12:00:00 AM,,107,16,8,Wellingborough,6.8,Mears Ashby,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0ER,Yes,52.289794,-0.774773,483666,266447,SP836664,7/1/2018 12:00:00 AM,,91,,,Wellingborough,6.8,Mears Ashby,,,,North Northamptonshire,Earls Barton,
NN6 0ES,No,52.265327,-0.757776,484872,263745,SP848637,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,88,,,Wellingborough,7.0,Earls Barton,,,,North Northamptonshire,Earls Barton,
NN6 0ET,Yes,52.266385,-0.756589,484951,263864,SP849638,1/1/1980 12:00:00 AM,,95,14,6,Wellingborough,6.8,Earls Barton,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EU,Yes,52.264648,-0.758162,484847,263669,SP848636,1/1/1980 12:00:00 AM,,85,21,7,Wellingborough,7.0,Earls Barton,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EW,Yes,52.265729,-0.755758,485009,263792,SP850637,1/1/1980 12:00:00 AM,,94,87,32,Wellingborough,6.8,Earls Barton,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EX,Yes,52.263883,-0.758051,484856,263584,SP848635,1/1/1980 12:00:00 AM,,81,62,28,Wellingborough,7.1,Earls Barton,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EY,Yes,52.264632,-0.756609,484953,263669,SP849636,1/1/1980 12:00:00 AM,,91,51,26,Wellingborough,7.0,Earls Barton,,Anglian Water,,North Northamptonshire,Earls Barton,
NN6 0EZ,Yes,52.264139,-0.755905,485002,263615,SP850636,1/1/1980 12:00:00 AM,,88,40,17,Wellingborough,7.0,Earls Barton,,Anglian Water,,North Northamptonshire,Earls Barton,
