Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG4 1JY,Yes,52.971616,-1.115952,459466,341950,SK594419,1/1/1980 12:00:00 AM,,100,29,10,Carlton,2.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1JZ,Yes,52.972198,-1.116789,459409,342014,SK594420,1/1/1980 12:00:00 AM,,105,27,19,Carlton,2.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LA,Yes,52.972751,-1.116153,459451,342076,SK594420,1/1/1980 12:00:00 AM,,104,1,1,Carlton,2.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LB,Yes,52.971893,-1.115694,459483,341981,SK594419,1/1/1980 12:00:00 AM,,98,31,16,Carlton,2.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LD,Yes,52.974001,-1.117527,459357,342214,SK593422,1/1/1980 12:00:00 AM,,105,73,35,Carlton,2.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Porchester,Arnold South
NG4 1LE,Yes,52.972123,-1.117295,459375,342005,SK593420,1/1/1980 12:00:00 AM,,105,41,21,Carlton,2.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LF,Yes,52.972923,-1.117623,459352,342094,SK593420,1/1/1980 12:00:00 AM,,109,14,6,Carlton,2.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LG,Yes,52.968838,-1.109859,459879,341646,SK598416,1/1/1980 12:00:00 AM,,90,66,28,Carlton,2.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LH,Yes,52.972040,-1.105282,460182,342006,SK601420,3/1/2011 12:00:00 AM,,62,,,Carlton,1.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LJ,No,52.972254,-1.083729,461629,342048,SK616420,6/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1LL,No,52.972254,-1.083729,461629,342048,SK616420,6/1/1999 12:00:00 AM,1/1/2004 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1LN,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1LP,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1LQ,Yes,52.973616,-1.113991,459595,342174,SK595421,2/1/1990 12:00:00 AM,,85,98,40,Carlton,2.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LR,No,52.966826,-1.101637,460434,341429,SK604414,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,76,,,Carlton,1.6,Nottingham,Carlton (Gedling),,,Gedling,Carlton Hill,Carlton West
NG4 1LS,Yes,52.971973,-1.105968,460136,341998,SK601419,1/1/1980 12:00:00 AM,,61,96,46,Carlton,2.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LT,Yes,52.972942,-1.108063,459994,342104,SK599421,1/1/1980 12:00:00 AM,,63,88,37,Carlton,2.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LU,Yes,52.972550,-1.108488,459966,342060,SK599420,1/1/1980 12:00:00 AM,,65,72,32,Carlton,2.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LW,Yes,52.972254,-1.108568,459961,342027,SK599420,1/1/1980 12:00:00 AM,,65,89,38,Carlton,2.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LX,Yes,52.972746,-1.113174,459651,342078,SK596420,1/1/1980 12:00:00 AM,,86,113,40,Carlton,2.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LY,Yes,52.972487,-1.113373,459638,342049,SK596420,1/1/1980 12:00:00 AM,,87,110,43,Carlton,2.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1LZ,Yes,52.972853,-1.110236,459848,342092,SK598420,1/1/1980 12:00:00 AM,,73,40,18,Carlton,2.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NA,Yes,52.974492,-1.113407,459633,342272,SK596422,1/1/1980 12:00:00 AM,,73,97,43,Carlton,2.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NB,Yes,52.973424,-1.112475,459697,342154,SK596421,1/1/1980 12:00:00 AM,,80,84,36,Carlton,2.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1ND,Yes,52.974310,-1.114244,459577,342251,SK595422,1/1/1980 12:00:00 AM,,78,103,38,Carlton,2.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NE,Yes,52.974353,-1.111623,459753,342258,SK597422,1/1/1980 12:00:00 AM,,69,43,21,Carlton,2.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NF,Yes,52.974564,-1.109846,459872,342283,SK598422,1/1/1980 12:00:00 AM,,71,39,19,Carlton,2.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NG,Yes,52.973624,-1.109136,459921,342179,SK599421,1/1/1980 12:00:00 AM,,66,34,10,Carlton,2.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NH,Yes,52.974250,-1.108661,459952,342249,SK599422,1/1/1980 12:00:00 AM,,70,39,18,Carlton,2.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NJ,Yes,52.974463,-1.108255,459979,342273,SK599422,1/1/1980 12:00:00 AM,,73,61,26,Carlton,2.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NL,Yes,52.976077,-1.110172,459848,342451,SK598424,1/1/1980 12:00:00 AM,,86,39,16,Carlton,2.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NN,Yes,52.975881,-1.107957,459997,342431,SK599424,1/1/1980 12:00:00 AM,,87,146,58,Carlton,2.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NP,Yes,52.975774,-1.111653,459749,342416,SK597424,1/1/1980 12:00:00 AM,,77,68,29,Carlton,2.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NQ,Yes,52.976270,-1.111866,459734,342471,SK597424,1/1/1980 12:00:00 AM,,82,86,35,Carlton,2.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NR,Yes,52.974870,-1.111031,459792,342316,SK597423,4/1/1986 12:00:00 AM,,70,74,41,Carlton,2.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NS,Yes,52.975351,-1.111677,459748,342369,SK597423,4/1/1986 12:00:00 AM,,73,26,18,Carlton,2.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NT,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1NU,No,52.972254,-1.083729,461629,342048,SK616420,12/1/1997 12:00:00 AM,11/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1NW,Yes,52.973754,-1.110860,459805,342192,SK598421,10/1/2003 12:00:00 AM,,69,18,14,Carlton,2.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1NX,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1NY,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2001 12:00:00 AM,11/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1NZ,Yes,52.972726,-1.116466,459430,342073,SK594420,7/1/2005 12:00:00 AM,,106,6,3,Carlton,2.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PA,Yes,52.967816,-1.105399,460180,341536,SK601415,1/1/1980 12:00:00 AM,,89,100,39,Carlton,1.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PB,Yes,52.968967,-1.103052,460336,341666,SK603416,1/1/1980 12:00:00 AM,,66,14,6,Carlton,1.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PD,Yes,52.969504,-1.102788,460353,341726,SK603417,1/1/1980 12:00:00 AM,,61,91,36,Carlton,1.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PE,Yes,52.969101,-1.105342,460182,341679,SK601416,1/1/1980 12:00:00 AM,,76,50,19,Carlton,1.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PF,Yes,52.969943,-1.105903,460143,341772,SK601417,1/1/1980 12:00:00 AM,,68,63,27,Carlton,1.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PG,Yes,52.969814,-1.104479,460239,341759,SK602417,1/1/1980 12:00:00 AM,,65,41,19,Carlton,1.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PH,Yes,52.967886,-1.106410,460112,341543,SK601415,1/1/1980 12:00:00 AM,,91,125,45,Carlton,1.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PJ,Yes,52.970335,-1.104167,460259,341817,SK602418,1/1/1980 12:00:00 AM,,60,19,9,Carlton,1.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PL,Yes,52.970738,-1.105457,460172,341861,SK601418,1/1/1980 12:00:00 AM,,59,15,4,Carlton,1.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PN,Yes,52.970206,-1.106511,460102,341801,SK601418,1/1/1980 12:00:00 AM,,65,54,24,Carlton,1.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PP,Yes,52.968823,-1.106688,460092,341647,SK600416,1/1/1980 12:00:00 AM,,83,19,10,Carlton,1.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PQ,Yes,52.969349,-1.107273,460052,341705,SK600417,1/1/1980 12:00:00 AM,,78,1,1,Carlton,2.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PR,Yes,52.969219,-1.107916,460009,341690,SK600416,1/1/1980 12:00:00 AM,,81,23,12,Carlton,2.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PS,Yes,52.970245,-1.110096,459861,341802,SK598418,1/1/1980 12:00:00 AM,,76,54,21,Carlton,2.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PT,Yes,52.970614,-1.109287,459915,341844,SK599418,1/1/1980 12:00:00 AM,,73,64,25,Carlton,2.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PU,Yes,52.970405,-1.107787,460016,341822,SK600418,1/1/1980 12:00:00 AM,,68,34,15,Carlton,2.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PW,Yes,52.971192,-1.107294,460048,341910,SK600419,1/1/1980 12:00:00 AM,,63,27,11,Carlton,2.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PX,Yes,52.971453,-1.109731,459884,341937,SK598419,1/1/1980 12:00:00 AM,,69,42,17,Carlton,2.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PY,Yes,52.970752,-1.112158,459722,341857,SK597418,1/1/1980 12:00:00 AM,,85,104,41,Carlton,2.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1PZ,Yes,52.971534,-1.113303,459644,341943,SK596419,1/1/1980 12:00:00 AM,,86,106,36,Carlton,2.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1QB,Yes,52.971847,-1.113074,459659,341978,SK596419,1/1/1980 12:00:00 AM,,83,94,34,Carlton,2.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1QD,Yes,52.971822,-1.108547,459963,341979,SK599419,1/1/1980 12:00:00 AM,,65,95,38,Carlton,2.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1QE,No,52.966826,-1.101637,460434,341429,SK604414,12/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,76,,,Carlton,1.6,Nottingham,Carlton (Gedling),,,Gedling,Carlton Hill,Carlton West
NG4 1QG,Yes,52.971705,-1.106167,460123,341968,SK601419,8/1/2011 12:00:00 AM,,61,,,Carlton,2.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1QH,Yes,52.971339,-1.106502,460101,341927,SK601419,7/1/2011 12:00:00 AM,,61,,,Carlton,2.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1QJ,Yes,52.968001,-1.109412,459910,341553,SK599415,8/1/2022 12:00:00 AM,,96,,,Carlton,2.1,Nottingham,Carlton (Gedling),,,Gedling,Carlton Hill,Carlton West
NG4 1QL,Yes,52.969729,-1.108498,459969,341746,SK599417,11/1/2022 12:00:00 AM,,72,,,Carlton,2.1,Nottingham,Carlton (Gedling),,,Gedling,Carlton Hill,Carlton West
NG4 1QQ,No,52.966467,-1.088750,461300,341400,SK613414,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Carlton,0.7,Nottingham,Carlton (Gedling),,,Gedling,Carlton,Carlton West
NG4 1QR,Yes,52.967830,-1.093900,460952,341547,SK609415,1/1/1980 12:00:00 AM,,44,5,3,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1QS,Yes,52.968384,-1.096110,460803,341607,SK608416,1/1/1980 12:00:00 AM,,46,26,12,Carlton,1.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1QT,Yes,52.968233,-1.096006,460810,341590,SK608415,1/1/1980 12:00:00 AM,,47,5,4,Carlton,1.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1QU,Yes,52.968266,-1.097215,460729,341593,SK607415,1/1/1980 12:00:00 AM,,48,35,13,Carlton,1.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1QW,Yes,52.967399,-1.096563,460774,341497,SK607414,1/1/1980 12:00:00 AM,,52,63,40,Carlton,1.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1QX,Yes,52.967417,-1.097783,460692,341498,SK606414,1/1/1980 12:00:00 AM,,57,62,29,Carlton,1.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1QY,Yes,52.968510,-1.098445,460646,341619,SK606416,1/1/1980 12:00:00 AM,,50,41,17,Carlton,1.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1QZ,Yes,52.968772,-1.097442,460713,341649,SK607416,1/1/1980 12:00:00 AM,,47,14,5,Carlton,1.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1RA,Yes,52.969483,-1.100004,460540,341726,SK605417,1/1/1980 12:00:00 AM,,53,66,28,Carlton,1.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1RB,Yes,52.969221,-1.102183,460394,341695,SK603416,1/1/1980 12:00:00 AM,,61,47,20,Carlton,1.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1RD,Yes,52.968124,-1.102191,460395,341573,SK603415,1/1/1980 12:00:00 AM,,70,103,42,Carlton,1.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1RE,Yes,52.968658,-1.101450,460444,341633,SK604416,1/1/1980 12:00:00 AM,,62,27,12,Carlton,1.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1RF,Yes,52.967670,-1.100384,460517,341524,SK605415,1/1/1980 12:00:00 AM,,64,31,12,Carlton,1.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1RG,Yes,52.967491,-1.099286,460591,341505,SK605415,1/1/1980 12:00:00 AM,,61,74,33,Carlton,1.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1RH,Yes,52.968619,-1.099813,460554,341630,SK605416,1/1/1980 12:00:00 AM,,54,79,33,Carlton,1.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1RJ,Yes,52.968957,-1.100551,460504,341667,SK605416,1/1/1980 12:00:00 AM,,57,32,11,Carlton,1.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1RL,Yes,52.970105,-1.100169,460528,341795,SK605417,1/1/1980 12:00:00 AM,,52,30,18,Carlton,1.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1RN,Yes,52.970075,-1.096313,460787,341795,SK607417,1/1/1980 12:00:00 AM,,47,65,27,Carlton,1.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1RP,Yes,52.970248,-1.096563,460770,341814,SK607418,1/1/1980 12:00:00 AM,,48,43,20,Carlton,1.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1RQ,Yes,52.969574,-1.095341,460853,341740,SK608417,1/1/1980 12:00:00 AM,,45,59,36,Carlton,1.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1RR,Yes,52.969071,-1.096573,460771,341683,SK607416,1/1/1980 12:00:00 AM,,44,44,28,Carlton,1.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1RS,Yes,52.968781,-1.093973,460946,341653,SK609416,1/1/1980 12:00:00 AM,,44,31,15,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1RT,Yes,52.968104,-1.093630,460970,341578,SK609415,1/1/1980 12:00:00 AM,,44,39,21,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1RU,Yes,52.968539,-1.092906,461018,341627,SK610416,1/1/1980 12:00:00 AM,,43,98,40,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1RW,Yes,52.967618,-1.089691,461235,341527,SK612415,8/1/2020 12:00:00 AM,,47,,,Carlton,0.8,Nottingham,Carlton (Gedling),,,Gedling,Cavendish,Carlton West
NG4 1RX,Yes,52.968308,-1.092077,461074,341602,SK610416,1/1/1980 12:00:00 AM,,43,71,37,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1RY,No,52.967388,-1.091709,461100,341500,SK610414,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,43,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Cavendish,Carlton West
NG4 1RZ,Yes,52.967460,-1.092493,461047,341507,SK610415,1/1/1980 12:00:00 AM,,43,7,3,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1SA,Yes,52.970370,-1.097245,460724,341827,SK607418,1/1/1980 12:00:00 AM,,49,93,42,Carlton,1.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1SB,Yes,52.970822,-1.098695,460626,341876,SK606418,1/1/1980 12:00:00 AM,,51,88,51,Carlton,1.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1SD,Yes,52.967733,-1.092148,461070,341538,SK610415,1/1/1980 12:00:00 AM,,43,19,17,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1SE,Yes,52.967873,-1.091609,461106,341554,SK611415,9/1/1991 12:00:00 AM,,42,50,39,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1SF,Yes,52.967761,-1.091001,461147,341542,SK611415,9/1/1991 12:00:00 AM,,42,33,27,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1SG,Yes,52.967686,-1.090690,461168,341534,SK611415,9/1/1991 12:00:00 AM,,41,20,18,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1SH,No,52.972254,-1.083729,461629,342048,SK616420,12/1/1995 12:00:00 AM,7/1/2014 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1SJ,Yes,52.971144,-1.102143,460394,341909,SK603419,6/1/2002 12:00:00 AM,,56,134,43,Carlton,1.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1SL,Yes,52.970512,-1.100533,460503,341840,SK605418,12/1/2001 12:00:00 AM,,52,44,14,Carlton,1.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1SN,Yes,52.971122,-1.100357,460514,341908,SK605419,6/1/2002 12:00:00 AM,,52,39,14,Carlton,1.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1SP,Yes,52.971537,-1.100586,460498,341954,SK604419,12/1/2002 12:00:00 AM,,54,35,14,Carlton,1.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton Hill,Carlton West
NG4 1SQ,Yes,52.967257,-1.092974,461015,341484,SK610414,9/1/1991 12:00:00 AM,,44,,,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 1SR,Yes,52.966569,-1.088033,461348,341412,SK613414,10/1/2007 12:00:00 AM,,39,,,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton,Carlton West
NG4 1WA,No,52.967498,-1.093106,461006,341511,SK610415,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,43,,,Carlton,1.0,Nottingham,Carlton (Gedling),,,Gedling,Cavendish,Carlton West
NG4 1WB,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2001 12:00:00 AM,3/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1WD,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2002 12:00:00 AM,3/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1WF,No,52.966969,-1.093251,460997,341452,SK609414,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,45,,,Carlton,1.0,Nottingham,Carlton (Gedling),,,Gedling,Cavendish,Carlton West
NG4 1WQ,No,52.972254,-1.083729,461629,342048,SK616420,2/1/2004 12:00:00 AM,5/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1WY,No,52.972254,-1.083729,461629,342048,SK616420,1/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1WZ,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1XD,No,52.972254,-1.083729,461629,342048,SK616420,7/1/2004 12:00:00 AM,6/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1XX,No,52.972254,-1.083729,461629,342048,SK616420,4/1/2003 12:00:00 AM,3/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1XY,No,52.966969,-1.093251,460997,341452,SK609414,12/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,45,,,Carlton,1.0,Nottingham,Carlton (Gedling),,,Gedling,Cavendish,Carlton West
NG4 1YD,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1YR,No,52.972254,-1.083729,461629,342048,SK616420,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1ZR,No,52.966969,-1.093251,460997,341452,SK609414,11/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,45,,,Carlton,1.0,Nottingham,Carlton (Gedling),,,Gedling,Cavendish,Carlton West
NG4 1ZS,No,52.972254,-1.083729,461629,342048,SK616420,3/1/2004 12:00:00 AM,5/1/2008 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 1ZZ,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 2AA,Yes,52.964540,-1.077606,462051,341195,SK620411,7/1/2017 12:00:00 AM,,23,,,Carlton,0.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Netherfield,Carlton East
