Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR18 2TX,No,50.118867,-5.539592,147071,30311,SW470303,10/1/1984 12:00:00 AM,7/1/2017 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2TY,No,50.122328,-5.540842,147000,30700,SW469306,10/1/1984 12:00:00 AM,12/1/1995 12:00:00 AM,47,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2TZ,No,50.120339,-5.534692,147429,30458,SW474304,8/1/1993 12:00:00 AM,2/1/2012 12:00:00 AM,20,5,2,Penzance,0.2,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2UD,No,50.118867,-5.539592,147071,30311,SW470303,4/1/1986 12:00:00 AM,2/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2UE,No,50.124637,-5.553607,146100,31000,SW460310,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Penzance,1.5,Penzance,Penzance,,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 2UF,No,50.125620,-5.550881,146300,31100,SW462310,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Penzance,1.4,Penzance,Penzance,,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 2UG,No,50.125706,-5.548088,146500,31100,SW465311,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Penzance,1.2,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2UH,No,50.123269,-5.539512,147100,30800,SW470308,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Penzance,0.5,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2UJ,No,50.123269,-5.539512,147100,30800,SW470308,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,40,,,Penzance,0.5,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2UL,No,50.118867,-5.539592,147071,30311,SW470303,12/1/1995 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2UN,No,50.123269,-5.539512,147100,30800,SW470308,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Penzance,0.5,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2UP,No,50.123269,-5.539512,147100,30800,SW470308,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Penzance,0.5,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2UQ,Yes,50.123820,-5.539119,147131,30860,SW471308,3/1/1988 12:00:00 AM,,40,11,5,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2UR,No,50.123269,-5.539512,147100,30800,SW470308,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Penzance,0.5,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2UT,No,50.123269,-5.539512,147100,30800,SW470308,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,40,,,Penzance,0.5,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2UU,No,50.123269,-5.539512,147100,30800,SW470308,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Penzance,0.5,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2UW,No,50.123269,-5.539512,147100,30800,SW470308,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Penzance,0.5,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2UX,No,50.123269,-5.539512,147100,30800,SW470308,2/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,40,,,Penzance,0.5,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2UZ,No,50.123269,-5.539512,147100,30800,SW470308,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,40,,,Penzance,0.5,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2WA,No,50.122502,-5.546046,146629,30737,SW466307,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 2WD,No,50.122502,-5.546046,146629,30737,SW466307,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 2WE,No,50.122502,-5.546046,146629,30737,SW466307,12/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 2WF,Yes,50.118867,-5.539592,147071,30311,SW470303,6/1/2002 12:00:00 AM,,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2WG,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2WJ,No,50.118867,-5.539592,147071,30311,SW470303,7/1/2002 12:00:00 AM,8/1/2017 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2WX,No,50.118867,-5.539592,147071,30311,SW470303,10/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2WY,No,50.118867,-5.539592,147071,30311,SW470303,10/1/2004 12:00:00 AM,10/1/2012 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2WZ,No,50.122502,-5.546046,146629,30737,SW466307,2/1/1990 12:00:00 AM,3/1/2019 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,South West Water,,Cornwall,Penzance Promenade,
TR18 2XA,No,50.118867,-5.539592,147071,30311,SW470303,8/1/2010 12:00:00 AM,4/1/2014 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XB,No,50.125706,-5.548088,146500,31100,SW465311,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,59,,,Penzance,1.2,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XD,No,50.125706,-5.548088,146500,31100,SW465311,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Penzance,1.2,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XE,No,50.125706,-5.548088,146500,31100,SW465311,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,59,,,Penzance,1.2,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XF,No,50.125706,-5.548088,146500,31100,SW465311,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Penzance,1.2,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XG,No,50.125706,-5.548088,146500,31100,SW465311,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Penzance,1.2,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XH,No,50.125706,-5.548088,146500,31100,SW465311,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Penzance,1.2,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XJ,No,50.125706,-5.548088,146500,31100,SW465311,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Penzance,1.2,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XL,No,50.118867,-5.539592,147071,30311,SW470303,7/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XN,No,50.125706,-5.548088,146500,31100,SW465311,7/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,59,,,Penzance,1.2,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XP,Yes,50.118867,-5.539592,147071,30311,SW470303,1/1/1991 12:00:00 AM,,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2XQ,No,50.125706,-5.548088,146500,31100,SW465311,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Penzance,1.2,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XR,No,50.121345,-5.543568,146800,30600,SW467305,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,53,,,Penzance,0.8,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 2XS,No,50.121345,-5.543568,146800,30600,SW467305,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,53,,,Penzance,0.8,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 2XT,No,50.121702,-5.538360,147174,30622,SW471306,1/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,39,,,Penzance,0.4,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XU,No,50.121621,-5.538075,147194,30612,SW471306,1/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Penzance,0.4,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XW,No,50.125706,-5.548088,146500,31100,SW465311,7/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,59,,,Penzance,1.2,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XX,No,50.121345,-5.543568,146800,30600,SW467305,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Penzance,0.8,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 2XY,No,50.118867,-5.539592,147071,30311,SW470303,1/1/2008 12:00:00 AM,2/1/2010 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2XZ,No,50.121345,-5.543568,146800,30600,SW467305,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Penzance,0.8,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 2YA,No,50.121345,-5.543568,146800,30600,SW467305,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,53,,,Penzance,0.8,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 2YB,No,50.121551,-5.538027,147197,30604,SW471306,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Penzance,0.4,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YD,No,50.118867,-5.539592,147071,30311,SW470303,12/1/1995 12:00:00 AM,4/1/2002 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YE,No,50.121345,-5.543568,146800,30600,SW467305,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,53,,,Penzance,0.8,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 2YF,No,50.118867,-5.539592,147071,30311,SW470303,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YG,No,50.121551,-5.538027,147197,30604,SW471306,12/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,38,,,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2YH,No,50.121621,-5.538075,147194,30612,SW471306,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,38,,,Penzance,0.4,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YJ,No,50.118867,-5.539592,147071,30311,SW470303,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YL,No,50.121551,-5.538027,147197,30604,SW471306,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,38,,,Penzance,0.4,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YN,No,50.118867,-5.539592,147071,30311,SW470303,12/1/1997 12:00:00 AM,9/1/2001 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YP,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YQ,No,50.121345,-5.543568,146800,30600,SW467305,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,53,,,Penzance,0.8,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 2YR,No,50.121551,-5.538027,147197,30604,SW471306,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,38,,,Penzance,0.4,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YS,No,50.118867,-5.539592,147071,30311,SW470303,12/1/1999 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YT,No,50.121551,-5.538027,147197,30604,SW471306,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,38,,,Penzance,0.4,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YU,No,50.118867,-5.539592,147071,30311,SW470303,12/1/2000 12:00:00 AM,9/1/2020 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2YW,No,50.118867,-5.539592,147071,30311,SW470303,12/1/2000 12:00:00 AM,7/1/2014 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YX,No,50.118867,-5.539592,147071,30311,SW470303,12/1/2000 12:00:00 AM,12/1/2005 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YY,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2000 12:00:00 AM,9/1/2002 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2YZ,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2001 12:00:00 AM,8/1/2009 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2ZJ,No,50.118867,-5.539592,147071,30311,SW470303,10/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2ZN,Yes,50.118867,-5.539592,147071,30311,SW470303,3/1/2003 12:00:00 AM,,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2ZP,No,50.118867,-5.539592,147071,30311,SW470303,1/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2ZQ,No,50.118867,-5.539592,147071,30311,SW470303,3/1/2003 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2ZR,No,50.118867,-5.539592,147071,30311,SW470303,2/1/2007 12:00:00 AM,1/1/2010 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2ZT,No,50.118867,-5.539592,147071,30311,SW470303,3/1/2004 12:00:00 AM,5/1/2008 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2ZX,No,50.118867,-5.539592,147071,30311,SW470303,7/1/2003 12:00:00 AM,7/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 3AA,Yes,50.123411,-5.533967,147497,30797,SW474307,1/1/1980 12:00:00 AM,,27,4,2,Penzance,0.2,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AB,Yes,50.123419,-5.533127,147557,30795,SW475307,1/1/1980 12:00:00 AM,,24,110,59,Penzance,0.2,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AD,Yes,50.123526,-5.534338,147471,30811,SW474308,1/1/1980 12:00:00 AM,,31,44,18,Penzance,0.2,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AE,Yes,50.124141,-5.533656,147523,30877,SW475308,1/1/1980 12:00:00 AM,,38,38,19,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AF,Yes,50.124040,-5.531606,147669,30859,SW476308,1/1/1980 12:00:00 AM,,24,14,4,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AG,Yes,50.124732,-5.531349,147691,30935,SW476309,1/1/1980 12:00:00 AM,,31,9,4,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AH,Yes,50.123932,-5.533430,147538,30853,SW475308,1/1/1980 12:00:00 AM,,32,33,12,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AJ,Yes,50.124015,-5.535116,147418,30868,SW474308,1/1/1980 12:00:00 AM,,38,127,61,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AL,No,50.124337,-5.533993,147500,30900,SW474309,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,41,,,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AN,Yes,50.124590,-5.531871,147653,30921,SW476309,1/1/1980 12:00:00 AM,,34,4,2,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AP,No,50.128445,-5.519013,148592,31306,SW485313,1/1/1980 12:00:00 AM,9/1/2013 12:00:00 AM,3,,,Penzance,1.2,,,,,Cornwall,Penzance East,
TR18 3AQ,Yes,50.123767,-5.532634,147594,30832,SW475308,1/1/1980 12:00:00 AM,,27,26,14,Penzance,0.2,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AR,No,50.129092,-5.515772,148827,31367,SW488313,2/1/1990 12:00:00 AM,8/1/2016 12:00:00 AM,5,,,Penzance,1.5,Longrock,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR18 3AS,Yes,50.127173,-5.522403,148343,31176,SW483311,1/1/1980 12:00:00 AM,,4,,,Penzance,0.9,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AT,Yes,50.123562,-5.534928,147429,30817,SW474308,8/1/2002 12:00:00 AM,,33,4,2,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AU,No,50.122626,-5.531068,147700,30700,SW477306,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,4,,,Penzance,0.1,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 3AW,Yes,50.129378,-5.525016,148168,31430,SW481314,12/1/1994 12:00:00 AM,,9,9,8,Penzance,1.0,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AX,Yes,50.129231,-5.523354,148286,31408,SW482314,6/1/2002 12:00:00 AM,,8,130,47,Penzance,1.1,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AY,Yes,50.128344,-5.524982,148165,31315,SW481313,1/1/1980 12:00:00 AM,,6,17,10,Penzance,0.9,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3AZ,Yes,50.128641,-5.523800,148251,31344,SW482313,1/1/1980 12:00:00 AM,,6,56,41,Penzance,1.0,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3BA,Yes,50.128698,-5.525176,148153,31355,SW481313,1/1/1980 12:00:00 AM,,6,27,17,Penzance,0.9,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3BB,Yes,50.132236,-5.521867,148408,31737,SW484317,1/1/1980 12:00:00 AM,,28,34,13,Penzance,1.4,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BD,Yes,50.133256,-5.520262,148528,31845,SW485318,1/1/1980 12:00:00 AM,,41,11,5,Penzance,1.6,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BE,Yes,50.132117,-5.520151,148530,31718,SW485317,1/1/1980 12:00:00 AM,,25,15,4,Penzance,1.5,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BG,Yes,50.132603,-5.522844,148340,31781,SW483317,1/1/1980 12:00:00 AM,,29,39,16,Penzance,1.4,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BH,Yes,50.132641,-5.527761,147989,31802,SW479318,1/1/1980 12:00:00 AM,,27,8,6,Penzance,1.3,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BJ,Yes,50.132088,-5.524655,148208,31730,SW482317,1/1/1980 12:00:00 AM,,26,12,6,Penzance,1.3,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BL,Yes,50.133037,-5.521534,148436,31825,SW484318,1/1/1980 12:00:00 AM,,37,10,5,Penzance,1.5,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BN,Yes,50.132180,-5.529070,147893,31755,SW478317,1/1/1980 12:00:00 AM,,22,17,7,Penzance,1.2,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BP,Yes,50.132558,-5.528721,147920,31796,SW479317,1/1/1980 12:00:00 AM,,25,13,6,Penzance,1.2,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BQ,Yes,50.133021,-5.520889,148482,31821,SW484318,1/1/1980 12:00:00 AM,,37,6,3,Penzance,1.5,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BS,Yes,50.132611,-5.530249,147811,31807,SW478318,1/1/1980 12:00:00 AM,,23,10,6,Penzance,1.2,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BT,Yes,50.132258,-5.529720,147847,31766,SW478317,1/1/1980 12:00:00 AM,,22,10,4,Penzance,1.2,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BU,Yes,50.131732,-5.528968,147898,31705,SW478317,1/1/1980 12:00:00 AM,,20,34,16,Penzance,1.1,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BW,Yes,50.132362,-5.529266,147880,31776,SW478317,1/1/1980 12:00:00 AM,,23,11,5,Penzance,1.2,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BX,Yes,50.132458,-5.530813,147770,31792,SW477317,1/1/1980 12:00:00 AM,,24,52,22,Penzance,1.2,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BY,Yes,50.131086,-5.528626,147919,31632,SW479316,1/1/1980 12:00:00 AM,,17,4,3,Penzance,1.1,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3BZ,Yes,50.132305,-5.528785,147914,31768,SW479317,1/1/1980 12:00:00 AM,,25,3,2,Penzance,1.2,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DA,Yes,50.131814,-5.528624,147923,31713,SW479317,1/1/1980 12:00:00 AM,,20,1,1,Penzance,1.2,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DB,Yes,50.130657,-5.527643,147987,31581,SW479315,1/1/1980 12:00:00 AM,,14,8,1,Penzance,1.1,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DD,Yes,50.130879,-5.528023,147961,31607,SW479316,1/1/1980 12:00:00 AM,,15,36,15,Penzance,1.1,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DE,Yes,50.131020,-5.527543,147996,31621,SW479316,1/1/1980 12:00:00 AM,,15,33,15,Penzance,1.1,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DF,Yes,50.131140,-5.526852,148046,31632,SW480316,1/1/1980 12:00:00 AM,,18,17,8,Penzance,1.1,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DG,Yes,50.130881,-5.528582,147921,31609,SW479316,1/1/1980 12:00:00 AM,,16,6,3,Penzance,1.1,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DH,No,50.129520,-5.526272,148079,31450,SW480314,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,10,,,Penzance,1.0,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3DJ,Yes,50.131310,-5.528082,147959,31655,SW479316,1/1/1980 12:00:00 AM,,17,10,3,Penzance,1.1,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DL,Yes,50.131569,-5.527849,147977,31683,SW479316,1/1/1980 12:00:00 AM,,20,23,12,Penzance,1.1,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DN,Yes,50.129360,-5.526778,148042,31434,SW480314,1/1/1980 12:00:00 AM,,10,13,9,Penzance,0.9,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DP,Yes,50.127596,-5.520909,148452,31218,SW484312,9/1/1991 12:00:00 AM,,4,23,21,Penzance,1.1,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3DQ,Yes,50.130244,-5.528187,147946,31537,SW479315,1/1/1980 12:00:00 AM,,12,6,4,Penzance,1.0,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DR,Yes,50.129131,-5.526943,148029,31409,SW480314,1/1/1980 12:00:00 AM,,9,31,18,Penzance,0.9,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DS,Yes,50.132839,-5.531064,147754,31835,SW477318,4/1/1987 12:00:00 AM,,27,22,8,Penzance,1.2,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DT,Yes,50.132995,-5.529733,147850,31848,SW478318,6/1/1996 12:00:00 AM,,27,18,7,Penzance,1.3,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DU,Yes,50.128017,-5.525993,148091,31282,SW480312,12/1/1996 12:00:00 AM,,6,,,Penzance,0.8,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3DW,Yes,50.127499,-5.521435,148414,31209,SW484312,9/1/1991 12:00:00 AM,,5,74,46,Penzance,1.0,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 3DX,Yes,50.122396,-5.545142,146693,30722,SW466307,1/1/1980 12:00:00 AM,,63,1,1,Penzance,0.9,Penzance,Penzance,South West Water,,Cornwall,Penzance Promenade,
TR18 3DY,Yes,50.127577,-5.550732,146321,31317,SW463313,3/1/2004 12:00:00 AM,,58,7,4,Penzance,1.5,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR18 3DZ,Yes,50.126264,-5.551319,146272,31173,SW462311,1/1/1980 12:00:00 AM,,57,20,6,Penzance,1.4,Penzance,Penzance,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
