Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR6 0NF,Yes,50.347648,-5.150384,175964,54495,SW759544,10/1/2002 12:00:00 AM,,7,14,11,Newquay,9.2,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0NG,Yes,50.342198,-5.154296,175660,53901,SW756539,1/1/2006 12:00:00 AM,,16,9,4,Newquay,9.8,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0NH,Yes,50.347334,-5.150335,175966,54460,SW759544,10/1/2002 12:00:00 AM,,6,16,11,Newquay,9.2,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0NJ,Yes,50.348334,-5.148644,176091,54566,SW760545,4/1/2003 12:00:00 AM,,31,2,1,Newquay,9.0,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0PA,Yes,50.343985,-5.156088,175541,54105,SW755541,12/1/1998 12:00:00 AM,,13,8,4,Newquay,9.7,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0PB,Yes,50.343129,-5.156485,175509,54011,SW755540,6/1/1999 12:00:00 AM,,12,36,20,Newquay,9.8,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0PL,Yes,50.343826,-5.156639,175501,54089,SW755540,12/1/1999 12:00:00 AM,,16,12,8,Newquay,9.8,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0PS,Yes,50.345271,-5.154753,175642,54244,SW756542,6/1/1996 12:00:00 AM,,7,,,Newquay,9.6,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0PT,Yes,50.345905,-5.158267,175395,54325,SW753543,2/1/2003 12:00:00 AM,,35,2,1,Newquay,9.7,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0WB,No,50.344666,-5.153841,175704,54174,SW757541,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WD,No,50.345232,-5.154863,175634,54240,SW756542,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,7,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WE,No,50.344666,-5.153841,175704,54174,SW757541,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WF,No,50.344666,-5.153841,175704,54174,SW757541,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WG,No,50.344666,-5.153841,175704,54174,SW757541,6/1/2012 12:00:00 AM,7/1/2015 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WH,No,50.344700,-5.153961,175696,54178,SW756541,1/1/2017 12:00:00 AM,8/1/2021 12:00:00 AM,8,,,Newquay,9.6,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0WN,No,50.344700,-5.153961,175696,54178,SW756541,10/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,10,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WP,No,50.344666,-5.153841,175704,54174,SW757541,4/1/2012 12:00:00 AM,5/1/2013 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WQ,No,50.344666,-5.153841,175704,54174,SW757541,9/1/2010 12:00:00 AM,10/1/2013 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WR,No,50.344666,-5.153841,175704,54174,SW757541,2/1/2008 12:00:00 AM,2/1/2010 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WS,No,50.344666,-5.153841,175704,54174,SW757541,7/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WT,No,50.344666,-5.153841,175704,54174,SW757541,5/1/2007 12:00:00 AM,9/1/2007 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WU,No,50.344666,-5.153841,175704,54174,SW757541,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WW,No,50.344709,-5.153915,175699,54179,SW756541,2/1/2006 12:00:00 AM,2/1/2019 12:00:00 AM,8,,,Newquay,9.6,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0WX,No,50.344666,-5.153841,175704,54174,SW757541,8/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WY,No,50.344666,-5.153841,175704,54174,SW757541,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0WZ,No,50.344666,-5.153841,175704,54174,SW757541,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0XZ,No,50.344709,-5.153915,175699,54179,SW756541,3/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,8,,,Newquay,9.6,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0YA,No,50.345834,-5.152569,175800,54300,SW758542,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,7,,,Newquay,9.4,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YB,No,50.345834,-5.152569,175800,54300,SW758542,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Newquay,9.4,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YD,No,50.345834,-5.152569,175800,54300,SW758542,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Newquay,9.4,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YE,No,50.342032,-5.153807,175694,53881,SW756538,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Newquay,9.8,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YF,No,50.344666,-5.153841,175704,54174,SW757541,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YG,No,50.344666,-5.153841,175704,54174,SW757541,7/1/1995 12:00:00 AM,12/1/2001 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YH,No,50.345834,-5.152569,175800,54300,SW758542,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,7,,,Newquay,9.4,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YJ,No,50.342032,-5.153807,175694,53881,SW756538,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Newquay,9.8,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YL,No,50.342173,-5.153240,175735,53895,SW757538,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Newquay,9.8,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YN,No,50.345834,-5.152569,175800,54300,SW758542,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,7,,,Newquay,9.4,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YP,No,50.342032,-5.153807,175694,53881,SW756538,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Newquay,9.8,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YQ,No,50.342032,-5.153807,175694,53881,SW756538,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Newquay,9.8,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YR,No,50.342032,-5.153807,175694,53881,SW756538,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,19,,,Newquay,9.8,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YS,No,50.344666,-5.153841,175704,54174,SW757541,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,9,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YT,No,50.344700,-5.153961,175696,54178,SW756541,9/1/2018 12:00:00 AM,10/1/2019 12:00:00 AM,8,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YU,No,50.342032,-5.153807,175694,53881,SW756538,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,19,,,Newquay,9.8,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0YW,No,50.344700,-5.153961,175696,54178,SW756541,2/1/2021 12:00:00 AM,3/1/2022 12:00:00 AM,8,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0ZN,No,50.344709,-5.153915,175699,54179,SW756541,11/1/2002 12:00:00 AM,12/1/2021 12:00:00 AM,8,,,Newquay,9.6,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR6 0ZQ,No,50.345232,-5.154863,175634,54240,SW756542,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,7,,,Newquay,9.6,Perranporth,Perranporth,,,Cornwall,Perranporth,
TR6 0ZX,No,50.344709,-5.153915,175699,54179,SW756541,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,8,,,Newquay,9.6,Perranporth,Perranporth,South West Water,,Cornwall,Perranporth,
TR7 1AA,Yes,50.413670,-5.087275,180758,61646,SW807616,6/1/2011 12:00:00 AM,,32,,,Newquay,0.8,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AB,No,50.412561,-5.079572,181300,61500,SW813615,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,50,,,Newquay,0.4,Newquay,,,,Cornwall,Newquay Trenance,
TR7 1AD,Yes,50.413871,-5.077996,181418,61641,SW814616,1/1/1980 12:00:00 AM,,41,,,Newquay,0.2,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AE,No,50.413154,-5.084679,180940,61581,SW809615,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,33,,,Newquay,0.7,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1AF,Yes,50.413229,-5.082223,181115,61582,SW811615,1/1/1980 12:00:00 AM,,38,,,Newquay,0.5,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AG,No,50.413459,-5.079631,181300,61600,SW812616,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,44,,,Newquay,0.3,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1AH,No,50.413791,-5.078963,181349,61635,SW813616,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,43,,,Newquay,0.3,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1AJ,No,50.413787,-5.079131,181337,61635,SW813616,1/1/1980 12:00:00 AM,11/1/2017 12:00:00 AM,43,,,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AL,Yes,50.413683,-5.081363,181178,61630,SW811616,1/1/1980 12:00:00 AM,,37,,,Newquay,0.4,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AN,No,50.413384,-5.082442,181100,61600,SW810615,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,35,,,Newquay,0.5,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1AP,Yes,50.413464,-5.079141,181335,61599,SW813615,1/1/1980 12:00:00 AM,,44,13,4,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AQ,No,50.413459,-5.079631,181300,61600,SW812616,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,44,,,Newquay,0.3,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1AR,Yes,50.413234,-5.078617,181371,61572,SW813615,1/1/1980 12:00:00 AM,,45,19,7,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AS,Yes,50.413000,-5.078264,181395,61545,SW813615,1/1/1980 12:00:00 AM,,46,58,31,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AT,Yes,50.413750,-5.078527,181380,61629,SW813616,1/1/1980 12:00:00 AM,,42,14,6,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AU,Yes,50.413663,-5.078025,181415,61618,SW814616,1/1/1980 12:00:00 AM,,42,3,0,Newquay,0.2,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AW,Yes,50.415067,-5.092251,180411,61816,SW804618,6/1/2008 12:00:00 AM,,41,19,11,Newquay,1.2,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AX,Yes,50.413483,-5.083476,181027,61614,SW810616,1/1/1980 12:00:00 AM,,32,,,Newquay,0.6,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AY,Yes,50.413186,-5.085174,180905,61586,SW809615,1/1/1980 12:00:00 AM,,32,1,1,Newquay,0.7,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1AZ,Yes,50.413490,-5.084560,180950,61618,SW809616,1/1/1980 12:00:00 AM,,30,,,Newquay,0.7,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BA,Yes,50.413202,-5.084218,180973,61585,SW809615,1/1/1980 12:00:00 AM,,33,13,6,Newquay,0.6,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BB,Yes,50.413431,-5.083447,181029,61608,SW810616,1/1/1980 12:00:00 AM,,32,1,1,Newquay,0.6,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BD,Yes,50.413368,-5.081694,181153,61596,SW811615,1/1/1980 12:00:00 AM,,38,,,Newquay,0.5,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BE,Yes,50.413778,-5.079176,181334,61634,SW813616,1/1/1980 12:00:00 AM,,42,6,3,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BG,Yes,50.413938,-5.078507,181382,61650,SW813616,9/1/1991 12:00:00 AM,,42,3,2,Newquay,0.2,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BH,Yes,50.413782,-5.081035,181202,61640,SW812616,1/1/1980 12:00:00 AM,,38,17,8,Newquay,0.4,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BJ,Yes,50.413265,-5.079463,181311,61578,SW813615,1/1/1980 12:00:00 AM,,45,47,21,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BL,Yes,50.413195,-5.080754,181219,61574,SW812615,1/1/1980 12:00:00 AM,,43,38,12,Newquay,0.4,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BN,Yes,50.412793,-5.080657,181224,61529,SW812615,1/1/1980 12:00:00 AM,,47,31,10,Newquay,0.4,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BP,Yes,50.413229,-5.082223,181115,61582,SW811615,6/1/1981 12:00:00 AM,,37,,,Newquay,0.5,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BQ,Yes,50.413084,-5.079905,181279,61559,SW812615,1/1/1980 12:00:00 AM,,46,26,16,Newquay,0.4,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BS,Yes,50.413390,-5.079837,181285,61593,SW812615,8/1/2004 12:00:00 AM,,45,17,5,Newquay,0.4,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BT,Yes,50.413018,-5.080320,181249,61553,SW812615,7/1/1990 12:00:00 AM,,46,21,11,Newquay,0.4,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BU,Yes,50.414346,-5.079759,181295,61699,SW812616,6/1/2000 12:00:00 AM,,39,,,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BW,No,50.412524,-5.080978,181200,61500,SW811615,3/1/1988 12:00:00 AM,5/1/1994 12:00:00 AM,48,,,Newquay,0.5,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1BX,No,50.414320,-5.081094,181200,61700,SW812617,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,33,,,Newquay,0.4,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1BY,Yes,50.413817,-5.080358,181250,61642,SW812616,12/1/1998 12:00:00 AM,,41,,,Newquay,0.4,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1BZ,No,50.415068,-5.079679,181304,61779,SW813617,1/1/1980 12:00:00 AM,7/1/2023 12:00:00 AM,29,,,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DA,No,50.414320,-5.081094,181200,61700,SW812617,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,33,,,Newquay,0.4,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1DB,Yes,50.414642,-5.078792,181365,61729,SW813617,1/1/1980 12:00:00 AM,,36,,,Newquay,0.2,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DD,Yes,50.415113,-5.074571,181667,61769,SW816617,1/1/1980 12:00:00 AM,,30,,,Newquay,0.1,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DE,No,50.413422,-5.081036,181200,61600,SW812616,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,40,,,Newquay,0.4,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1DF,No,50.414354,-5.084208,180979,61713,SW809617,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,21,,,Newquay,0.6,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1DG,No,50.413706,-5.082195,181119,61635,SW811616,1/1/1980 12:00:00 AM,11/1/2017 12:00:00 AM,33,,,Newquay,0.5,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DH,Yes,50.413623,-5.084963,180922,61634,SW809616,1/1/1980 12:00:00 AM,,29,1,1,Newquay,0.7,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DJ,Yes,50.413740,-5.083943,180995,61644,SW809616,1/1/1980 12:00:00 AM,,29,5,4,Newquay,0.6,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DL,Yes,50.413705,-5.082606,181090,61636,SW810616,1/1/1980 12:00:00 AM,,31,7,3,Newquay,0.5,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DN,Yes,50.414130,-5.080786,181221,61678,SW812616,1/1/1980 12:00:00 AM,,37,13,6,Newquay,0.4,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DP,Yes,50.414017,-5.084400,180964,61676,SW809616,1/1/1980 12:00:00 AM,,24,19,6,Newquay,0.6,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DQ,Yes,50.413282,-5.083941,180993,61593,SW809615,1/1/1980 12:00:00 AM,,33,,,Newquay,0.6,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DR,Yes,50.413959,-5.085227,180905,61672,SW809616,1/1/1980 12:00:00 AM,,26,14,7,Newquay,0.7,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DS,Yes,50.414659,-5.084932,180929,61749,SW809617,1/1/1980 12:00:00 AM,,17,2,1,Newquay,0.7,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DT,Yes,50.414112,-5.083886,181001,61685,SW810616,1/1/1980 12:00:00 AM,,24,5,3,Newquay,0.6,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DU,Yes,50.414789,-5.083758,181013,61760,SW810617,12/1/1997 12:00:00 AM,,14,,,Newquay,0.6,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DW,No,50.413947,-5.081929,181139,61661,SW811616,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Newquay,0.5,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DX,Yes,50.414679,-5.080780,181224,61739,SW812617,1/1/1980 12:00:00 AM,,32,138,51,Newquay,0.4,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DY,Yes,50.415422,-5.080282,181263,61820,SW812618,1/1/1980 12:00:00 AM,,20,10,4,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1DZ,Yes,50.415075,-5.081484,181176,61785,SW811617,1/1/1980 12:00:00 AM,,23,39,13,Newquay,0.4,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1EA,Yes,50.415847,-5.082855,181082,61875,SW810618,1/1/1980 12:00:00 AM,,7,2,1,Newquay,0.5,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1EB,Yes,50.415199,-5.079522,181316,61793,SW813617,11/1/2023 12:00:00 AM,,36,1,1,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1ED,No,50.414424,-5.080228,181262,61709,SW812617,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,37,,,Newquay,0.3,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1EE,Yes,50.414407,-5.079481,181315,61705,SW813617,6/1/1981 12:00:00 AM,,39,8,3,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1EF,No,50.414282,-5.082500,181100,61700,SW810616,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,26,,,Newquay,0.5,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1EG,No,50.413539,-5.085760,180865,61627,SW808616,1/1/1980 12:00:00 AM,11/1/2017 12:00:00 AM,29,,,Newquay,0.7,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1EH,No,50.413272,-5.086658,180800,61600,SW807615,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,31,,,Newquay,0.8,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1EJ,No,50.414170,-5.086716,180800,61700,SW807616,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,29,,,Newquay,0.8,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1EL,Yes,50.419654,-5.092958,180382,62328,SW803623,8/1/2004 12:00:00 AM,,32,14,9,Newquay,1.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1EN,Yes,50.419406,-5.089098,180655,62289,SW806622,1/1/1980 12:00:00 AM,,33,34,15,Newquay,1.1,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1EP,Yes,50.413364,-5.085963,180850,61608,SW808616,1/1/1980 12:00:00 AM,,30,1,1,Newquay,0.8,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1EQ,No,50.413272,-5.086658,180800,61600,SW807615,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,31,,,Newquay,0.8,Newquay,,,,Cornwall,Newquay Central & Pentire,
TR7 1ER,Yes,50.413521,-5.086097,180841,61626,SW808616,1/1/1980 12:00:00 AM,,29,7,4,Newquay,0.8,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1ES,Yes,50.413924,-5.086196,180836,61671,SW808616,1/1/1980 12:00:00 AM,,28,,,Newquay,0.8,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1ET,Yes,50.414130,-5.086193,180837,61694,SW808616,1/1/1980 12:00:00 AM,,28,,,Newquay,0.8,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1EU,Yes,50.413700,-5.086812,180791,61648,SW807616,1/1/1980 12:00:00 AM,,30,2,1,Newquay,0.8,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1EW,Yes,50.420335,-5.097114,180090,62416,SW800624,1/1/1980 12:00:00 AM,,18,,,Newquay,1.6,,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1EX,Yes,50.413566,-5.086451,180816,61632,SW808616,1/1/1980 12:00:00 AM,,30,,,Newquay,0.8,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1EY,Yes,50.416580,-5.088464,180687,61973,SW806619,1/1/1980 12:00:00 AM,,26,43,20,Newquay,0.9,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1EZ,Yes,50.416815,-5.088409,180692,61999,SW806619,1/1/1980 12:00:00 AM,,23,27,16,Newquay,0.9,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FA,Yes,50.419308,-5.092753,180395,62289,SW803622,12/1/2011 12:00:00 AM,,34,,,Newquay,1.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FB,Yes,50.411719,-5.101408,179745,61471,SW797614,1/1/2008 12:00:00 AM,,33,,,Newquay,1.9,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FD,Yes,50.418707,-5.090686,180539,62216,SW805622,11/1/2008 12:00:00 AM,,38,27,15,Newquay,1.1,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FE,Yes,50.414515,-5.080164,181267,61719,SW812617,7/1/2007 12:00:00 AM,,36,12,4,Newquay,0.3,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FF,Yes,50.413492,-5.092627,180377,61642,SW803616,2/1/2008 12:00:00 AM,,47,10,6,Newquay,1.2,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FG,Yes,50.414345,-5.084207,180979,61712,SW809617,12/1/2008 12:00:00 AM,,21,30,14,Newquay,0.6,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FH,Yes,50.413701,-5.092866,180361,61666,SW803616,6/1/2009 12:00:00 AM,,46,,,Newquay,1.2,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FJ,Yes,50.411617,-5.103203,179617,61465,SW796614,1/1/2008 12:00:00 AM,,30,22,12,Newquay,2.0,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FL,Yes,50.419008,-5.091874,180456,62253,SW804622,1/1/2010 12:00:00 AM,,38,16,7,Newquay,1.2,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FN,Yes,50.419437,-5.094014,180306,62307,SW803623,1/1/2010 12:00:00 AM,,30,5,3,Newquay,1.4,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FP,Yes,50.418873,-5.091573,180477,62237,SW804622,7/1/2010 12:00:00 AM,,37,15,6,Newquay,1.2,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FQ,Yes,50.410902,-5.100341,179817,61377,SW798613,5/1/2012 12:00:00 AM,,39,,,Newquay,1.8,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
TR7 1FR,Yes,50.412076,-5.105556,179452,61523,SW794615,2/1/2011 12:00:00 AM,,21,,,Newquay,2.1,Newquay,,South West Water,,Cornwall,Newquay Central & Pentire,
