Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO13 0NF,Yes,51.843088,1.209363,621170,220924,TM211209,1/1/1980 12:00:00 AM,,24,63,26,Kirby Cross,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0NG,Yes,51.831166,1.210316,621294,219601,TM212196,4/1/2019 12:00:00 AM,,25,,,Kirby Cross,1.2,,,,,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0NH,Yes,51.845025,1.201659,620630,221116,TM206211,1/1/1980 12:00:00 AM,,24,79,29,Kirby Cross,1.0,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0NJ,Yes,51.847192,1.197865,620358,221345,TM203213,1/1/1980 12:00:00 AM,,26,12,1,Kirby Cross,1.3,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Tendring Rural East
CO13 0NL,Yes,51.842885,1.211673,621330,220908,TM213209,11/1/2023 12:00:00 AM,,25,,,Kirby Cross,0.3,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0NN,No,51.846886,1.194095,620100,221300,TM201213,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,24,,,Kirby Cross,1.6,,,,,Tendring,"Thorpe, Beaumont & Great Holland",Tendring Rural East
CO13 0NQ,Yes,51.844374,1.206871,620992,221059,TM209210,1/1/1980 12:00:00 AM,,25,111,45,Kirby Cross,0.6,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0NW,No,51.843121,1.214419,621518,220943,TM215209,1/1/1995 12:00:00 AM,10/1/2000 12:00:00 AM,25,,,Kirby Cross,0.2,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0PS,Yes,51.842727,1.229768,622577,220946,TM225209,1/1/1980 12:00:00 AM,,24,39,14,Kirby Cross,1.0,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0PX,Yes,51.843652,1.230459,622620,221051,TM226210,1/1/1980 12:00:00 AM,,23,37,22,Kirby Cross,1.1,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0PZ,Yes,51.840694,1.228461,622497,220716,TM224207,1/1/1980 12:00:00 AM,,25,9,6,Kirby Cross,0.9,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0QA,Yes,51.840087,1.227967,622466,220647,TM224206,1/1/1980 12:00:00 AM,,25,34,18,Kirby Cross,0.9,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0QB,Yes,51.840668,1.226804,622383,220708,TM223207,1/1/1980 12:00:00 AM,,25,49,30,Kirby Cross,0.8,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0QD,Yes,51.840645,1.225350,622283,220701,TM222207,1/1/1980 12:00:00 AM,,24,25,13,Kirby Cross,0.7,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0QE,Yes,51.839817,1.226670,622378,220613,TM223206,1/1/1980 12:00:00 AM,,24,27,12,Kirby Cross,0.8,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0QF,Yes,51.840330,1.225356,622285,220666,TM222206,1/1/1980 12:00:00 AM,,24,35,17,Kirby Cross,0.7,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0QG,Yes,51.840492,1.229274,622554,220696,TM225206,1/1/1980 12:00:00 AM,,25,8,5,Kirby Cross,1.0,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0SA,Yes,51.833642,1.208576,621162,219871,TM211198,1/1/1980 12:00:00 AM,,23,3,2,Kirby Cross,1.0,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0SB,Yes,51.833957,1.209773,621243,219910,TM212199,1/1/1980 12:00:00 AM,,23,41,21,Kirby Cross,0.9,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0SD,Yes,51.834856,1.210098,621261,220011,TM212200,1/1/1980 12:00:00 AM,,23,19,11,Kirby Cross,0.8,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0SE,Yes,51.834315,1.208521,621155,219946,TM211199,1/1/1980 12:00:00 AM,,23,11,8,Kirby Cross,0.9,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0SF,Yes,51.834951,1.208929,621180,220018,TM211200,1/1/1980 12:00:00 AM,,23,29,18,Kirby Cross,0.8,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0SG,Yes,51.833484,1.209623,621235,219857,TM212198,7/1/1990 12:00:00 AM,,23,26,16,Kirby Cross,1.0,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0SJ,No,51.832986,1.209080,621200,219800,TM212197,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,23,,,Kirby Cross,1.0,Walton-on-the-Naze,Great Holland,,,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0SL,No,51.833571,1.208091,621129,219862,TM211198,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,23,,,Kirby Cross,1.0,Walton-on-the-Naze,Great Holland,,,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0SN,Yes,51.842191,1.213873,621485,220838,TM214208,12/1/1999 12:00:00 AM,,24,30,14,Kirby Cross,0.1,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0SQ,Yes,51.842375,1.211432,621316,220851,TM213208,12/1/1999 12:00:00 AM,,25,259,83,Kirby Cross,0.3,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0SR,Yes,51.842686,1.211237,621301,220885,TM213208,12/1/1999 12:00:00 AM,,25,16,5,Kirby Cross,0.3,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO15 4SR,No,51.816482,1.187589,619800,217900,TM197178,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,12,,,Kirby Cross,3.3,,,,,Tendring,Burrsville,Tendring Rural East
CO15 4SS,Yes,51.817555,1.187142,619764,218018,TM197180,1/1/1980 12:00:00 AM,,10,11,6,Kirby Cross,3.3,,,Affinity Water,Anglian Water,Tendring,Burrsville,Tendring Rural East
CO15 5TZ,Yes,51.809724,1.214463,621685,217230,TM216172,1/1/1980 12:00:00 AM,,5,2,1,Kirby Cross,3.5,,,Affinity Water,Anglian Water,Tendring,St Bartholomew's,Clacton East
CO15 5UB,Yes,51.806710,1.207574,621225,216874,TM212168,1/1/1980 12:00:00 AM,,5,34,16,Kirby Cross,3.9,Clacton-on-Sea,,Affinity Water,Anglian Water,Tendring,St Bartholomew's,Clacton East
