Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT5 5DJ,Yes,54.592117,-5.890913,148739,528843,NW487288,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",2002-06-01,,"","",31,12,"","","Bloomfield 1 Belfast","",Northern Ireland,8,,95GG11S1,,N99999999,"(pseudo) Northern Ireland",,N00000994,N06000001,139,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R5+RJ,,"","Belfast","Northern Ireland","Belfast","",2.58374,,"",,"",N20000911,2
BT5 5DL,Yes,54.596637,-5.893046,148630,529353,NW486293,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1997-12-01,,"","",,,"","","The Mount 1","",Northern Ireland,5,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001503,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4W4+MQ,,"","Belfast","Northern Ireland","Belfast","",2.11803,,"",,"",N20000900,1
BT5 5DS,Yes,54.592515,-5.889530,148831,528882,NW488288,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",34,24,"","","Bloomfield 1 Belfast","",Northern Ireland,11,,95GG11S1,,N99999999,"(pseudo) Northern Ireland",,N00000994,N06000001,139,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4V6+25,,"","Belfast","Northern Ireland","Belfast","",2.6364,,"",,"",N20000917,2
BT5 5DT,Yes,54.593281,-5.887618,148959,528960,NW489289,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Bloomfield 1 Belfast","",Northern Ireland,10,,95GG11S1,,N99999999,"(pseudo) Northern Ireland",,N00000994,N06000001,139,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4V6+8X,,"","Belfast","Northern Ireland","Belfast","",2.69193,,"",,"",N20000907,2
BT5 5DU,Yes,54.594493,-5.883966,149203,529082,NW492290,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",30,11,"","","Bloomfield 2 Belfast","",Northern Ireland,15,,95GG11S2,,N99999999,"(pseudo) Northern Ireland",,N00000998,N06000001,656,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4V8+QC,,"","Belfast","Northern Ireland","Belfast","",2.71387,,"",,"",N20000909,8
BT5 5DW,Yes,54.595051,-5.882451,149304,529139,NW493291,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Bloomfield 2 Belfast","",Northern Ireland,16,,95GG11S2,,N99999999,"(pseudo) Northern Ireland",,N00000998,N06000001,656,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4W9+22,,"","Belfast","Northern Ireland","Belfast","",2.71753,,"",,"",N20000897,8
BT5 5DX,Yes,54.592936,-5.890499,148771,528932,NW487289,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Bloomfield 1 Belfast","",Northern Ireland,9,,95GG11S1,,N99999999,"(pseudo) Northern Ireland",,N00000994,N06000001,139,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4V5+5R,,"","Belfast","Northern Ireland","Belfast","",2.54709,,"",,"",N20000911,2
BT5 5DY,Yes,54.593195,-5.888845,148880,528955,NW488289,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",49,25,"","","Bloomfield 1 Belfast","",Northern Ireland,9,,95GG11S1,,N99999999,"(pseudo) Northern Ireland",,N00000994,N06000001,139,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4V6+7F,,"","Belfast","Northern Ireland","Belfast","",2.62631,,"",,"",N20000907,2
BT5 5DZ,Yes,54.594198,-5.886101,149063,529057,NW490290,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",14,8,"","","Bloomfield 2 Belfast","",Northern Ireland,11,,95GG11S2,,N99999999,"(pseudo) Northern Ireland",,N00000999,N06000001,656,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4V7+MH,,"","Belfast","Northern Ireland","Belfast","",2.66022,,"",,"",N20000907,8
BT5 5EA,Yes,54.594799,-5.884492,149171,529118,NW491291,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",28,13,"","","Bloomfield 2 Belfast","",Northern Ireland,14,,95GG11S2,,N99999999,"(pseudo) Northern Ireland",,N00000998,N06000001,656,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4V8+W6,,"","Belfast","Northern Ireland","Belfast","",2.66327,,"",,"",N20000898,8
BT5 5EB,Yes,54.595846,-5.882735,149290,529228,NW492292,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",28,11,"","","Bloomfield 2 Belfast","",Northern Ireland,17,,95GG11S2,,N99999999,"(pseudo) Northern Ireland",,N00000997,N06000001,656,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4W8+8W,,"","Belfast","Northern Ireland","Belfast","",2.62802,,"",,"",N20000895,8
BT5 5EF,Yes,54.593315,-5.887508,148967,528964,NW489289,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",2009-01-01,,"","",13,10,"","","Bloomfield 1 Belfast","",Northern Ireland,10,,95GG11S1,,N99999999,"(pseudo) Northern Ireland",,N00000994,N06000001,139,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4V6+8X,,"","Belfast","Northern Ireland","Belfast","",2.69284,,"",,"",N20000907,2
BT5 5EG,Yes,54.592504,-5.891496,148704,528888,NW487288,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",2000-06-01,,"","",44,35,"","","Bloomfield 1 Belfast","",Northern Ireland,8,,95GG11S1,,N99999999,"(pseudo) Northern Ireland",,N00000994,N06000001,139,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4V5+2C,,"","Belfast","Northern Ireland","Belfast","",2.51999,,"",,"",N20000911,2
BT5 5EH,Yes,54.591723,-5.888922,148866,528792,NW488287,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",92,48,"","","Bloomfield 3 Belfast","",Northern Ireland,10,,95GG11S3,,N99999999,"(pseudo) Northern Ireland",,N00001002,N06000001,215,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R6+MC,,"","Belfast","Northern Ireland","Belfast","",2.73197,,"",,"",N20000917,3
BT5 5EJ,Yes,54.590560,-5.891318,148704,528671,NW487286,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",2022-02-01,,"","",,,"","","The Mount 2","",Northern Ireland,9,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001508,N06000001,64,5,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R5+6F,,"","Belfast","Northern Ireland","Belfast","",2.6762,,"",,"",N20000937,1
BT5 5EL,Yes,54.589389,-5.893730,148541,528549,NW485285,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",2019-05-01,,"","",,,"","","The Mount 2","",Northern Ireland,9,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001513,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4Q4+QG,,"","Belfast","Northern Ireland","Belfast","",2.7105,,"",,"",N20000937,1
BT5 5EN,Yes,54.591883,-5.888867,148870,528809,NW488288,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",82,46,"","","Bloomfield 3 Belfast","",Northern Ireland,10,,95GG11S3,,N99999999,"(pseudo) Northern Ireland",,N00001002,N06000001,215,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R6+QF,,"","Belfast","Northern Ireland","Belfast","",2.72326,,"",,"",N20000917,3
BT5 5EP,Yes,54.592118,-5.888421,148900,528834,NW489288,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",77,40,"","","Bloomfield 1 Belfast","",Northern Ireland,11,,95GG11S1,,N99999999,"(pseudo) Northern Ireland",,N00000994,N06000001,139,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R6+RJ,,"","Belfast","Northern Ireland","Belfast","",2.73226,,"",,"",N20000917,2
BT5 5EQ,Yes,54.592225,-5.887317,148972,528842,NW489288,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",23,11,"","","Bloomfield 1 Belfast","",Northern Ireland,13,,95GG11S1,,N99999999,"(pseudo) Northern Ireland",,N00000994,N06000001,139,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R7+V3,,"","Belfast","Northern Ireland","Belfast","",2.79007,,"",,"",N20000917,2
BT5 5ER,Yes,54.592797,-5.887659,148954,528907,NW489289,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",73,30,"","","Bloomfield 1 Belfast","",Northern Ireland,12,,95GG11S1,,N99999999,"(pseudo) Northern Ireland",,N00000994,N06000001,139,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4V6+4W,,"","Belfast","Northern Ireland","Belfast","",2.72684,,"",,"",N20000907,2
BT5 5ES,Yes,54.592583,-5.888274,148913,528885,NW489288,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",19,8,"","","Bloomfield 1 Belfast","",Northern Ireland,11,,95GG11S1,,N99999999,"(pseudo) Northern Ireland",,N00000994,N06000001,139,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4V6+2M,,"","Belfast","Northern Ireland","Belfast","",2.7062,,"",,"",N20000917,2
BT5 5EZ,Yes,54.592583,-5.888274,148913,528885,NW489288,"","Belfast","Bloomfield",N09000003,N08000313,Northern Ireland,N99999999,"Belfast East",2021-06-01,,"","",,,"","","Bloomfield 1 Belfast","",Northern Ireland,8,,95GG11S1,,N99999999,"(pseudo) Northern Ireland",,N00000994,N06000001,139,5,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4V6+2M,,"","Belfast","Northern Ireland","Belfast","",2.7062,,"",,"",N20000917,2
BT5 5FA,Yes,54.591994,-5.899352,148194,528859,NW481288,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",2021-06-01,,"","",,,"","","The Mount 1","",Northern Ireland,12,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001502,N06000001,80,5,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R2+Q7,,"","Belfast","Northern Ireland","Belfast","",2.32001,,"",,"",N20000921,1
BT5 5FB,Yes,54.591994,-5.899352,148194,528859,NW481288,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","The Mount 1","",Northern Ireland,12,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001502,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R2+Q7,,"","Belfast","Northern Ireland","Belfast","",2.32001,,"",,"",N20000921,1
BT5 5FD,Yes,54.590733,-5.898163,148263,528715,NW482287,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","The Mount 1","",Northern Ireland,16,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001502,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R2+7P,,"","Belfast","Northern Ireland","Belfast","",2.47593,,"",,"",N20000925,1
BT5 5FE,Yes,54.590168,-5.897682,148290,528650,NW482286,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","The Mount 2","",Northern Ireland,15,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001509,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R2+3W,,"","Belfast","Northern Ireland","Belfast","",2.54498,,"",,"",N20000936,1
BT5 5FF,Yes,54.588927,-5.896585,148354,528508,NW483285,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",68,43,"","","The Mount 2","",Northern Ireland,12,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001511,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4Q3+H9,,"","Belfast","Northern Ireland","Belfast","",2.69759,,"",,"",N20000936,1
BT5 5FG,Yes,54.587776,-5.895484,148418,528376,NW484283,"","Belfast","Orangefield",N09000003,N08000341,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",34,18,"","","Orangefield 1","",Northern Ireland,11,,95GG36S1,,N99999999,"(pseudo) Northern Ireland",,N00001367,N06000001,667,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4Q3+4R,,"","Belfast","Northern Ireland","Belfast","",2.84102,,"",,"",N20001018,8
BT5 5FH,Yes,54.586913,-5.893935,148512,528275,NW485282,"","Belfast","Orangefield",N09000003,N08000341,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",12,6,"","","Orangefield 1","",Northern Ireland,9,,95GG36S1,,N99999999,"(pseudo) Northern Ireland",,N00001363,N06000001,667,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4P4+QC,,"","Belfast","Northern Ireland","Belfast","",2.96382,,"",,"",N20001019,8
BT5 5FL,Yes,54.585674,-5.891431,148666,528128,NW486281,"","Belfast","Orangefield",N09000003,N08000341,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",41,18,"","","Orangefield 1","",Northern Ireland,11,,95GG36S1,,N99999999,"(pseudo) Northern Ireland",,N00001365,N06000001,667,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4P5+7C,,"","Belfast","Northern Ireland","Belfast","",3.14887,,"",,"",N20001023,8
BT5 5FP,Yes,54.591628,-5.898458,148249,528815,NW482288,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",11,7,"","","The Mount 1","",Northern Ireland,14,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001502,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R2+MJ,,"","Belfast","Northern Ireland","Belfast","",2.37522,,"",,"",N20000921,1
BT5 5FR,Yes,54.590267,-5.897197,148322,528659,NW483286,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","The Mount 2","",Northern Ireland,15,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001509,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R3+44,,"","Belfast","Northern Ireland","Belfast","",2.54373,,"",,"",N20000927,1
BT5 5FS,Yes,54.589255,-5.896336,148372,528544,NW483285,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","The Mount 2","",Northern Ireland,13,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001511,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4Q3+PF,,"","Belfast","Northern Ireland","Belfast","",2.66776,,"",,"",N20000932,1
BT5 5FX,Yes,54.587243,-5.893764,148525,528311,NW485283,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",2013-01-01,,"","",,,"","","The Mount 2","",Northern Ireland,7,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001513,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4P4+VF,,"","Belfast","Northern Ireland","Belfast","",2.93294,,"",,"",N20000937,1
BT5 5FY,Yes,54.590416,-5.895936,148405,528671,NW484286,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1990-02-01,,"","",67,35,"","","The Mount 2","",Northern Ireland,13,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001509,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R3+5J,,"","Belfast","Northern Ireland","Belfast","",2.55387,,"",,"",N20000927,1
BT5 5FZ,Yes,54.586332,-5.891552,148663,528202,NW486282,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",108,58,"","","Orangefield 1","",Northern Ireland,10,,95GG36S1,,N99999999,"(pseudo) Northern Ireland",,N00001365,N06000001,667,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4P5+G9,,"","Belfast","Northern Ireland","Belfast","",3.07797,,"",,"",N20000937,8
BT5 5GA,Yes,54.591823,-5.897241,148329,528833,NW483288,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",69,31,"","","The Mount 1","",Northern Ireland,13,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001502,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R3+P4,,"","Belfast","Northern Ireland","Belfast","",2.37861,,"",,"",N20000921,1
BT5 5GB,Yes,54.591323,-5.896431,148378,528774,NW483287,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",50,18,"","","The Mount 1","",Northern Ireland,13,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001502,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R3+GC,,"","Belfast","Northern Ireland","Belfast","",2.44822,,"",,"",N20000921,1
BT5 5GE,Yes,54.590084,-5.895458,148433,528633,NW484286,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",76,34,"","","The Mount 2","",Northern Ireland,13,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001508,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R3+2R,,"","Belfast","Northern Ireland","Belfast","",2.59896,,"",,"",N20000932,1
BT5 5GF,Yes,54.590324,-5.895291,148446,528659,NW484286,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",50,31,"","","The Mount 2","",Northern Ireland,12,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001509,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R3+4V,,"","Belfast","Northern Ireland","Belfast","",2.5776,,"",,"",N20000927,1
BT5 5GG,Yes,54.590367,-5.893649,148552,528658,NW485286,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",17,9,"","","The Mount 2","",Northern Ireland,12,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001508,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R4+4G,,"","Belfast","Northern Ireland","Belfast","",2.61168,,"",,"",N20000927,1
BT5 5GH,Yes,54.590162,-5.893226,148578,528634,NW485286,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",48,16,"","","The Mount 2","",Northern Ireland,11,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001508,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R4+3P,,"","Belfast","Northern Ireland","Belfast","",2.6432,,"",,"",N20000927,1
BT5 5GJ,Yes,54.591007,-5.894281,148515,528731,NW485287,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",2006-01-01,,"","",53,31,"","","The Mount 2","",Northern Ireland,13,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001508,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R4+C7,,"","Belfast","Northern Ireland","Belfast","",2.53043,,"",,"",N20000927,1
BT5 5GP,Yes,54.589205,-5.894482,148491,528532,NW484285,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",80,41,"","","The Mount 2","",Northern Ireland,10,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001513,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4Q4+M6,,"","Belfast","Northern Ireland","Belfast","",2.71229,,"",,"",N20000937,1
BT5 5GQ,Yes,54.590056,-5.893804,148540,528624,NW485286,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",52,31,"","","The Mount 2","",Northern Ireland,13,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001508,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R4+2F,,"","Belfast","Northern Ireland","Belfast","",2.6399,,"",,"",N20000927,1
BT5 5GR,Yes,54.589884,-5.894246,148510,528606,NW485286,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",22,14,"","","The Mount 2","",Northern Ireland,13,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001513,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4Q4+X8,,"","Belfast","Northern Ireland","Belfast","",2.64717,,"",,"",N20000932,1
BT5 5GS,Yes,54.589905,-5.895498,148430,528613,NW484286,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",143,65,"","","The Mount 2","",Northern Ireland,12,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001511,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4Q3+XR,,"","Belfast","Northern Ireland","Belfast","",2.61681,,"",,"",N20000932,1
BT5 5GT,Yes,54.589442,-5.895182,148447,528560,NW484285,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",93,47,"","","The Mount 2","",Northern Ireland,11,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001513,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4Q3+QW,,"","Belfast","Northern Ireland","Belfast","",2.67211,,"",,"",N20000932,1
BT5 5GU,Yes,54.589187,-5.895520,148424,528533,NW484285,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",41,22,"","","The Mount 2","",Northern Ireland,11,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001513,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4Q3+MQ,,"","Belfast","Northern Ireland","Belfast","",2.69163,,"",,"",N20000932,1
BT5 5GW,Yes,54.590784,-5.892823,148608,528701,NW486287,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1999-06-01,,"","",37,11,"","","The Mount 2","",Northern Ireland,12,,95GG44S2,,N99999999,"(pseudo) Northern Ireland",,N00001508,N06000001,64,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R4+8V,,"","Belfast","Northern Ireland","Belfast","",2.59006,,"",,"",N20000927,1
BT5 5GY,Yes,54.591397,-5.897572,148305,528786,NW483287,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1992-01-01,,"","",24,10,"","","The Mount 1","",Northern Ireland,15,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001502,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R2+HX,,"","Belfast","Northern Ireland","Belfast","",2.4168,,"",,"",N20000921,1
BT5 5GZ,Yes,54.592192,-5.898351,148260,528878,NW482288,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",2003-05-01,,"","",11,5,"","","The Mount 1","",Northern Ireland,11,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001502,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R2+VM,,"","Belfast","Northern Ireland","Belfast","",2.31738,,"",,"",N20000921,1
BT5 5HF,Yes,54.589511,-5.889871,148791,528549,NW487285,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",2005-07-01,,"","",31,16,"","","Orangefield 3","",Northern Ireland,10,,95GG36S3,,N99999999,"(pseudo) Northern Ireland",,N00001375,N06000001,813,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4Q6+R3,,"","Belfast","Northern Ireland","Belfast","",2.84105,,"",,"",N20000937,10
