Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G21 2DS,Yes,55.875042,-4.205648,262102,666853,NS621668,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",12,8,"","","Roystonhill, Blochairn, and Provanmill - 01","Large urban area",Scotland,80,,S01010228,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113383,S14000032,162,1,0,2024-03-01,"Barnhill",1.11583,G,G21,"Scotland","Scottish Water",9C7QVQGV+2P,,"","Glasgow","West Central Scotland","Glasgow City","906700218832,906700218833,906700218834,906700218835,906700218836,906700218837,906700218838,906700369608",20.2088,,"",,"",,1
G21 2DT,Yes,55.875544,-4.204669,262165,666907,NS621669,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",15,8,"","","Roystonhill, Blochairn, and Provanmill - 01","Large urban area",Scotland,78,,S01010228,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00115994,S14000032,162,1,0,2024-03-01,"Barnhill",1.16342,G,G21,"Scotland","Scottish Water",9C7QVQGW+64,,"","Glasgow","West Central Scotland","Glasgow City","906700209157,906700218839,906700218840,906700218841,906700218842,906700218843,906700218844,906700218845,906700369609",20.2503,,"",,"",,1
G21 2DU,Yes,55.868343,-4.214061,261552,666124,NS615661,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,56,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113375,S14000032,990,1,0,2024-03-01,"Alexandra Parade",0.612309,G,G21,"Scotland","Scottish Water",9C7QVQ9P+89,,"","Glasgow","West Central Scotland","Glasgow City","10025427444,10025429327,906700045402,906700045404,906700148890,906700307777,906700316285,906700331341,906700344589,906700346744,906700346745,906700346746,906700346747,906700346748,906700346749,906700346750,906700346751,906700346753,906700346754,906700348553,906700349593,906700349594,906700349595,906700349596,906700349597,906700349598,906700349599,906700349600,906700349601,906700349603,906700349604,906700349605,906700349606,906700349607,906700349608,906700351362,906700351363,906700351364,906700351365,906700351366,906700351367,906700351368,906700351369,906700351370,906700351371,906700351372,906700351373,906700351374,906700351375,906700351376,906700351377,906700351378,906700351379,906700351380,906700351381,906700351382,906700351383,906700351384,906700351385,906700351386,906700351387,906700353148,906700353149,906700353150,906700353151,906700353152,906700353153,906700353154,906700353155,906700353156,906700353157,906700353158,906700353159,906700353160,906700353161,906700353162,906700353163,906700353164,906700353165",19.951,,"",,"",,2
G21 2DW,Yes,55.874122,-4.208841,261899,666757,NS618667,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",55,24,"","","Roystonhill, Blochairn, and Provanmill - 01","Large urban area",Scotland,80,,S01010228,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00117024,S14000032,162,1,0,2024-03-01,"Barnhill",0.959245,G,G21,"Scotland","Scottish Water",9C7QVQFR+JF,,"","Glasgow","West Central Scotland","Glasgow City","10015318394,906700209833,906700209834,906700209835,906700209836,906700211607,906700211608,906700211609,906700211610,906700211611,906700211612,906700211613,906700211614,906700211615,906700211616,906700211617,906700211618,906700211619,906700211620,906700211621,906700211622,906700211623,906700211624,906700339310,906700339311,906700339312,906700376394,906700382414,906700394812,906700495657",20.0503,,"",,"",,1
G21 2DZ,Yes,55.869186,-4.209634,261832,666209,NS618662,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1985-03-01,,"","",0,0,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,59,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113375,S14000032,990,1,0,2024-03-01,"Alexandra Parade",0.670825,G,G21,"Scotland","Scottish Water",9C7QVQ9R+M4,,"","Glasgow","West Central Scotland","Glasgow City","10024762556,906700148898,906700148899,906700148901,906700346755,906700356705,906700497661,906700532313",20.1793,,"",,"",,2
G21 2EB,Yes,55.871421,-4.218550,261282,666476,NS612664,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2011-05-01,,"","",,,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,53,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113375,S14000032,990,1,0,2024-03-01,"Barnhill",0.729856,G,G21,"Scotland","Scottish Water",9C7QVQCJ+HH,,"","Glasgow","West Central Scotland","Glasgow City","906700428996,906700436307,906700436308,906700436309,906700436310,906700436311,906700436312,906700436313,906700436314,906700436315,906700436316,906700436317,906700436318,906700436319,906700436320,906700436321,906700436322,906700436323,906700436324,906700436325,906700436326,906700436327,906700436328,906700436329,906700436330,906700436331,906700436332,906700436333,906700436334,906700436335,906700436336,906700436337,906700436338,906700436339,906700436340,906700436341,906700436342,906700436343,906700436344,906700436345,906700436346,906700436347,906700436348,906700436349,906700436350,906700436351,906700436352,906700436353,906700436354,906700436355,906700436356,906700436357,906700436358,906700436359,906700436360,906700436361,906700436362,906700436363,906700436364,906700436365,906700436366,906700436367,906700436368,906700436369,906700436370,906700436371,906700436372,906700436373,906700436374,906700436375,906700436376,906700436377,906700436378,906700436379,906700436380,906700436381,906700436382,906700436788",19.5725,,"",,"",,2
G21 2ED,Yes,55.871309,-4.219505,261222,666465,NS612664,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2011-07-01,,"","",,,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,53,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113375,S14000032,990,1,0,2024-03-01,"Barnhill",0.72119,G,G21,"Scotland","Scottish Water",9C7QVQCJ+G5,,"","Glasgow","West Central Scotland","Glasgow City","906700436306",19.5204,,"",,"",,2
G21 2EE,Yes,55.870992,-4.217966,261317,666427,NS613664,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2011-07-01,,"","",,,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,52,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113375,S14000032,990,1,0,2024-03-01,"Barnhill",0.787948,G,G21,"Scotland","Scottish Water",9C7QVQCJ+9R,,"","Glasgow","West Central Scotland","Glasgow City","10025429215,906700429377,906700436383,906700436384,906700436385,906700436386,906700436387,906700436388,906700436389,906700436390,906700436391,906700436392,906700436393,906700436394,906700436395,906700436396,906700436397,906700436398,906700436399,906700436400,906700436401,906700436402,906700436403,906700436404,906700436405,906700436406,906700436407,906700436408,906700436409,906700436410,906700436411,906700436412,906700436413,906700436414,906700436415",19.6226,,"",,"",,2
G21 2EG,Yes,55.870091,-4.216556,261402,666324,NS614663,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2016-02-01,,"","",,,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,53,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113375,S14000032,990,1,0,2024-03-01,"Alexandra Parade",0.852109,G,G21,"Scotland","Scottish Water",9C7QVQCM+29,,"","Glasgow","West Central Scotland","Glasgow City","10015341488,906700148797,906700526503",19.7389,,"",,"",,2
G21 2EH,Yes,55.869399,-4.223565,260961,666261,NS609662,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",169,67,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,69,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113372,S14000032,339,1,0,2024-03-01,"Barnhill",0.90029,G,G21,"Scotland","Scottish Water",9C7QVQ9G+QH,,"","Glasgow","West Central Scotland","Glasgow City","906700209395,906700209396,906700209397,906700209398,906700209399,906700209400,906700209401,906700209402,906700209403,906700209404,906700209405,906700209406,906700210157,906700210158,906700210169,906700210170,906700210171,906700210172,906700210173,906700210174,906700210175,906700210176,906700210177,906700210178,906700210179,906700210180,906700210181,906700210182,906700210183,906700210184,906700210185,906700210186,906700210187,906700210279,906700210280,906700210281,906700210282,906700210283,906700210284,906700210285,906700210286,906700210287,906700210288,906700210289,906700210290,906700210291,906700210292,906700210293,906700210294,906700210295,906700210296,906700210297,906700210298,906700210299,906700210300,906700210301,906700210302,906700210303,906700210304,906700210305,906700210306,906700210307,906700210308,906700210309,906700211060,906700211061,906700211062,906700211063,906700211064,906700211065,906700211066,906700211067,906700211068,906700211069,906700211070,906700211071,906700211072,906700211073,9067002110",19.3542,,"",,"",,1
G21 2EJ,Yes,55.870057,-4.221925,261066,666331,NS610663,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",65,30,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,60,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113373,S14000032,339,1,0,2024-03-01,"Barnhill",0.82924,G,G21,"Scotland","Scottish Water",9C7QVQCH+26,,"","Glasgow","West Central Scotland","Glasgow City","906700211184,906700211185,906700211186,906700211187,906700211188,906700211189,906700211190,906700211191,906700211192,906700211193,906700211194,906700211195,906700211196,906700211197,906700211198,906700211199,906700211200,906700211861,906700211862,906700211863,906700211864,906700211865,906700211866,906700211867,906700211868,906700211869,906700211870,906700211871,906700211872,906700211873,906700211967,906700211968,906700211969,906700211970,906700211971,906700211972,906700211973,906700211974,906700211975,906700211976,906700211977,906700416894,906700416895",19.4252,,"",,"",,1
G21 2EL,Yes,55.870463,-4.221103,261119,666374,NS611663,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",34,16,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,56,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113369,S14000032,990,1,0,2024-03-01,"Barnhill",0.790336,G,G21,"Scotland","Scottish Water",9C7QVQCH+5H,,"","Glasgow","West Central Scotland","Glasgow City","906700151659,906700151660,906700151661,906700151662,906700151663,906700151664,906700151665,906700151666,906700151667,906700151668,906700151669,906700151762,906700151763,906700151764,906700151765,906700151766,906700151767,906700341231",19.4581,,"",,"",,2
G21 2EN,Yes,55.870551,-4.219971,261190,666382,NS611663,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",49,24,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,55,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113375,S14000032,990,1,0,2024-03-01,"Barnhill",0.794461,G,G21,"Scotland","Scottish Water",9C7QVQCJ+62,,"","Glasgow","West Central Scotland","Glasgow City","906700211979,906700211980,906700211981,906700211982,906700211983,906700211984,906700211985,906700211986,906700211987,906700211988,906700211989,906700211990,906700211991,906700211992,906700211993,906700211994,906700211995,906700211996,906700211997,906700218737,906700218738,906700218739,906700218740,906700218741,906700218742,906700218743,906700218744,906700218745,906700519371",19.5212,,"",,"",,2
G21 2EP,Yes,55.870483,-4.218962,261253,666372,NS612663,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",30,12,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,54,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113375,S14000032,990,1,0,2024-03-01,"Barnhill",0.818928,G,G21,"Scotland","Scottish Water",9C7QVQCJ+5C,,"","Glasgow","West Central Scotland","Glasgow City","906700148783,906700148784,906700148785,906700148786,906700148787,906700148788,906700148789,906700148790,906700148791,906700148792,906700148793,906700148794,906700336901,906700354626,906700527650",19.583,,"",,"",,2
G21 2ES,Yes,55.870189,-4.218623,261273,666339,NS612663,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",40,24,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,54,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113375,S14000032,990,1,0,2024-03-01,"Barnhill",0.856576,G,G21,"Scotland","Scottish Water",9C7QVQCJ+3H,,"","Glasgow","West Central Scotland","Glasgow City","906700016722,906700146030,906700146031,906700146032,906700146033,906700146034,906700146035,906700146036,906700146037,906700146038,906700146039,906700146040,906700146792,906700146793,906700146794,906700146795,906700146796,906700146797,906700146798,906700146799,906700146800,906700146801,906700146802,906700146803,906700146804,906700146805,906700146806,906700146807,906700146941,906700146942,906700147693,906700147694,906700147695,906700147696,906700147697,906700333330,906700377643,906700377644,906700377645,906700377646,906700377647,906700377648,906700377649,906700542279",19.6139,,"",,"",,2
G21 2ET,Yes,55.869358,-4.218864,261255,666247,NS612662,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",49,24,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,55,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00115993,S14000032,990,1,0,2024-03-01,"Alexandra Parade",0.856896,G,G21,"Scotland","Scottish Water",9C7QVQ9J+PF,,"","Glasgow","West Central Scotland","Glasgow City","906700212960,906700213621,906700213622,906700213623,906700213624,906700213717,906700213718,906700213719,906700213720,906700213721,906700213722,906700213723,906700213724,906700213725,906700213726,906700213727,906700213728,906700213729,906700213730,906700213731,906700213732,906700213733,906700213734,906700213735,906700213736,906700213737,906700339564,906700339565,906700339566,906700392367,906700394447",19.6311,,"",,"",,2
G21 2EU,Yes,55.869524,-4.219592,261210,666267,NS612662,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",40,24,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,56,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113370,S14000032,339,1,0,2024-03-01,"Alexandra Parade",0.899175,G,G21,"Scotland","Scottish Water",9C7QVQ9J+R5,,"","Glasgow","West Central Scotland","Glasgow City","906700212841,906700212935,906700212936,906700212937,906700212938,906700212939,906700212940,906700212941,906700212942,906700212943,906700212944,906700212945,906700212946,906700212947,906700212948,906700212949,906700212950,906700212951,906700212952,906700212953,906700212954,906700212955,906700212956,906700212957,906700212958,906700212959,906700315597,906700332847,906700332848,906700337794,906700339562,906700339563",19.5821,,"",,"",,1
G21 2EW,Yes,55.869978,-4.219093,261243,666316,NS612663,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2002-08-01,,"","",73,41,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,55,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113376,S14000032,990,1,0,2024-03-01,"Barnhill",0.870166,G,G21,"Scotland","Scottish Water",9C7QVQ9J+X9,,"","Glasgow","West Central Scotland","Glasgow City","906700146808,906700146809,906700146810,906700146811,906700146812,906700146813,906700146814,906700146815,906700146816,906700146817,906700146818,906700146819,906700146820,906700146821,906700146913,906700146914,906700146915,906700146916,906700146917,906700146918,906700146919,906700146920,906700146921,906700146922,906700146923,906700146924,906700146925,906700146926,906700146927,906700146928,906700146929,906700146930,906700146931,906700146932,906700146933,906700146934,906700146935,906700146936,906700146937,906700146938,906700146939,906700146940,906700353921,906700370597,906700375859,906700375860,906700375861,906700375862,906700375863,906700375864,906700375865,906700375866,906700375867,906700375868,906700375869,906700375870,906700375871,906700375872,906700375873,906700375874,906700375875,906700375876,906700375877,906700375878,906700375879,906700375880,906700377624,906700377625,906700377626,906700377627,906700377628,906700377629,906700377630,906700377631,906700377632,906700377633,906700377634,906700377635,9067003776",19.5942,,"",,"",,2
G21 2EX,Yes,55.870017,-4.220164,261176,666323,NS611663,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",76,46,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,56,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113374,S14000032,990,1,0,2024-03-01,"Barnhill",0.849619,G,G21,"Scotland","Scottish Water",9C7QVQCH+2W,,"","Glasgow","West Central Scotland","Glasgow City","906700151768,906700151769,906700151770,906700151771,906700151772,906700151773,906700151774,906700151775,906700151776,906700151777,906700151778,906700151779,906700151780,906700151781,906700151782,906700151783,906700151784,906700151785,906700151786,906700151787,906700151788,906700151789,906700151790,906700151791,906700152545,906700152546,906700152547,906700152548,906700152549,906700152550,906700152551,906700152552,906700152553,906700152554,906700152555,906700152556,906700152557,906700152558,906700152559,906700152560,906700152561,906700152562,906700152563,906700152564,906700152565,906700152566,906700152567,906700152568,906700152569,906700152570,906700244218,906700245988,906700245989,906700315596,906700341232,906700341233,906700341234,906700341235,906700341236,906700341237,906700344232,906700344347",19.5299,,"",,"",,2
G21 2EY,Yes,55.869326,-4.220604,261146,666247,NS611662,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",26,16,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,59,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113370,S14000032,339,1,0,2024-03-01,"Barnhill",0.919994,G,G21,"Scotland","Scottish Water",9C7QVQ9H+PQ,,"","Glasgow","West Central Scotland","Glasgow City","906700152571,906700152572,906700152573,906700152574,906700152575,906700159326,906700159327,906700159328,906700159329,906700159330,906700159331,906700159332,906700159333,906700159334,906700159335,906700159336,906700341238,906700341239,906700396089",19.5303,,"",,"",,1
G21 2EZ,Yes,55.868735,-4.220011,261181,666180,NS611661,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",12,7,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,57,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113371,S14000032,339,1,0,2024-03-01,"Alexandra Parade",0.849905,G,G21,"Scotland","Scottish Water",9C7QVQ9H+FX,,"","Glasgow","West Central Scotland","Glasgow City","10015414652,10025429482,906700171884,906700171886,906700171887,906700171888,906700171889,906700171890,906700349292",19.5877,,"",,"",,1
G21 2FA,Yes,55.868520,-4.224410,260905,666165,NS609661,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2015-08-01,,"","",,,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,72,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113372,S14000032,339,1,0,2024-03-01,"Barnhill",1.00112,G,G21,"Scotland","Scottish Water",9C7QVQ9G+C6,,"","Glasgow","West Central Scotland","Glasgow City","906700210159,906700210160,906700210161,906700210162,906700210163,906700210164,906700210165,906700210166,906700210167,906700210168,906700505713,906700505766,906700505767,906700505768,906700505769,906700505770,906700505771,906700505772,906700505773,906700505781,906700505782,906700505783,906700505784,906700505785,906700505786,906700505787,906700505788",19.3389,,"",,"",,1
G21 2FB,Yes,55.868951,-4.223955,260935,666212,NS609662,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2015-08-01,,"","",,,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,57,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113372,S14000032,339,1,0,2024-03-01,"Barnhill",0.951239,G,G21,"Scotland","Scottish Water",9C7QVQ9G+HC,,"","Glasgow","West Central Scotland","Glasgow City","906700505798,906700505809,906700505810,906700505811,906700505812,906700505813,906700505814",19.3487,,"",,"",,1
G21 2FD,Yes,55.867702,-4.222941,260994,666071,NS609660,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2015-08-01,,"","",,,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,71,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00116447,S14000032,339,1,0,2024-03-01,"Alexandra Parade",0.916728,G,G21,"Scotland","Scottish Water",9C7QVQ9G+3R,,"","Glasgow","West Central Scotland","Glasgow City","906700210865,906700210866,906700366644,906700368921,906700394330,906700414169,906700500892,906700505715,906700505825,906700505826,906700505827,906700505828,906700505829,906700505830,906700505831,906700505832,906700505833,906700505834,906700505835,906700505868,906700505869,906700505870,906700505871,906700505872,906700505873,906700505874,906700505875,906700505876,906700505877,906700505878,906700505879,906700505880,906700505881,906700505882,906700505883,906700505884,906700505885,906700505886,906700505887,906700505888,906700505889,906700505890,906700505891,906700505892,906700505893,906700505894,906700505895,906700505896,906700505897",19.4567,,"",,"",,1
G21 2FE,Yes,55.867385,-4.222587,261015,666035,NS610660,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2016-03-01,,"","",,,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,70,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00116448,S14000032,339,1,0,2024-03-01,"Alexandra Parade",0.879122,G,G21,"Scotland","Scottish Water",9C7QVQ8G+XX,,"","Glasgow","West Central Scotland","Glasgow City","906700212684,906700212685,906700212686,906700213440,906700213441,906700213442,906700213443,906700213444,906700213445,906700213446,906700213447,906700213448,906700213449,906700213450,906700213451,906700213452,906700213453,906700213454,906700213455,906700213456,906700213457,906700213458,906700213459,906700213460,906700213461,906700213462,906700213463,906700213464,906700213465,906700213466,906700213467,906700213468,906700213469,906700213563,906700213564,906700213565,906700213566,906700213567,906700213568,906700213569,906700213570,906700213571,906700213572,906700213573,906700213574,906700213575,906700213576,906700213577,906700213578,906700213579,906700213580,906700213581,906700213582,906700213583,906700213584,906700213585,906700213586,906700213587,906700213588,906700213589,906700213590,906700213591,906700213592,906700214345,906700214346,906700214347,906700214348,906700214349,906700214350,906700214351,906700214352,906700214353,906700214354,906700214355,906700214356,906700214357,906700214358,906700214359,9067002143",19.4898,,"",,"",,1
G21 2FF,Yes,55.867953,-4.223725,260946,666100,NS609661,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2017-02-01,,"","",,,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,72,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00117019,S14000032,339,1,0,2024-03-01,"Alexandra Parade",0.972906,G,G21,"Scotland","Scottish Water",9C7QVQ9G+5G,,"","Glasgow","West Central Scotland","Glasgow City","906700210867,906700210868,906700210869,906700210870,906700210871,906700210872,906700210873,906700210874,906700210875,906700210876,906700210877,906700210878,906700210879,906700210880,906700210881,906700210882,906700210883,906700210884,906700210885,906700210974,906700210975,906700210976,906700210977,906700210978,906700210979,906700210980,906700211641,906700211642,906700211643,906700211644,906700211645,906700211646,906700211647,906700211648,906700211649,906700211650,906700211651,906700211652,906700211653,906700211654,906700211655,906700211656,906700211657,906700211658,906700211659,906700211660,906700211661,906700211662,906700211663,906700211753,906700211754,906700211755,906700211756,906700211757,906700211758,906700211759,906700211760,906700211761,906700211762,906700211763,906700211764,906700211765,906700211766,906700211767,906700211768,906700211769,906700211770,906700211771,906700211772,906700211773,906700211774,906700211775,906700211776,906700211777,906700211778,906700211779,906700211780,906700211781,9067002117",19.4011,,"",,"",,1
G21 2HA,Yes,55.868768,-4.219182,261233,666182,NS612661,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",11,8,"","","Roystonhill, Blochairn, and Provanmill - 02","Large urban area",Scotland,55,,S01010229,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00115993,S14000032,990,1,0,2024-03-01,"Alexandra Parade",0.81805,G,G21,"Scotland","Scottish Water",9C7QVQ9J+G8,,"","Glasgow","West Central Scotland","Glasgow City","906700188687,906700188688,906700188689,906700188690,906700188691,906700188692,906700361009",19.6349,,"",,"",,2
G21 2HB,Yes,55.868314,-4.218916,261248,666131,NS612661,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",16,4,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,54,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113371,S14000032,339,1,0,2024-03-01,"Alexandra Parade",0.76921,G,G21,"Scotland","Scottish Water",9C7QVQ9J+8C,,"","Glasgow","West Central Scotland","Glasgow City","906700171891,906700171892,906700171893,906700171894,906700171981,906700394027",19.6679,,"",,"",,1
G21 2HD,Yes,55.868198,-4.219900,261186,666120,NS611661,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",29,15,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,56,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113371,S14000032,339,1,0,2024-03-01,"Alexandra Parade",0.802591,G,G21,"Scotland","Scottish Water",9C7QVQ9J+72,,"","Glasgow","West Central Scotland","Glasgow City","906700188674,906700188675,906700188676,906700188677,906700188678,906700188679,906700188680,906700188681,906700188682,906700188683,906700188684,906700188685,906700188686,906700317300,906700361008,906700508655",19.6149,,"",,"",,1
G21 2HE,Yes,55.868216,-4.220892,261124,666124,NS611661,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",25,16,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,59,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113371,S14000032,339,1,0,2024-03-01,"Alexandra Parade",0.849455,G,G21,"Scotland","Scottish Water",9C7QVQ9H+7J,,"","Glasgow","West Central Scotland","Glasgow City","906700145859,906700145860,906700146521,906700146522,906700146523,906700146524,906700146525,906700146526,906700146527,906700146528,906700146529,906700146530,906700146531,906700146532,906700349125,906700349126",19.5562,,"",,"",,1
G21 2HF,Yes,55.868635,-4.221060,261115,666171,NS611661,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",12,5,"","","Roystonhill, Blochairn, and Provanmill - 06","Large urban area",Scotland,61,,S01010233,,S02001926,"Roystonhill, Blochairn, and Provanmill",,S00113371,S14000032,339,1,0,2024-03-01,"Alexandra Parade",0.888469,G,G21,"Scotland","Scottish Water",9C7QVQ9H+FH,,"","Glasgow","West Central Scotland","Glasgow City","906700171881,906700171882,906700171883,906700171885,906700349291,906700393418,906700545899",19.5302,,"",,"",,1
