Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT15 2NA,Yes,54.611187,-5.933332,146119,531116,NW461311,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1985-04-01,,"","",21,7,"","","New Lodge 2","",Northern Ireland,22,,95GG35S2,,N99999999,"(pseudo) Northern Ireland",,N00001356,N06000002,7,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ368+FM,,"","Belfast","Northern Ireland","Belfast","",1.55825,,"",,"",N20000777,1
BT15 2PR,Yes,54.608626,-5.934375,146036,530835,NW460308,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",52,18,"","","New Lodge 2","",Northern Ireland,21,,95GG35S2,,N99999999,"(pseudo) Northern Ireland",,N00001354,N06000002,7,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ358+F7,,"","Belfast","Northern Ireland","Belfast","",1.6671,,"",,"",N20000783,1
BT15 2PS,Yes,54.609064,-5.933145,146118,530879,NW461308,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",44,22,"","","New Lodge 2","",Northern Ireland,18,,95GG35S2,,N99999999,"(pseudo) Northern Ireland",,N00001354,N06000002,7,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ358+JP,,"","Belfast","Northern Ireland","Belfast","",1.57912,,"",,"",N20000782,1
BT15 2PT,Yes,54.608422,-5.932435,146160,530805,NW461308,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",136,63,"","","New Lodge 1","",Northern Ireland,17,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001350,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ359+92,,"","Belfast","Northern Ireland","Belfast","",1.55168,,"",,"",N20000782,1
BT15 2PU,Yes,54.608374,-5.933800,146072,530805,NW460308,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",99,39,"","","New Lodge 1","",Northern Ireland,19,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001350,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ358+8F,,"","Belfast","Northern Ireland","Belfast","",1.63795,,"",,"",N20000782,1
BT15 2PX,Yes,54.609393,-5.932432,146166,530913,NW461309,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",19,10,"","","New Lodge 2","",Northern Ireland,16,,95GG35S2,,N99999999,"(pseudo) Northern Ireland",,N00001354,N06000002,7,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ359+Q2,,"","Belfast","Northern Ireland","Belfast","",1.52674,,"",,"",N20000782,1
BT15 3AA,Yes,54.614165,-5.924604,146701,531415,NW467314,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001130,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37G+M5,,"","Belfast","Northern Ireland","Belfast","",1.01994,,"",,"",N20000850,1
BT15 3AB,Yes,54.615987,-5.930782,146314,531640,NW463316,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 2","",Northern Ireland,19,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001143,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ389+9M,,"","Belfast","Northern Ireland","Belfast","",1.45695,,"",,"",N20000848,1
BT15 3AE,Yes,54.616902,-5.931262,146289,531744,NW462317,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 2","",Northern Ireland,18,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001143,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ389+QF,,"","Belfast","Northern Ireland","Belfast","",1.51924,,"",,"",N20000848,1
BT15 3AJ,Yes,54.614116,-5.925427,146648,531413,NW466314,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1985-10-01,,"","",,,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37F+JR,,"","Belfast","Northern Ireland","Belfast","",1.07043,,"",,"",N20000853,1
BT15 3AL,Yes,54.614838,-5.928750,146438,531505,NW464315,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",73,33,"","","Duncairn 2","",Northern Ireland,17,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001143,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37C+WG,,"","Belfast","Northern Ireland","Belfast","",1.29679,,"",,"",N20000852,1
BT15 3AN,Yes,54.615972,-5.932052,146232,531643,NW462316,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",25,12,"","","Duncairn 2","",Northern Ireland,24,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001137,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ389+95,,"","Belfast","Northern Ireland","Belfast","",1.53469,,"",,"",N20000851,1
BT15 3AP,Yes,54.616865,-5.934360,146088,531751,NW460317,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",32,27,"","","Water Works 3","",Northern Ireland,30,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001563,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ388+P7,,"","Belfast","Northern Ireland","Belfast","",1.70595,,"",,"",N20000849,1
BT15 3AR,Yes,54.617812,-5.936650,145947,531864,NW459318,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",81,33,"","","Water Works 3","",Northern Ireland,29,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001564,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ397+48,,"","Belfast","Northern Ireland","Belfast","",1.87951,,"",,"",N20000846,1
BT15 3AS,Yes,54.618631,-5.937274,145911,531958,NW459319,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",46,18,"","","Water Works 3","",Northern Ireland,29,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001563,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ397+F3,,"","Belfast","Northern Ireland","Belfast","",1.94943,,"",,"",N20000843,1
BT15 3AT,Yes,54.617555,-5.934789,146065,531829,NW460318,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1995-12-01,,"","",,,"","","Water Works 3","",Northern Ireland,29,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001563,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ398+23,,"","Belfast","Northern Ireland","Belfast","",1.75723,,"",,"",N20000848,1
BT15 3AU,Yes,54.617642,-5.934057,146113,531836,NW461318,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",40,17,"","","Water Works 3","",Northern Ireland,29,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001563,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ398+39,,"","Belfast","Northern Ireland","Belfast","",1.71657,,"",,"",N20000848,1
BT15 3AW,Yes,54.617830,-5.932980,146183,531853,NW461318,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",37,17,"","","Water Works 3","",Northern Ireland,28,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001562,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ398+4R,,"","Belfast","Northern Ireland","Belfast","",1.66002,,"",,"",N20000848,1
BT15 3AX,Yes,54.617327,-5.933005,146179,531797,NW461317,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",17,6,"","","Water Works 3","",Northern Ireland,28,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001562,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ388+WQ,,"","Belfast","Northern Ireland","Belfast","",1.64084,,"",,"",N20000848,1
BT15 3AY,Yes,54.616776,-5.932785,146190,531735,NW461317,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",38,22,"","","Water Works 3","",Northern Ireland,25,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001562,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ388+PV,,"","Belfast","Northern Ireland","Belfast","",1.60672,,"",,"",N20000848,1
BT15 3BD,Yes,54.622722,-5.936912,145960,532411,NW459324,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Chichester Park 1","",Northern Ireland,37,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001080,N06000002,122,1,1,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F7+36,,"","Belfast","Northern Ireland","Belfast","",2.14112,,"",,"",N20000839,2
BT15 3BG,Yes,54.619418,-5.938086,145864,532048,NW458320,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",49,27,"","","Water Works 3","",Northern Ireland,32,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001559,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ396+QQ,,"","Belfast","Northern Ireland","Belfast","",2.03146,,"",,"",N20000843,1
BT15 3BH,Yes,54.618350,-5.935554,146021,531920,NW460319,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1999-12-01,,"","",54,47,"","","Water Works 3","",Northern Ireland,29,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001563,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ397+8Q,,"","Belfast","Northern Ireland","Belfast","",1.83515,,"",,"",N20000843,1
BT15 3BJ,Yes,54.621521,-5.937623,145907,532280,NW459322,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Chichester Park 1","",Northern Ireland,38,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001081,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C6+JX,,"","Belfast","Northern Ireland","Belfast","",2.11002,,"",,"",N20000839,2
BT15 3BL,Yes,54.622016,-5.937660,145908,532335,NW459323,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Chichester Park 1","",Northern Ireland,39,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001081,N06000002,122,1,1,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C6+RW,,"","Belfast","Northern Ireland","Belfast","",2.13992,,"",,"",N20000839,2
BT15 3BP,Yes,54.622953,-5.937814,145904,532440,NW459324,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",15,10,"","","Chichester Park 1","",Northern Ireland,38,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001079,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F6+5V,,"","Belfast","Northern Ireland","Belfast","",2.2037,,"",,"",N20000839,2
BT15 3BS,Yes,54.624393,-5.937927,145905,532601,NW459326,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",7,5,"","","Chichester Park 1","",Northern Ireland,41,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001079,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F6+QR,,"","Belfast","Northern Ireland","Belfast","",2.16097,,"",,"",N20000833,2
BT15 3BU,Yes,54.625305,-5.937664,145928,532701,NW459327,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",5,4,"","","Chichester Park 1","",Northern Ireland,43,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001079,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3G6+4W,,"","Belfast","Northern Ireland","Belfast","",2.11684,,"",,"",N20000833,2
BT15 3BW,Yes,54.624080,-5.938020,145897,532566,NW458325,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1996-12-01,,"","",,,"","","Chichester Park 1","",Northern Ireland,40,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001079,N06000002,122,1,1,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F6+JQ,,"","Belfast","Northern Ireland","Belfast","",2.1772,,"",,"",N20000833,2
BT15 3BX,Yes,54.619918,-5.937395,145912,532101,NW459321,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",29,22,"","","Water Works 3","",Northern Ireland,31,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001562,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ397+X2,,"","Belfast","Northern Ireland","Belfast","",2.01419,,"",,"",N20000843,1
BT15 3BY,Yes,54.619830,-5.936981,145938,532090,NW459320,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",91,41,"","","Water Works 3","",Northern Ireland,29,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001562,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ397+W6,,"","Belfast","Northern Ireland","Belfast","",1.98594,,"",,"",N20000843,1
BT15 3DA,Yes,54.622722,-5.936912,145960,532411,NW459324,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",2001-06-01,,"","",,,"","","Chichester Park 1","",Northern Ireland,37,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001080,N06000002,122,1,1,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F7+36,,"","Belfast","Northern Ireland","Belfast","",2.14112,,"",,"",N20000839,2
BT15 3DG,Yes,54.615487,-5.927324,146534,531572,NW465315,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",47,38,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001136,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38F+53,,"","Belfast","Northern Ireland","Belfast","",1.22807,,"",,"",N20000850,1
BT15 3DN,Yes,54.616499,-5.925538,146655,531678,NW466316,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",5,4,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001135,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38F+HQ,,"","Belfast","Northern Ireland","Belfast","",1.1621,,"",,"",N20000847,1
BT15 3DQ,Yes,54.614466,-5.925441,146649,531452,NW466314,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",88,45,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001130,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37F+QR,,"","Belfast","Northern Ireland","Belfast","",1.08017,,"",,"",N20000850,1
BT15 3DR,Yes,54.615006,-5.927580,146514,531519,NW465315,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",91,49,"","","Duncairn 1","",Northern Ireland,10,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001136,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38C+2X,,"","Belfast","Northern Ireland","Belfast","",1.22856,,"",,"",N20000848,1
BT15 3DS,Yes,54.616529,-5.927828,146508,531690,NW465316,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",27,17,"","","Duncairn 2","",Northern Ireland,7,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001142,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38C+JV,,"","Belfast","Northern Ireland","Belfast","",1.29843,,"",,"",N20000847,1
BT15 3DT,Yes,54.614860,-5.925343,146658,531495,NW466314,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1996-12-01,,"","",42,24,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37F+WV,,"","Belfast","Northern Ireland","Belfast","",1.08567,,"",,"",N20000850,1
BT15 3DW,Yes,54.615733,-5.925423,146658,531593,NW466315,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",60,31,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001136,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38F+7R,,"","Belfast","Northern Ireland","Belfast","",1.12191,,"",,"",N20000850,1
BT15 3DX,Yes,54.616080,-5.926814,146570,531636,NW465316,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",42,21,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001136,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38F+C7,,"","Belfast","Northern Ireland","Belfast","",1.2193,,"",,"",N20000850,1
BT15 3DY,Yes,54.616688,-5.929229,146418,531712,NW464317,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2007-04-01,,"","",37,14,"","","Duncairn 2","",Northern Ireland,11,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001143,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38C+M8,,"","Belfast","Northern Ireland","Belfast","",1.38864,,"",,"",N20000848,1
BT15 3EA,Yes,54.616110,-5.925388,146663,531634,NW466316,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",39,25,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001136,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38F+CR,,"","Belfast","Northern Ireland","Belfast","",1.13565,,"",,"",N20000847,1
BT15 3ED,Yes,54.616609,-5.925130,146682,531689,NW466316,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",17,11,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001135,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38F+JW,,"","Belfast","Northern Ireland","Belfast","",1.14368,,"",,"",N20000847,1
BT15 3EF,Yes,54.616894,-5.929203,146421,531735,NW464317,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2007-07-01,,"","",34,13,"","","Duncairn 2","",Northern Ireland,12,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001143,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38C+Q8,,"","Belfast","Northern Ireland","Belfast","",1.39569,,"",,"",N20000848,1
BT15 3EG,Yes,54.616910,-5.927004,146563,531729,NW465317,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",98,47,"","","Duncairn 2","",Northern Ireland,9,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001142,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38F+Q5,,"","Belfast","Northern Ireland","Belfast","",1.26689,,"",,"",N20000847,1
BT15 3EJ,Yes,54.617872,-5.928054,146502,531840,NW465318,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",54,24,"","","Duncairn 2","",Northern Ireland,17,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001141,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ39C+4Q,,"","Belfast","Northern Ireland","Belfast","",1.37504,,"",,"",N20000845,1
BT15 3EL,Yes,54.617570,-5.927729,146521,531805,NW465318,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",32,19,"","","Duncairn 2","",Northern Ireland,15,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001141,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ39C+2W,,"","Belfast","Northern Ireland","Belfast","",1.34101,,"",,"",N20000847,1
BT15 3EP,Yes,54.617242,-5.924324,146738,531756,NW467317,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001135,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38G+V7,,"","Belfast","Northern Ireland","Belfast","",1.13129,,"",,"",N20000842,1
BT15 3EQ,Yes,54.616477,-5.926345,146603,531679,NW466316,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1990-02-01,,"","",28,16,"","","Duncairn 2","",Northern Ireland,8,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001142,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38F+HF,,"","Belfast","Northern Ireland","Belfast","",1.20838,,"",,"",N20000847,1
BT15 3ER,Yes,54.617678,-5.924642,146721,531806,NW467318,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2008-11-01,,"","",,,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001135,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ39G+34,,"","Belfast","Northern Ireland","Belfast","",1.17389,,"",,"",N20000842,1
BT15 3ES,Yes,54.618326,-5.927845,146518,531890,NW465318,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",74,36,"","","Duncairn 2","",Northern Ireland,17,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001141,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ39C+8V,,"","Belfast","Northern Ireland","Belfast","",1.38768,,"",,"",N20000845,1
BT15 3EW,Yes,54.615844,-5.924008,146750,531600,NW467315,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1985-04-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001136,N06000002,49,1,1,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38G+89,,"","Belfast","Northern Ireland","Belfast","",1.04242,,"",,"",N20000825,1
BT15 3EX,Yes,54.620075,-5.922384,146881,532064,NW468320,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2003-03-01,,"","",60,26,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3CH+22,,"","Belfast","Northern Ireland","Belfast","",1.22957,,"",,"",N20000844,1
