Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
SA99 1DJ,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2002-08-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726260",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DL,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2009-10-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726371",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DN,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2002-12-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726235",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DP,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2000-12-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726240",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DQ,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2003-03-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726236",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DR,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2000-06-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726311",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DS,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2004-06-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726292",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DT,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2000-12-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726238",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DU,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2003-04-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726257",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DW,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2003-03-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726264",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DX,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2009-10-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726261",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DY,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2006-10-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726244",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DZ,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2003-08-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726262",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1ST,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2003-06-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726259",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1TU,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726328",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1YW,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2006-07-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726246",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1YX,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2009-10-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726374",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1ZA,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2009-10-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726367",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1ZB,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2003-04-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726248",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1ZW,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2007-07-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726241",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1ZX,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2009-10-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726373",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1ZZ,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2009-10-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726372",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
