Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S26 2DY,Yes,53.365348,-1.300979,446613,385614,SK466856,6/1/1997 12:00:00 AM,,98,16,9,Kiveton Bridge,3.5,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2DZ,Yes,53.356514,-1.309132,446080,384626,SK460846,6/1/1997 12:00:00 AM,,95,100,41,Kiveton Bridge,3.3,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EA,Yes,53.363815,-1.303304,446460,385442,SK464854,6/1/1997 12:00:00 AM,,97,33,14,Kiveton Bridge,3.5,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EB,Yes,53.363063,-1.297696,446834,385362,SK468853,6/1/1997 12:00:00 AM,,103,111,49,Kiveton Bridge,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2ED,No,53.363199,-1.299332,446725,385376,SK467853,6/1/1997 12:00:00 AM,8/1/2012 12:00:00 AM,102,,,Kiveton Bridge,3.3,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2EE,Yes,53.362664,-1.298634,446772,385317,SK467853,6/1/1997 12:00:00 AM,,104,47,20,Kiveton Bridge,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EF,Yes,53.366405,-1.297265,446859,385734,SK468857,6/1/1997 12:00:00 AM,,97,5,2,Kiveton Bridge,3.5,,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EG,Yes,53.363701,-1.299173,446735,385432,SK467854,1/1/2006 12:00:00 AM,,102,11,4,Kiveton Bridge,3.3,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EH,Yes,53.361201,-1.300416,446655,385153,SK466851,6/1/1997 12:00:00 AM,,95,46,24,Kiveton Bridge,3.1,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EJ,Yes,53.362277,-1.300068,446677,385273,SK466852,6/1/1997 12:00:00 AM,,100,158,63,Kiveton Bridge,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EL,Yes,53.360584,-1.301042,446614,385084,SK466850,6/1/1997 12:00:00 AM,,94,31,17,Kiveton Bridge,3.1,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EN,Yes,53.359790,-1.302002,446551,384995,SK465849,6/1/1997 12:00:00 AM,,91,51,23,Kiveton Bridge,3.1,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EP,Yes,53.364893,-1.310845,445957,385557,SK459855,6/1/1997 12:00:00 AM,,97,65,30,Woodhouse,3.1,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EQ,Yes,53.364442,-1.310537,445978,385507,SK459855,6/1/1997 12:00:00 AM,,97,100,36,Woodhouse,3.1,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2ER,Yes,53.358713,-1.306933,446224,384872,SK462848,6/1/1997 12:00:00 AM,,93,130,54,Kiveton Bridge,3.3,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2ES,Yes,53.358302,-1.307330,446198,384826,SK461848,6/1/1997 12:00:00 AM,,96,22,10,Kiveton Bridge,3.3,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2ET,Yes,53.357607,-1.306831,446232,384749,SK462847,6/1/1997 12:00:00 AM,,95,60,31,Kiveton Bridge,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EU,Yes,53.364460,-1.299792,446693,385516,SK466855,6/1/1997 12:00:00 AM,,100,29,10,Kiveton Bridge,3.4,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EW,Yes,53.358225,-1.306580,446248,384818,SK462848,6/1/1997 12:00:00 AM,,94,63,28,Kiveton Bridge,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EX,Yes,53.362567,-1.292820,447159,385310,SK471853,6/1/1997 12:00:00 AM,,101,10,5,Kiveton Bridge,2.9,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EY,Yes,53.360626,-1.309532,446049,385083,SK460850,3/1/2007 12:00:00 AM,,93,7,2,Woodhouse,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2EZ,No,53.360410,-1.309760,446034,385059,SK460850,9/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,93,,,Woodhouse,3.2,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2FA,Yes,53.362958,-1.304189,446402,385346,SK464853,6/1/1997 12:00:00 AM,,93,34,17,Kiveton Bridge,3.5,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FB,Yes,53.362297,-1.303509,446448,385273,SK464852,6/1/1997 12:00:00 AM,,93,38,15,Kiveton Bridge,3.4,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FD,Yes,53.360458,-1.302442,446521,385069,SK465850,6/1/1997 12:00:00 AM,,91,142,60,Kiveton Bridge,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FE,Yes,53.361435,-1.302125,446541,385178,SK465851,6/1/1997 12:00:00 AM,,92,36,16,Kiveton Bridge,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FF,Yes,53.361508,-1.303702,446436,385185,SK464851,6/1/1997 12:00:00 AM,,93,47,21,Kiveton Bridge,3.3,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FG,Yes,53.360896,-1.303652,446440,385117,SK464851,6/1/1997 12:00:00 AM,,92,25,14,Kiveton Bridge,3.3,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FH,Yes,53.360367,-1.303856,446427,385058,SK464850,6/1/1997 12:00:00 AM,,90,15,6,Kiveton Bridge,3.3,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FJ,Yes,53.360275,-1.302024,446549,385049,SK465850,6/1/1997 12:00:00 AM,,92,100,42,Kiveton Bridge,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FL,Yes,53.362801,-1.305033,446346,385328,SK463853,6/1/1997 12:00:00 AM,,93,50,21,Woodhouse,3.5,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FN,Yes,53.362254,-1.305373,446324,385267,SK463852,6/1/1997 12:00:00 AM,,95,103,46,Woodhouse,3.5,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FP,Yes,53.361902,-1.305123,446341,385228,SK463852,6/1/1997 12:00:00 AM,,95,36,16,Kiveton Bridge,3.4,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FQ,Yes,53.361031,-1.305227,446335,385131,SK463851,6/1/1997 12:00:00 AM,,93,39,17,Kiveton Bridge,3.4,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FR,Yes,53.360613,-1.305925,446289,385084,SK462850,6/1/1997 12:00:00 AM,,91,94,40,Kiveton Bridge,3.4,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FS,Yes,53.360149,-1.305046,446348,385033,SK463850,6/1/1997 12:00:00 AM,,90,77,31,Kiveton Bridge,3.3,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FT,Yes,53.361924,-1.307287,446197,385229,SK461852,6/1/1997 12:00:00 AM,,94,26,10,Woodhouse,3.3,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FU,Yes,53.361586,-1.306375,446258,385192,SK462851,6/1/1997 12:00:00 AM,,93,89,34,Woodhouse,3.4,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FW,Yes,53.361142,-1.307314,446196,385142,SK461851,6/1/1997 12:00:00 AM,,92,28,12,Woodhouse,3.3,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FX,Yes,53.360345,-1.306351,446261,385054,SK462850,6/1/1997 12:00:00 AM,,91,23,10,Kiveton Bridge,3.4,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FY,Yes,53.363449,-1.304978,446349,385400,SK463854,6/1/1997 12:00:00 AM,,92,3,1,Woodhouse,3.5,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2FZ,Yes,53.362055,-1.288231,447465,385256,SK474852,6/1/1997 12:00:00 AM,,105,,,Kiveton Bridge,2.7,,,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GA,Yes,53.362753,-1.301473,446583,385325,SK465853,6/1/1997 12:00:00 AM,,97,84,42,Kiveton Bridge,3.3,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GB,Yes,53.364077,-1.306621,446239,385469,SK462854,6/1/1997 12:00:00 AM,,94,19,8,Woodhouse,3.4,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GD,Yes,53.358601,-1.304741,446370,384861,SK463848,6/1/1997 12:00:00 AM,,87,60,27,Kiveton Bridge,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GE,Yes,53.357981,-1.304661,446376,384792,SK463847,6/1/1997 12:00:00 AM,,87,35,15,Kiveton Bridge,3.1,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GF,Yes,53.357504,-1.303046,446484,384740,SK464847,6/1/1997 12:00:00 AM,,79,61,21,Kiveton Bridge,3.0,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GG,Yes,53.357175,-1.303773,446436,384703,SK464847,6/1/1997 12:00:00 AM,,80,58,22,Kiveton Bridge,3.0,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GH,Yes,53.355807,-1.308122,446148,384548,SK461845,6/1/1997 12:00:00 AM,,88,52,18,Kiveton Bridge,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GJ,Yes,53.355572,-1.307810,446169,384522,SK461845,6/1/1997 12:00:00 AM,,86,47,14,Kiveton Bridge,3.1,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GL,Yes,53.356753,-1.306950,446225,384654,SK462846,6/1/1997 12:00:00 AM,,91,85,30,Kiveton Bridge,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GN,Yes,53.357217,-1.306251,446271,384706,SK462847,6/1/1997 12:00:00 AM,,91,63,21,Kiveton Bridge,3.2,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GP,Yes,53.356119,-1.306059,446285,384584,SK462845,6/1/1997 12:00:00 AM,,85,60,20,Kiveton Bridge,3.1,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GQ,Yes,53.356502,-1.305376,446330,384627,SK463846,6/1/1997 12:00:00 AM,,84,56,21,Kiveton Bridge,3.1,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GR,Yes,53.356670,-1.304953,446358,384646,SK463846,6/1/1997 12:00:00 AM,,84,56,22,Kiveton Bridge,3.1,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GS,Yes,53.355718,-1.306726,446241,384539,SK462845,6/1/1997 12:00:00 AM,,85,36,13,Kiveton Bridge,3.1,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GT,Yes,53.363365,-1.303101,446474,385392,SK464853,6/1/1997 12:00:00 AM,,96,38,19,Kiveton Bridge,3.4,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GU,Yes,53.363028,-1.302325,446526,385355,SK465853,6/1/1997 12:00:00 AM,,96,39,20,Kiveton Bridge,3.4,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GW,Yes,53.354614,-1.305332,446335,384417,SK463844,6/1/2003 12:00:00 AM,,78,95,31,Kiveton Bridge,3.0,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GX,Yes,53.355606,-1.302927,446494,384529,SK464845,5/1/2006 12:00:00 AM,,76,102,37,Kiveton Bridge,2.9,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GY,Yes,53.355962,-1.303792,446436,384568,SK464845,4/1/2004 12:00:00 AM,,79,196,70,Kiveton Bridge,2.9,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aston & Todwick,
S26 2GZ,Yes,53.361381,-1.312630,445842,385165,SK458851,6/1/2018 12:00:00 AM,,93,,,Woodhouse,3.0,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2HA,Yes,53.354698,-1.302567,446519,384428,SK465844,11/1/2019 12:00:00 AM,,70,,,Kiveton Bridge,2.8,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2HB,Yes,53.354988,-1.301390,446597,384461,SK465844,11/1/2019 12:00:00 AM,,68,,,Kiveton Bridge,2.8,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2QL,No,53.362080,-1.306322,446261,385247,SK462852,6/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,94,,,Woodhouse,3.4,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2QW,No,53.362071,-1.306338,446260,385246,SK462852,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,94,,,Woodhouse,3.4,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2RL,No,53.361078,-1.314979,445686,385130,SK456851,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,91,,,Woodhouse,2.8,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2WW,No,53.365451,-1.235591,450964,385670,SK509856,7/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,98,,,Kiveton Park,3.2,Dinnington (Rotherham),,,,Rotherham,Anston & Woodsetts,
S26 2WX,No,53.361981,-1.306324,446261,385236,SK462852,6/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,94,,,Woodhouse,3.4,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2WY,No,53.363028,-1.302325,446526,385355,SK465853,2/1/2003 12:00:00 AM,11/1/2003 12:00:00 AM,96,,,Kiveton Bridge,3.4,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2WZ,No,53.363028,-1.302325,446526,385355,SK465853,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,96,,,Kiveton Bridge,3.4,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2XT,No,53.365451,-1.235591,450964,385670,SK509856,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,98,,,Kiveton Park,3.2,Dinnington (Rotherham),,,,Rotherham,Anston & Woodsetts,
S26 2XW,No,53.365451,-1.235591,450964,385670,SK509856,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,98,,,Kiveton Park,3.2,Dinnington (Rotherham),,,,Rotherham,Anston & Woodsetts,
S26 2XX,No,53.365451,-1.235591,450964,385670,SK509856,6/1/1998 12:00:00 AM,5/1/2007 12:00:00 AM,98,,,Kiveton Park,3.2,Dinnington (Rotherham),,,,Rotherham,Anston & Woodsetts,
S26 2XY,No,53.362080,-1.306322,446261,385247,SK462852,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,94,,,Woodhouse,3.4,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2YU,No,53.362080,-1.306322,446261,385247,SK462852,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,94,,,Woodhouse,3.4,Sheffield,Swallownest,,,Rotherham,Aston & Todwick,
S26 2YZ,No,53.365451,-1.235591,450964,385670,SK509856,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,98,,,Kiveton Park,3.2,Dinnington (Rotherham),,,,Rotherham,Anston & Woodsetts,
S26 2ZU,No,53.365451,-1.235591,450964,385670,SK509856,8/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,98,,,Kiveton Park,3.2,Dinnington (Rotherham),,,,Rotherham,Anston & Woodsetts,
S26 3AR,No,53.367972,-1.310149,446000,385900,SK460858,6/1/1997 12:00:00 AM,7/1/1997 12:00:00 AM,98,,,Woodhouse,3.2,Sheffield,Swallownest,,,Rotherham,Aughton & Swallownest,
S26 3NF,Yes,53.369835,-1.315034,445673,386104,SK456861,6/1/1997 12:00:00 AM,,106,15,10,Woodhouse,2.9,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3NT,Yes,53.370636,-1.317065,445537,386192,SK455861,6/1/1997 12:00:00 AM,,108,62,48,Woodhouse,2.8,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3RA,Yes,53.375872,-1.320995,445270,386772,SK452867,6/1/1997 12:00:00 AM,,88,79,48,Woodhouse,2.8,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3RB,Yes,53.375717,-1.320471,445305,386755,SK453867,6/1/1997 12:00:00 AM,,88,26,14,Woodhouse,2.8,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3RE,Yes,53.375254,-1.319667,445359,386704,SK453867,6/1/1997 12:00:00 AM,,91,13,7,Woodhouse,2.8,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3RF,Yes,53.374721,-1.319029,445402,386645,SK454866,6/1/1997 12:00:00 AM,,93,3,2,Woodhouse,2.8,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3RG,Yes,53.372955,-1.321762,445222,386447,SK452864,6/1/1997 12:00:00 AM,,100,55,18,Woodhouse,2.6,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3RH,Yes,53.373323,-1.319908,445345,386489,SK453864,6/1/1997 12:00:00 AM,,97,102,31,Woodhouse,2.7,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3RJ,Yes,53.373831,-1.320817,445284,386545,SK452865,6/1/1997 12:00:00 AM,,98,189,62,Woodhouse,2.7,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3RT,Yes,53.374717,-1.320111,445330,386644,SK453866,6/1/1997 12:00:00 AM,,94,23,13,Woodhouse,2.8,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3RU,Yes,53.369286,-1.315163,445665,386043,SK456860,6/1/1997 12:00:00 AM,,102,23,17,Woodhouse,2.9,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3RW,Yes,53.369542,-1.317488,445510,386070,SK455860,6/1/1997 12:00:00 AM,,101,106,41,Woodhouse,2.7,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3RX,Yes,53.370274,-1.321279,445257,386149,SK452861,6/1/1997 12:00:00 AM,,100,9,4,Woodhouse,2.5,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3RZ,Yes,53.376468,-1.318325,445447,386840,SK454868,10/1/2002 12:00:00 AM,,83,5,3,Woodhouse,3.0,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3SA,Yes,53.370191,-1.314667,445697,386144,SK456861,6/1/1997 12:00:00 AM,,107,106,48,Woodhouse,2.9,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3SB,Yes,53.370953,-1.314204,445727,386229,SK457862,6/1/1997 12:00:00 AM,,108,29,12,Woodhouse,3.0,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3SD,Yes,53.370634,-1.313503,445774,386194,SK457861,6/1/1997 12:00:00 AM,,108,15,12,Woodhouse,3.0,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3UA,Yes,53.371433,-1.319517,445373,386279,SK453862,5/1/2010 12:00:00 AM,,103,,,Woodhouse,2.7,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3UB,Yes,53.371177,-1.315674,445629,386253,SK456862,10/1/2003 12:00:00 AM,,108,50,23,Woodhouse,2.9,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3UE,Yes,53.371299,-1.319595,445368,386264,SK453862,6/1/1997 12:00:00 AM,,104,12,4,Woodhouse,2.7,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3UF,Yes,53.369874,-1.315800,445622,386108,SK456861,6/1/1997 12:00:00 AM,,105,133,71,Woodhouse,2.9,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3US,Yes,53.372414,-1.319802,445353,386388,SK453863,6/1/1997 12:00:00 AM,,100,25,9,Woodhouse,2.7,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3UT,Yes,53.372200,-1.320061,445336,386364,SK453863,6/1/1997 12:00:00 AM,,100,13,5,Woodhouse,2.7,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3UZ,Yes,53.370319,-1.313448,445778,386159,SK457861,6/1/1997 12:00:00 AM,,107,123,56,Woodhouse,3.0,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3WY,No,53.365451,-1.235591,450964,385670,SK509856,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,98,,,Kiveton Park,3.2,Dinnington (Rotherham),,,,Rotherham,Anston & Woodsetts,
S26 3WZ,No,53.365451,-1.235591,450964,385670,SK509856,4/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,98,,,Kiveton Park,3.2,Dinnington (Rotherham),,,,Rotherham,Anston & Woodsetts,
S26 3XA,Yes,53.370818,-1.312598,445834,386215,SK458862,6/1/1997 12:00:00 AM,,106,54,23,Woodhouse,3.1,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XB,Yes,53.369813,-1.322174,445198,386097,SK451860,6/1/1997 12:00:00 AM,,99,62,26,Woodhouse,2.4,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XD,Yes,53.370333,-1.320677,445297,386156,SK452861,6/1/1997 12:00:00 AM,,102,72,24,Woodhouse,2.6,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XE,Yes,53.370410,-1.319984,445343,386165,SK453861,6/1/1997 12:00:00 AM,,103,30,13,Woodhouse,2.6,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XF,Yes,53.371118,-1.321190,445262,386243,SK452862,6/1/1997 12:00:00 AM,,103,44,26,Woodhouse,2.5,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XG,Yes,53.372306,-1.316647,445563,386378,SK455863,6/1/1997 12:00:00 AM,,104,76,35,Woodhouse,2.9,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XH,Yes,53.374283,-1.318149,445461,386597,SK454865,6/1/1997 12:00:00 AM,,93,87,41,Woodhouse,2.9,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XJ,Yes,53.373016,-1.318110,445465,386456,SK454864,6/1/1997 12:00:00 AM,,98,69,27,Woodhouse,2.8,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XL,Yes,53.387851,-1.321872,445199,388104,SK451881,6/1/1997 12:00:00 AM,,57,,,Woodhouse,3.6,,,Yorkshire Water,,Rotherham,Sitwell,
S26 3XN,Yes,53.370964,-1.322470,445177,386225,SK451862,6/1/1997 12:00:00 AM,,100,80,34,Woodhouse,2.5,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XP,Yes,53.376860,-1.320768,445284,386882,SK452868,6/1/1997 12:00:00 AM,,84,32,14,Woodhouse,2.8,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XQ,Yes,53.370951,-1.318638,445432,386226,SK454862,6/1/1997 12:00:00 AM,,106,62,21,Woodhouse,2.7,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XR,Yes,53.371891,-1.321088,445268,386329,SK452863,6/1/1997 12:00:00 AM,,102,68,34,Woodhouse,2.6,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XS,Yes,53.372526,-1.323798,445087,386398,SK450863,6/1/1997 12:00:00 AM,,103,14,8,Woodhouse,2.4,,,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XT,Yes,53.371538,-1.319019,445406,386291,SK454862,6/1/1997 12:00:00 AM,,103,24,21,Woodhouse,2.7,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XU,Yes,53.376721,-1.318321,445447,386868,SK454868,6/1/1997 12:00:00 AM,,82,2,1,Woodhouse,3.0,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XW,Yes,53.375517,-1.316972,445538,386735,SK455867,6/1/1997 12:00:00 AM,,91,11,6,Woodhouse,3.0,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XX,Yes,53.373737,-1.315467,445640,386538,SK456865,6/1/1997 12:00:00 AM,,100,93,37,Woodhouse,3.0,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XY,Yes,53.374208,-1.316001,445604,386590,SK456865,6/1/1997 12:00:00 AM,,98,94,38,Woodhouse,3.0,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3XZ,Yes,53.373031,-1.316095,445599,386459,SK455864,6/1/1997 12:00:00 AM,,102,59,27,Woodhouse,2.9,Sheffield,Swallownest,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3YA,Yes,53.383520,-1.297179,446846,387638,SK468876,6/1/1997 12:00:00 AM,,104,5,2,Woodhouse,4.6,,,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3YB,Yes,53.382286,-1.310700,445948,387492,SK459874,6/1/1997 12:00:00 AM,,87,4,2,Woodhouse,3.7,,,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3YD,Yes,53.382549,-1.303524,446425,387526,SK464875,6/1/1997 12:00:00 AM,,114,72,31,Woodhouse,4.1,,,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S26 3YE,Yes,53.381404,-1.304415,446367,387398,SK463873,6/1/1997 12:00:00 AM,,107,22,14,Woodhouse,4.0,,,Yorkshire Water,,Rotherham,Aughton & Swallownest,
