Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E1 6RE,Yes,51.517514,-0.070535,533973,181608,TQ339816,1/1/1980 12:00:00 AM,,17,,,Aldgate East,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RF,Yes,51.518016,-0.070975,533941,181663,TQ339816,1/1/1980 12:00:00 AM,,16,74,34,Aldgate East,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RG,Yes,51.517859,-0.071861,533880,181644,TQ338816,7/1/1983 12:00:00 AM,,17,70,22,Aldgate East,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RH,Yes,51.518553,-0.071243,533921,181722,TQ339817,1/1/1980 12:00:00 AM,,17,4,1,Aldgate East,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RJ,No,51.518706,-0.071364,533912,181739,TQ339817,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Aldgate East,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RL,Yes,51.519591,-0.071516,533899,181837,TQ338818,1/1/1980 12:00:00 AM,,20,66,37,Shoreditch High Street,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RN,Yes,51.517501,-0.071948,533875,181604,TQ338816,4/1/1985 12:00:00 AM,,17,31,25,Aldgate East,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RP,No,51.519280,-0.072954,533800,181800,TQ337817,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,20,,,Aldgate East,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RQ,No,51.518497,-0.071229,533922,181716,TQ339817,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,17,,,Aldgate East,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RR,No,51.519018,-0.058133,534829,181798,TQ348817,2/1/1990 12:00:00 AM,12/1/2018 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 6RS,No,51.520179,-0.072916,533800,181900,TQ337819,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Shoreditch High Street,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RT,Yes,51.517877,-0.072941,533805,181644,TQ338816,6/1/2002 12:00:00 AM,,18,,,Aldgate East,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RU,Yes,51.521721,-0.071510,533893,182074,TQ338820,1/1/1980 12:00:00 AM,,19,33,17,Shoreditch High Street,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RW,Yes,51.517645,-0.073556,533763,181617,TQ337816,6/1/2001 12:00:00 AM,,19,18,11,Aldgate East,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RX,No,51.520021,-0.074278,533706,181880,TQ337818,2/1/1990 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Shoreditch High Street,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6RY,No,51.522875,-0.072802,533800,182200,TQ338822,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,18,,,Shoreditch High Street,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Weavers,
E1 6RZ,No,51.522875,-0.072802,533800,182200,TQ338822,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,18,,,Shoreditch High Street,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Weavers,
E1 6SA,Yes,51.524075,-0.071411,533893,182336,TQ338823,1/1/1980 12:00:00 AM,,19,112,54,Shoreditch High Street,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Weavers,
E1 6SB,Yes,51.524116,-0.071726,533871,182340,TQ338823,1/1/1980 12:00:00 AM,,18,42,24,Shoreditch High Street,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Weavers,
E1 6SD,Yes,51.521676,-0.073634,533746,182065,TQ337820,3/1/2013 12:00:00 AM,,19,,,Shoreditch High Street,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SE,Yes,51.522345,-0.071758,533874,182143,TQ338821,1/1/1980 12:00:00 AM,,17,65,25,Shoreditch High Street,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SF,Yes,51.521890,-0.073593,533748,182089,TQ337820,12/1/2012 12:00:00 AM,,19,,,Shoreditch High Street,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SG,No,51.521976,-0.072840,533800,182100,TQ338820,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,18,,,Shoreditch High Street,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SH,No,51.521976,-0.072840,533800,182100,TQ338820,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,18,,,Shoreditch High Street,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SJ,Yes,51.522496,-0.072717,533807,182158,TQ338821,9/1/2004 12:00:00 AM,,17,35,16,Shoreditch High Street,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SL,No,51.522276,-0.073015,533787,182133,TQ337821,1/1/1980 12:00:00 AM,1/1/2008 12:00:00 AM,17,,,Shoreditch High Street,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SN,Yes,51.522040,-0.073414,533760,182106,TQ337821,1/1/1980 12:00:00 AM,,18,13,10,Shoreditch High Street,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SP,No,51.521125,-0.075759,533600,182000,TQ335820,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Shoreditch High Street,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SQ,No,51.521976,-0.072840,533800,182100,TQ338820,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,18,,,Shoreditch High Street,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SS,Yes,51.521918,-0.074803,533664,182090,TQ336820,1/1/1980 12:00:00 AM,,21,172,49,Shoreditch High Street,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6ST,Yes,51.522295,-0.073619,533745,182134,TQ337821,11/1/2004 12:00:00 AM,,18,74,40,Shoreditch High Street,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SW,Yes,51.522160,-0.072544,533820,182121,TQ338821,12/1/1997 12:00:00 AM,,18,73,16,Shoreditch High Street,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SX,Yes,51.522355,-0.072939,533792,182142,TQ337821,6/1/2004 12:00:00 AM,,17,14,9,Shoreditch High Street,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SY,Yes,51.522294,-0.075191,533636,182131,TQ336821,2/1/2004 12:00:00 AM,,20,21,11,Shoreditch High Street,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6SZ,Yes,51.522294,-0.075191,533636,182131,TQ336821,2/1/2004 12:00:00 AM,,20,,,Shoreditch High Street,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TA,No,51.516341,-0.069734,534032,181479,TQ340814,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TB,Yes,51.517137,-0.072785,533818,181562,TQ338815,2/1/1984 12:00:00 AM,,19,46,15,Aldgate East,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TD,Yes,51.516820,-0.069901,534019,181532,TQ340815,1/1/1980 12:00:00 AM,,17,39,23,Aldgate East,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TE,Yes,51.516703,-0.069863,534022,181519,TQ340815,6/1/1998 12:00:00 AM,,18,,,Aldgate East,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TF,No,51.516537,-0.070187,534000,181500,TQ340815,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,18,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TG,No,51.517036,-0.070483,533978,181555,TQ339815,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,17,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TH,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6TJ,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1994 12:00:00 AM,2/1/2003 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6TL,No,51.517138,-0.072843,533814,181562,TQ338815,12/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,19,,,Aldgate East,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TN,No,51.520021,-0.074278,533706,181880,TQ337818,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Shoreditch High Street,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TP,No,51.520137,-0.074201,533711,181893,TQ337818,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Shoreditch High Street,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TQ,No,51.516561,-0.071627,533900,181500,TQ339815,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Aldgate East,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TR,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/1998 12:00:00 AM,3/1/2008 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6TS,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6TT,No,51.520137,-0.074201,533711,181893,TQ337818,12/1/1998 12:00:00 AM,5/1/2001 12:00:00 AM,22,,,Shoreditch High Street,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TU,No,51.520137,-0.074201,533711,181893,TQ337818,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,22,,,Shoreditch High Street,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TW,No,51.520137,-0.074201,533711,181893,TQ337818,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,22,,,Shoreditch High Street,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 6TX,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2000 12:00:00 AM,5/1/2004 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6TY,Yes,51.516340,-0.069720,534033,181479,TQ340814,1/1/1980 12:00:00 AM,,18,,,Aldgate East,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6UH,Yes,51.520924,-0.076676,533537,181976,TQ335819,9/1/1981 12:00:00 AM,,22,20,14,Shoreditch High Street,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6UJ,Yes,51.520746,-0.076770,533531,181956,TQ335819,6/1/1997 12:00:00 AM,,22,30,17,Shoreditch High Street,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6UL,Yes,51.520691,-0.076166,533573,181951,TQ335819,6/1/1997 12:00:00 AM,,22,39,20,Shoreditch High Street,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6UN,Yes,51.520528,-0.075020,533653,181935,TQ336819,6/1/1998 12:00:00 AM,,23,43,22,Shoreditch High Street,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6UP,Yes,51.520603,-0.075738,533603,181942,TQ336819,6/1/1997 12:00:00 AM,,22,45,19,Shoreditch High Street,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6UU,No,51.519026,-0.058075,534833,181799,TQ348817,1/1/2008 12:00:00 AM,2/1/2011 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6UW,Yes,51.520528,-0.075020,533653,181935,TQ336819,6/1/1998 12:00:00 AM,,23,41,22,Shoreditch High Street,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 6UX,No,51.519026,-0.058075,534833,181799,TQ348817,4/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6UY,No,51.519018,-0.058133,534829,181798,TQ348817,11/1/2005 12:00:00 AM,12/1/2018 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 6UZ,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2005 12:00:00 AM,2/1/2007 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WA,No,51.519026,-0.058075,534833,181799,TQ348817,7/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WB,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WD,No,51.519018,-0.058133,534829,181798,TQ348817,4/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 6WE,No,51.519026,-0.058075,534833,181799,TQ348817,4/1/2003 12:00:00 AM,6/1/2012 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WF,No,51.519026,-0.058075,534833,181799,TQ348817,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WG,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WH,No,51.519026,-0.058075,534833,181799,TQ348817,9/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WJ,No,51.519026,-0.058075,534833,181799,TQ348817,1/1/2010 12:00:00 AM,1/1/2011 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WL,Yes,51.519019,-0.058106,534831,181798,TQ348817,1/1/2021 12:00:00 AM,,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 6WN,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2004 12:00:00 AM,7/1/2004 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WP,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WQ,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WS,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/2001 12:00:00 AM,11/1/2005 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WT,No,51.519026,-0.058075,534833,181799,TQ348817,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WU,No,51.519026,-0.058075,534833,181799,TQ348817,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WW,No,51.519026,-0.058075,534833,181799,TQ348817,1/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WX,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WY,No,51.519026,-0.058075,534833,181799,TQ348817,7/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6WZ,No,51.519026,-0.058075,534833,181799,TQ348817,8/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6XA,No,51.519026,-0.058075,534833,181799,TQ348817,5/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6XB,No,51.519026,-0.058075,534833,181799,TQ348817,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6XD,No,51.519026,-0.058075,534833,181799,TQ348817,9/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6XE,No,51.519026,-0.058075,534833,181799,TQ348817,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6XF,No,51.519026,-0.058075,534833,181799,TQ348817,8/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6XH,No,51.519026,-0.058075,534833,181799,TQ348817,5/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6XW,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6XX,No,51.519026,-0.058075,534833,181799,TQ348817,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6XY,No,51.519026,-0.058075,534833,181799,TQ348817,1/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6XZ,Yes,51.519019,-0.058106,534831,181798,TQ348817,6/1/2021 12:00:00 AM,,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 6YB,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 6YZ,No,51.519026,-0.058075,534833,181799,TQ348817,7/1/2002 12:00:00 AM,9/1/2004 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 7AB,Yes,51.517605,-0.076515,533558,181607,TQ335816,11/1/2010 12:00:00 AM,,21,,,Liverpool Street,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 7AG,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 7AH,Yes,51.516027,-0.073512,533771,181437,TQ337814,8/1/2013 12:00:00 AM,,20,,,Aldgate East,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 7AJ,Yes,51.516769,-0.073896,533742,181519,TQ337815,4/1/2014 12:00:00 AM,,19,,,Aldgate East,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 7AL,Yes,51.516769,-0.073881,533743,181519,TQ337815,1/1/2015 12:00:00 AM,,19,,,Aldgate East,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 7AN,Yes,51.515408,-0.072613,533835,181370,TQ338813,2/1/2014 12:00:00 AM,,21,,,Aldgate East,0.0,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 7AP,Yes,51.515397,-0.072484,533844,181369,TQ338813,2/1/2014 12:00:00 AM,,21,,,Aldgate East,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 7AQ,Yes,51.515397,-0.072484,533844,181369,TQ338813,3/1/2014 12:00:00 AM,,21,,,Aldgate East,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 7AR,No,51.514751,-0.070265,534000,181301,TQ339813,4/1/2017 12:00:00 AM,4/1/2019 12:00:00 AM,15,,,Aldgate East,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 7AS,Yes,51.514946,-0.071321,533926,181321,TQ339813,6/1/2016 12:00:00 AM,,15,,,Aldgate East,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 7AT,Yes,51.514946,-0.071321,533926,181321,TQ339813,6/1/2016 12:00:00 AM,,15,,,Aldgate East,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 7AU,Yes,51.516918,-0.074740,533683,181534,TQ336815,9/1/2015 12:00:00 AM,,21,,,Aldgate East,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 7AY,No,51.515188,-0.071183,533935,181348,TQ339813,10/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,17,,,Aldgate East,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 7BB,Yes,51.516947,-0.072579,533833,181541,TQ338815,12/1/2018 12:00:00 AM,,16,,,Aldgate East,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 7BD,Yes,51.516598,-0.071614,533901,181504,TQ339815,8/1/2019 12:00:00 AM,,16,,,Aldgate East,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 7BE,Yes,51.516788,-0.071692,533895,181525,TQ338815,8/1/2019 12:00:00 AM,,16,,,Aldgate East,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 7BF,Yes,51.516826,-0.071777,533889,181529,TQ338815,5/1/2019 12:00:00 AM,,16,,,Aldgate East,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 7BG,Yes,51.517089,-0.073553,533765,181555,TQ337815,12/1/2018 12:00:00 AM,,16,,,Aldgate East,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 7BN,Yes,51.515016,-0.074347,533716,181323,TQ337813,10/1/2022 12:00:00 AM,,15,,,Aldgate East,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 7BQ,No,51.515207,-0.070664,533971,181351,TQ339813,10/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,15,,,Aldgate East,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 7DU,No,51.519375,-0.078716,533400,181800,TQ333818,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,32,,,Liverpool Street,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,Spitalfields & Banglatown,
E1 7EP,No,51.515048,-0.074228,533724,181327,TQ337813,3/1/1983 12:00:00 AM,4/1/2009 12:00:00 AM,29,,,Aldgate East,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 7ET,No,51.517364,-0.065828,534300,181600,TQ343815,4/1/1987 12:00:00 AM,12/1/1988 12:00:00 AM,18,,,Whitechapel,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 7EX,Yes,51.515697,-0.075298,533648,181397,TQ336813,3/1/1983 12:00:00 AM,,25,5,3,Aldgate,0.2,Greater London,City of London,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 7EY,Yes,51.515704,-0.075324,533646,181398,TQ336813,1/1/1995 12:00:00 AM,,25,26,15,Aldgate,0.2,Greater London,City of London,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 7EZ,Yes,51.516552,-0.076488,533563,181490,TQ335814,1/1/1980 12:00:00 AM,,22,32,21,Aldgate,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Spitalfields & Banglatown,
E1 7HB,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1994 12:00:00 AM,3/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
