Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX13 7PJ,Yes,50.757137,-3.053728,325770,95812,SY257958,1/1/1980 12:00:00 AM,,22,23,14,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PL,Yes,50.758147,-3.054389,325725,95925,SY257959,1/1/1980 12:00:00 AM,,26,44,15,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PN,Yes,50.761118,-3.064841,324993,96266,SY249962,1/1/1980 12:00:00 AM,,30,2,2,Axminster,4.7,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PP,Yes,50.762006,-3.070129,324621,96370,SY246963,1/1/1980 12:00:00 AM,,32,6,1,Axminster,5.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PQ,Yes,50.756346,-3.052732,325839,95723,SY258957,1/1/1980 12:00:00 AM,,18,13,6,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PR,Yes,50.765270,-3.066190,324904,96729,SY249967,1/1/1980 12:00:00 AM,,47,8,3,Axminster,4.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PS,Yes,50.765780,-3.066457,324886,96786,SY248967,1/1/1980 12:00:00 AM,,47,12,6,Axminster,4.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PT,Yes,50.771473,-3.061524,325243,97414,SY252974,1/1/1980 12:00:00 AM,,89,16,6,Axminster,4.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PU,Yes,50.774989,-3.064539,325036,97808,SY250978,1/1/1980 12:00:00 AM,,92,33,14,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PW,Yes,50.763341,-3.065615,324941,96514,SY249965,1/1/1980 12:00:00 AM,,43,16,11,Axminster,4.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PX,Yes,50.777539,-3.067859,324806,98095,SY248980,1/1/1980 12:00:00 AM,,95,42,18,Axminster,4.4,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PY,Yes,50.781762,-3.064289,325064,98561,SY250985,1/1/1980 12:00:00 AM,,129,,,Axminster,4.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7PZ,Yes,50.780745,-3.073131,324439,98457,SY244984,1/1/1980 12:00:00 AM,,107,13,4,Axminster,4.8,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QA,Yes,50.780542,-3.077715,324116,98439,SY241984,1/1/1980 12:00:00 AM,,124,17,6,Axminster,5.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QB,Yes,50.782818,-3.077682,324122,98692,SY241986,1/1/1980 12:00:00 AM,,126,2,1,Axminster,5.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QD,Yes,50.781731,-3.075544,324271,98569,SY242985,1/1/1980 12:00:00 AM,,117,11,3,Axminster,5.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QE,Yes,50.775650,-3.077716,324108,97895,SY241978,1/1/1980 12:00:00 AM,,91,16,8,Axminster,5.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QF,Yes,50.780694,-3.083704,323694,98462,SY236984,1/1/1980 12:00:00 AM,,109,19,6,Axminster,5.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QG,Yes,50.777057,-3.083018,323736,98057,SY237980,1/1/1980 12:00:00 AM,,75,14,6,Axminster,5.5,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QH,Yes,50.788867,-3.097272,322751,99385,SY227993,1/1/1980 12:00:00 AM,,94,2,1,Honiton,6.3,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QJ,Yes,50.771091,-3.085454,323555,97396,SY235973,1/1/1980 12:00:00 AM,,53,20,10,Axminster,5.7,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QL,Yes,50.765637,-3.084888,323586,96789,SY235967,1/1/1980 12:00:00 AM,,52,17,8,Axminster,5.8,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QN,Yes,50.769089,-3.091760,323107,97180,SY231971,1/1/1980 12:00:00 AM,,98,37,15,Axminster,6.2,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX13 7QP,Yes,50.768318,-3.076059,324213,97078,SY242970,1/1/1980 12:00:00 AM,,49,13,4,Axminster,5.2,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QQ,Yes,50.778015,-3.088259,323369,98169,SY233981,1/1/1980 12:00:00 AM,,89,13,6,Axminster,5.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QR,Yes,50.772066,-3.059552,325383,97478,SY253974,1/1/1980 12:00:00 AM,,107,13,7,Axminster,3.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QW,Yes,50.764762,-3.078444,324039,96685,SY240966,1/1/1980 12:00:00 AM,,36,7,4,Axminster,5.4,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QZ,Yes,50.777153,-3.033938,327197,98018,SY271980,1/1/1980 12:00:00 AM,,52,7,6,Axminster,2.1,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RA,Yes,50.779492,-3.030607,327435,98275,SY274982,1/1/1980 12:00:00 AM,,38,26,9,Axminster,1.8,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RB,Yes,50.778866,-3.032253,327318,98207,SY273982,1/1/1980 12:00:00 AM,,51,13,4,Axminster,1.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RD,Yes,50.780692,-3.032314,327317,98410,SY273984,1/1/1980 12:00:00 AM,,51,22,9,Axminster,1.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RE,Yes,50.784299,-3.034223,327188,98813,SY271988,1/1/1980 12:00:00 AM,,49,6,3,Axminster,2.1,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RF,Yes,50.778360,-3.032702,327286,98151,SY272981,1/1/1980 12:00:00 AM,,53,19,9,Axminster,2.0,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RG,Yes,50.775290,-3.031982,327332,97809,SY273978,1/1/1980 12:00:00 AM,,47,49,23,Axminster,2.0,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RJ,Yes,50.776515,-3.033839,327203,97947,SY272979,1/1/1980 12:00:00 AM,,51,15,6,Axminster,2.1,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RL,Yes,50.777575,-3.034940,327127,98066,SY271980,1/1/1980 12:00:00 AM,,54,46,19,Axminster,2.1,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RN,Yes,50.776981,-3.037026,326979,98002,SY269980,1/1/1980 12:00:00 AM,,57,4,3,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RP,Yes,50.777513,-3.036747,327000,98061,SY269980,1/1/1980 12:00:00 AM,,58,6,2,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RQ,No,50.771849,-3.029595,327495,97424,SY274974,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,37,,,Axminster,1.9,,,,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RR,Yes,50.777757,-3.036717,327002,98088,SY270980,1/1/1980 12:00:00 AM,,58,11,7,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RS,Yes,50.778474,-3.037031,326981,98168,SY269981,1/1/1980 12:00:00 AM,,60,28,10,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RT,Yes,50.779149,-3.037954,326917,98244,SY269982,1/1/1980 12:00:00 AM,,65,10,6,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RU,Yes,50.779624,-3.039156,326833,98298,SY268982,1/1/1980 12:00:00 AM,,71,17,12,Axminster,2.4,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RW,Yes,50.777567,-3.037727,326930,98068,SY269980,1/1/1980 12:00:00 AM,,55,18,9,Axminster,2.3,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RX,Yes,50.780000,-3.039242,326827,98340,SY268983,1/1/1980 12:00:00 AM,,70,31,14,Axminster,2.4,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RY,Yes,50.780826,-3.040558,326736,98433,SY267984,1/1/1980 12:00:00 AM,,80,39,18,Axminster,2.5,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7RZ,Yes,50.781208,-3.042957,326567,98478,SY265984,1/1/1980 12:00:00 AM,,86,10,5,Axminster,2.7,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SA,Yes,50.781443,-3.041799,326649,98503,SY266985,1/1/1980 12:00:00 AM,,81,3,2,Axminster,2.6,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SB,Yes,50.783219,-3.040384,326752,98699,SY267986,1/1/1980 12:00:00 AM,,64,6,3,Axminster,2.5,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SD,Yes,50.781937,-3.038951,326851,98555,SY268985,3/1/1983 12:00:00 AM,,66,4,1,Axminster,2.4,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SE,Yes,50.779839,-3.040309,326752,98323,SY267983,3/1/1983 12:00:00 AM,,78,17,8,Axminster,2.5,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SF,Yes,50.778946,-3.040424,326743,98224,SY267982,1/1/1980 12:00:00 AM,,76,41,18,Axminster,2.5,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SG,Yes,50.779862,-3.040679,326726,98326,SY267983,1/1/1980 12:00:00 AM,,80,14,5,Axminster,2.5,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SH,Yes,50.778147,-3.039315,326819,98134,SY268981,1/1/1980 12:00:00 AM,,68,24,12,Axminster,2.4,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SJ,Yes,50.777250,-3.039117,326832,98034,SY268980,1/1/1980 12:00:00 AM,,64,20,7,Axminster,2.4,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SL,Yes,50.775561,-3.041023,326695,97848,SY266978,1/1/1980 12:00:00 AM,,78,8,4,Axminster,2.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SN,Yes,50.777138,-3.040675,326722,98023,SY267980,1/1/1980 12:00:00 AM,,68,20,11,Axminster,2.5,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SP,Yes,50.778157,-3.041293,326680,98137,SY266981,1/1/1980 12:00:00 AM,,75,18,7,Axminster,2.6,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SQ,Yes,50.779452,-3.041279,326683,98281,SY266982,1/1/1980 12:00:00 AM,,80,31,17,Axminster,2.6,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SR,Yes,50.778197,-3.040897,326708,98141,SY267981,1/1/1980 12:00:00 AM,,73,8,3,Axminster,2.5,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SS,Yes,50.776818,-3.045263,326398,97992,SY263979,1/1/1980 12:00:00 AM,,80,10,5,Axminster,2.9,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7ST,Yes,50.779866,-3.045317,326399,98331,SY263983,1/1/1980 12:00:00 AM,,101,59,26,Axminster,2.9,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SU,Yes,50.775908,-3.035357,327095,97881,SY270978,1/1/1980 12:00:00 AM,,55,9,6,Axminster,2.2,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SW,Yes,50.776668,-3.041898,326635,97972,SY266979,1/1/1980 12:00:00 AM,,71,8,3,Axminster,2.6,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7SX,Yes,50.834687,-2.978945,331159,104363,ST311043,7/1/1990 12:00:00 AM,,122,64,28,Axminster,6.4,Chardstock,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7SY,Yes,50.835560,-2.978836,331168,104460,ST311044,7/1/1990 12:00:00 AM,,126,58,30,Axminster,6.5,Chardstock,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7SZ,Yes,50.775760,-3.033737,327209,97863,SY272978,12/1/1994 12:00:00 AM,,51,9,6,Axminster,2.1,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7TA,Yes,50.791488,-3.011228,328820,99590,SY288995,1/1/1980 12:00:00 AM,,83,2,1,Axminster,1.4,,,South West Water,,East Devon,Axminster,Axminster
EX13 7TB,Yes,50.808343,-3.019206,328283,101472,ST282014,1/1/1980 12:00:00 AM,,157,12,3,Axminster,3.4,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TD,Yes,50.814508,-3.023861,327965,102162,ST279021,1/1/1980 12:00:00 AM,,154,11,5,Axminster,4.1,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TE,Yes,50.819197,-3.020386,328217,102680,ST282026,1/1/1980 12:00:00 AM,,184,11,6,Axminster,4.6,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TF,Yes,50.823300,-3.022094,328103,103138,ST281031,1/1/1980 12:00:00 AM,,170,22,11,Axminster,5.0,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TG,Yes,50.822016,-3.024884,327905,102998,ST279029,1/1/1980 12:00:00 AM,,154,13,5,Axminster,5.0,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TH,Yes,50.819044,-3.045751,326430,102688,ST264026,1/1/1980 12:00:00 AM,,79,6,5,Axminster,5.3,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TJ,Yes,50.822612,-3.048905,326213,103088,ST262030,1/1/1980 12:00:00 AM,,63,2,1,Axminster,5.7,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TL,Yes,50.829127,-3.050471,326113,103814,ST261038,1/1/1980 12:00:00 AM,,69,4,2,Axminster,6.4,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TN,Yes,50.830272,-3.054103,325860,103945,ST258039,1/1/1980 12:00:00 AM,,68,2,1,Axminster,6.6,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TP,Yes,50.837505,-3.047868,326310,104743,ST263047,1/1/1980 12:00:00 AM,,133,5,3,Axminster,7.1,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TQ,Yes,50.822840,-3.039561,326872,103104,ST268031,1/1/1980 12:00:00 AM,,134,4,1,Axminster,5.4,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TR,Yes,50.834199,-3.036462,327108,104364,ST271043,1/1/1980 12:00:00 AM,,125,17,8,Axminster,6.5,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TS,Yes,50.833310,-3.034199,327266,104263,ST272042,1/1/1980 12:00:00 AM,,112,,,Axminster,6.4,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TT,Yes,50.835458,-3.036462,327110,104504,ST271045,1/1/1980 12:00:00 AM,,132,2,1,Axminster,6.6,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TU,Yes,50.840703,-3.038254,326992,105089,ST269050,1/1/1980 12:00:00 AM,,150,14,5,Axminster,7.2,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TW,Yes,50.837200,-3.055779,325752,104717,ST257047,1/1/1980 12:00:00 AM,,77,5,2,Axminster,7.4,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TX,Yes,50.840748,-3.057187,325659,105113,ST256051,1/1/1980 12:00:00 AM,,78,10,5,Axminster,7.8,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TY,Yes,50.844319,-3.058106,325600,105511,ST255055,1/1/1980 12:00:00 AM,,76,3,2,Axminster,8.1,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7TZ,Yes,50.850619,-3.051600,326068,106205,ST260062,1/1/1980 12:00:00 AM,,138,20,7,Axminster,8.6,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7UA,Yes,50.851760,-3.046725,326413,106327,ST264063,1/1/1980 12:00:00 AM,,183,7,2,Axminster,8.6,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7UD,Yes,50.844380,-3.050423,326141,105510,ST261055,1/1/1980 12:00:00 AM,,137,14,5,Axminster,7.9,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7UE,Yes,50.841115,-3.051472,326062,105148,ST260051,1/1/1980 12:00:00 AM,,121,12,6,Axminster,7.6,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7UF,Yes,50.823274,-3.023059,328035,103136,ST280031,3/1/1983 12:00:00 AM,,164,15,8,Axminster,5.1,,,South West Water,,East Devon,Yarty,Whimple & Blackdown
EX13 7UG,Yes,50.778563,-3.039104,326835,98180,SY268981,2/1/1990 12:00:00 AM,,69,26,9,Axminster,2.4,Kilmington,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7UH,No,50.778752,-3.038186,326900,98200,SY268982,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,66,,,Axminster,2.4,Kilmington,,,,East Devon,Newbridges,Whimple & Blackdown
EX13 7UJ,No,50.781868,-2.997431,329778,98507,SY297985,9/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7UL,No,50.781849,-2.997452,329776,98505,SY297985,6/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,45,,,Axminster,0.6,Axminster,,South West Water,,East Devon,Axminster,Axminster
EX13 7WA,No,50.781868,-2.997431,329778,98507,SY297985,6/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7WW,No,50.781868,-2.997431,329778,98507,SY297985,10/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7WX,No,50.781868,-2.997431,329778,98507,SY297985,4/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7WY,No,50.781868,-2.997431,329778,98507,SY297985,1/1/2006 12:00:00 AM,2/1/2012 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7WZ,No,50.781868,-2.997431,329778,98507,SY297985,7/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7YD,No,50.781868,-2.997431,329778,98507,SY297985,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7YE,No,50.781868,-2.997431,329778,98507,SY297985,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7YF,No,50.781868,-2.997431,329778,98507,SY297985,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7YG,No,50.781868,-2.997431,329778,98507,SY297985,6/1/2006 12:00:00 AM,7/1/2008 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7YH,No,50.801541,-3.026813,327737,100723,ST277007,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,107,,,Axminster,2.9,,,,,East Devon,Axminster,Axminster
EX13 7YJ,No,50.781868,-2.997431,329778,98507,SY297985,6/1/1998 12:00:00 AM,7/1/2013 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7YL,No,50.781868,-2.997431,329778,98507,SY297985,6/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7YN,No,50.781849,-2.997452,329776,98505,SY297985,12/1/1997 12:00:00 AM,12/1/2018 12:00:00 AM,45,,,Axminster,0.6,Axminster,,South West Water,,East Devon,Axminster,Axminster
EX13 7YP,No,50.801541,-3.026813,327737,100723,ST277007,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,107,,,Axminster,2.9,,,,,East Devon,Axminster,Axminster
EX13 7YQ,No,50.801541,-3.026813,327737,100723,ST277007,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,107,,,Axminster,2.9,,,,,East Devon,Axminster,Axminster
EX13 7YR,No,50.781868,-2.997431,329778,98507,SY297985,11/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7YS,No,50.781868,-2.997431,329778,98507,SY297985,12/1/1997 12:00:00 AM,7/1/2008 12:00:00 AM,45,,,Axminster,0.6,Axminster,,,,East Devon,Axminster,Axminster
EX13 7YT,No,50.778752,-3.038186,326900,98200,SY268982,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,66,,,Axminster,2.4,Kilmington,,,,East Devon,Newbridges,Whimple & Blackdown
EX13 7YU,No,50.778752,-3.038186,326900,98200,SY268982,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,66,,,Axminster,2.4,Kilmington,,,,East Devon,Newbridges,Whimple & Blackdown
EX13 7YW,No,50.801541,-3.026813,327737,100723,ST277007,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,107,,,Axminster,2.9,,,,,East Devon,Axminster,Axminster
EX13 7YX,No,50.778752,-3.038186,326900,98200,SY268982,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,66,,,Axminster,2.4,Kilmington,,,,East Devon,Newbridges,Whimple & Blackdown
EX13 7YY,No,50.778752,-3.038186,326900,98200,SY268982,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,66,,,Axminster,2.4,Kilmington,,,,East Devon,Newbridges,Whimple & Blackdown
EX13 8AA,Yes,50.755890,-3.013806,328584,95634,SY285956,12/1/1998 12:00:00 AM,,59,5,2,Axminster,2.7,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AB,Yes,50.755347,-3.023519,327898,95583,SY278955,12/1/1998 12:00:00 AM,,33,8,4,Axminster,3.0,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AD,Yes,50.757940,-3.026227,327711,95874,SY277958,12/1/1998 12:00:00 AM,,24,12,4,Axminster,2.8,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AE,Yes,50.753642,-3.025127,327782,95395,SY277953,12/1/1998 12:00:00 AM,,35,13,7,Axminster,3.2,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AF,Yes,50.752328,-3.021157,328060,95245,SY280952,12/1/1998 12:00:00 AM,,58,9,4,Axminster,3.2,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AG,Yes,50.751582,-3.029306,327484,95170,SY274951,12/1/1998 12:00:00 AM,,22,28,12,Axminster,3.5,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AH,Yes,50.748153,-3.030620,327386,94790,SY273947,12/1/1998 12:00:00 AM,,23,20,7,Axminster,3.9,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AJ,Yes,50.745435,-3.033849,327154,94491,SY271944,12/1/1998 12:00:00 AM,,15,17,7,Axminster,4.3,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AP,Yes,50.747299,-3.031579,327317,94696,SY273946,12/1/1998 12:00:00 AM,,20,28,16,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AQ,Yes,50.750655,-3.028393,327547,95066,SY275950,12/1/1998 12:00:00 AM,,29,14,2,Axminster,3.6,,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AR,Yes,50.745959,-3.030586,327385,94546,SY273945,12/1/1998 12:00:00 AM,,32,30,11,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AS,Yes,50.746244,-3.031648,327311,94579,SY273945,12/1/1998 12:00:00 AM,,25,7,3,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AT,Yes,50.746428,-3.031418,327327,94599,SY273945,12/1/1998 12:00:00 AM,,24,3,2,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AU,Yes,50.746715,-3.031538,327319,94631,SY273946,12/1/1998 12:00:00 AM,,22,26,12,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AW,Yes,50.748604,-3.030254,327413,94840,SY274948,12/1/1998 12:00:00 AM,,23,5,2,Axminster,3.9,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AX,Yes,50.747032,-3.032268,327268,94667,SY272946,12/1/1998 12:00:00 AM,,18,,,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AY,Yes,50.747754,-3.030817,327371,94746,SY273947,12/1/1998 12:00:00 AM,,23,3,2,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8AZ,Yes,50.748021,-3.030333,327406,94775,SY274947,12/1/1998 12:00:00 AM,,25,37,18,Axminster,3.9,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8BA,Yes,50.746559,-3.029819,327440,94612,SY274946,12/1/1998 12:00:00 AM,,35,11,6,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8BB,Yes,50.745604,-3.029019,327495,94505,SY274945,12/1/1998 12:00:00 AM,,41,9,5,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8BD,Yes,50.747026,-3.028880,327507,94663,SY275946,12/1/1998 12:00:00 AM,,39,10,5,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8BE,Yes,50.747206,-3.026871,327649,94681,SY276946,12/1/1998 12:00:00 AM,,51,8,4,Axminster,3.9,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8BG,Yes,50.748388,-3.027365,327616,94813,SY276948,12/1/1998 12:00:00 AM,,45,46,20,Axminster,3.8,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8BQ,Yes,50.749317,-3.028165,327561,94917,SY275949,12/1/1998 12:00:00 AM,,36,9,5,Axminster,3.7,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 8DB,Yes,50.748313,-3.028823,327513,94806,SY275948,12/1/1998 12:00:00 AM,,34,53,29,Axminster,3.8,Musbury,,South West Water,,East Devon,Newbridges,Axminster
