Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT11 2LZ,No,51.329233,-0.412511,510700,160100,TQ106600,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Cobham and Stoke D'abernon,2.0,Cobham (Elmbridge),,,,Elmbridge,Cobham and Downside,Cobham
KT11 2NA,Yes,51.330841,-0.409068,510936,160284,TQ109602,1/1/1980 12:00:00 AM,,23,51,18,Cobham and Stoke D'abernon,2.0,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2NB,Yes,51.331474,-0.407295,511058,160357,TQ110603,1/1/1980 12:00:00 AM,,28,7,5,Cobham and Stoke D'abernon,1.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2ND,Yes,51.330635,-0.408429,510981,160262,TQ109602,1/1/1980 12:00:00 AM,,24,79,34,Cobham and Stoke D'abernon,1.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2NE,Yes,51.332581,-0.407400,511048,160480,TQ110604,1/1/1980 12:00:00 AM,,30,58,26,Cobham and Stoke D'abernon,2.0,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2NF,Yes,51.331891,-0.407610,511035,160403,TQ110604,1/1/1980 12:00:00 AM,,28,51,20,Cobham and Stoke D'abernon,2.0,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2NG,Yes,51.334481,-0.397687,511720,160706,TQ117607,1/1/1980 12:00:00 AM,,41,34,12,Cobham and Stoke D'abernon,1.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2NH,Yes,51.337562,-0.402768,511359,161041,TQ113610,1/1/1980 12:00:00 AM,,39,12,3,Cobham and Stoke D'abernon,2.4,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2NJ,Yes,51.338750,-0.400122,511540,161177,TQ115611,1/1/1980 12:00:00 AM,,42,69,23,Cobham and Stoke D'abernon,2.4,Cobham (Elmbridge),,SES Water,Southern Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2NL,Yes,51.336482,-0.396727,511782,160930,TQ117609,1/1/1980 12:00:00 AM,,42,72,24,Cobham and Stoke D'abernon,2.1,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2NN,Yes,51.339242,-0.390127,512235,161247,TQ122612,1/1/1980 12:00:00 AM,,53,90,31,Oxshott,1.9,Cobham (Elmbridge),,Thames Water,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2NP,Yes,51.329838,-0.410681,510826,160170,TQ108601,6/1/1999 12:00:00 AM,,24,18,10,Cobham and Stoke D'abernon,2.0,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2NQ,Yes,51.336362,-0.401159,511474,160910,TQ114609,1/1/1980 12:00:00 AM,,40,33,10,Cobham and Stoke D'abernon,2.2,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2NR,Yes,51.340252,-0.390968,512174,161358,TQ121613,1/1/1980 12:00:00 AM,,50,27,8,Oxshott,2.0,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2NT,Yes,51.338976,-0.389103,512307,161219,TQ123612,1/1/1980 12:00:00 AM,,58,32,9,Oxshott,1.9,Cobham (Elmbridge),,Thames Water,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2NU,No,51.338787,-0.387774,512400,161200,TQ124611,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,61,,,Oxshott,1.8,Cobham (Elmbridge),,,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2NW,No,51.339686,-0.387743,512400,161300,TQ123613,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,62,,,Oxshott,1.8,Cobham (Elmbridge),,,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2NX,No,51.329082,-0.410664,510829,160086,TQ108600,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,24,,,Cobham and Stoke D'abernon,1.9,Cobham (Elmbridge),,,,Elmbridge,Cobham and Downside,Cobham
KT11 2NY,Yes,51.330697,-0.380823,512904,160311,TQ129603,7/1/1983 12:00:00 AM,,44,19,7,Oxshott,1.4,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2NZ,Yes,51.330871,-0.410631,510827,160285,TQ108602,12/1/1994 12:00:00 AM,,23,37,25,Cobham and Stoke D'abernon,2.0,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2PA,Yes,51.329478,-0.383814,512699,160171,TQ126601,1/1/1980 12:00:00 AM,,46,46,14,Cobham and Stoke D'abernon,1.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PB,Yes,51.329616,-0.382719,512775,160188,TQ127601,1/1/1980 12:00:00 AM,,43,28,11,Cobham and Stoke D'abernon,1.4,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PD,No,51.326488,-0.384043,512690,159838,TQ126598,5/1/1994 12:00:00 AM,7/1/2015 12:00:00 AM,45,,,Cobham and Stoke D'abernon,1.0,Cobham (Elmbridge),,,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PE,Yes,51.333117,-0.381528,512849,160579,TQ128605,1/1/1980 12:00:00 AM,,55,38,13,Oxshott,1.4,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PF,Yes,51.334014,-0.380827,512896,160680,TQ128606,1/1/1980 12:00:00 AM,,61,42,14,Oxshott,1.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PG,Yes,51.335967,-0.381528,512842,160896,TQ128608,1/1/1980 12:00:00 AM,,66,65,25,Oxshott,1.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PH,Yes,51.334436,-0.379400,512994,160729,TQ129607,1/1/1980 12:00:00 AM,,63,54,17,Oxshott,1.2,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PJ,Yes,51.336402,-0.379819,512960,160947,TQ129609,1/1/1980 12:00:00 AM,,67,39,12,Oxshott,1.2,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PL,Yes,51.336061,-0.378587,513047,160911,TQ130609,1/1/1980 12:00:00 AM,,68,14,5,Oxshott,1.1,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PN,Yes,51.336450,-0.378080,513081,160955,TQ130609,1/1/1980 12:00:00 AM,,69,21,8,Oxshott,1.1,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PP,Yes,51.335435,-0.376206,513214,160845,TQ132608,1/1/1980 12:00:00 AM,,69,27,13,Oxshott,1.0,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PQ,Yes,51.336996,-0.381118,512868,161011,TQ128610,1/1/1980 12:00:00 AM,,62,26,9,Oxshott,1.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PR,Yes,51.336393,-0.374636,513321,160954,TQ133609,1/1/1980 12:00:00 AM,,71,69,21,Oxshott,0.8,Cobham (Elmbridge),,Thames Water,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PS,Yes,51.335876,-0.374913,513303,160896,TQ133608,1/1/1980 12:00:00 AM,,71,16,8,Oxshott,0.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PT,Yes,51.339588,-0.374782,513303,161309,TQ133613,1/1/1980 12:00:00 AM,,66,29,13,Oxshott,0.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PU,Yes,51.337706,-0.373341,513408,161102,TQ134611,1/1/1980 12:00:00 AM,,67,68,24,Oxshott,0.8,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PW,Yes,51.334850,-0.377433,513130,160778,TQ131607,1/1/1980 12:00:00 AM,,64,37,13,Oxshott,1.1,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PX,Yes,51.336373,-0.372527,513468,160955,TQ134609,1/1/1980 12:00:00 AM,,66,43,11,Oxshott,0.7,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2PY,No,51.327962,-0.385283,512600,160000,TQ126600,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,41,,,Cobham and Stoke D'abernon,1.1,Cobham (Elmbridge),,,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QA,Yes,51.333412,-0.379508,512989,160615,TQ129606,7/1/2007 12:00:00 AM,,57,15,5,Oxshott,1.2,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QB,No,51.332317,-0.375082,513300,160500,TQ132605,2/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Oxshott,1.0,Cobham (Elmbridge),,,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QD,Yes,51.334426,-0.371505,513544,160740,TQ135607,7/1/1983 12:00:00 AM,,56,7,3,Oxshott,0.7,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QE,No,51.332277,-0.372212,513500,160500,TQ135604,3/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Oxshott,0.8,Cobham (Elmbridge),,,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QF,Yes,51.326905,-0.377173,513168,159895,TQ131598,1/1/1980 12:00:00 AM,,47,3,1,Cobham and Stoke D'abernon,1.3,,,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QG,Yes,51.332231,-0.372788,513460,160494,TQ134604,1/1/1980 12:00:00 AM,,47,73,22,Oxshott,0.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QH,Yes,51.332119,-0.377658,513121,160474,TQ131604,1/1/1980 12:00:00 AM,,49,74,26,Oxshott,1.2,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QJ,Yes,51.333740,-0.377199,513149,160655,TQ131606,1/1/1980 12:00:00 AM,,55,68,24,Oxshott,1.1,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QL,Yes,51.333251,-0.377575,513124,160600,TQ131606,1/1/1980 12:00:00 AM,,54,49,17,Oxshott,1.1,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QN,Yes,51.331284,-0.376559,513200,160383,TQ131603,1/1/1980 12:00:00 AM,,48,67,24,Oxshott,1.1,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QP,Yes,51.333487,-0.373863,513382,160632,TQ133606,1/1/1980 12:00:00 AM,,54,65,20,Oxshott,0.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QQ,Yes,51.331310,-0.377133,513160,160385,TQ131603,1/1/1980 12:00:00 AM,,47,7,2,Oxshott,1.2,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QR,Yes,51.334150,-0.372467,513478,160708,TQ134607,1/1/1980 12:00:00 AM,,54,54,18,Oxshott,0.7,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QS,Yes,51.331712,-0.370998,513586,160439,TQ135604,1/1/1980 12:00:00 AM,,44,12,6,Oxshott,0.8,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QT,Yes,51.330910,-0.372238,513502,160348,TQ135603,1/1/1980 12:00:00 AM,,44,39,14,Oxshott,0.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QU,Yes,51.330968,-0.373106,513441,160353,TQ134603,1/1/1980 12:00:00 AM,,45,37,15,Oxshott,1.0,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QW,Yes,51.333164,-0.374521,513337,160595,TQ133605,1/1/1980 12:00:00 AM,,53,53,22,Oxshott,0.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QX,Yes,51.329789,-0.373736,513400,160221,TQ133602,1/1/1980 12:00:00 AM,,43,30,10,Oxshott,1.1,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QY,Yes,51.329834,-0.375629,513268,160223,TQ132602,1/1/1980 12:00:00 AM,,44,31,13,Oxshott,1.2,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2QZ,No,51.331398,-0.373679,513400,160400,TQ133603,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Oxshott,1.0,Cobham (Elmbridge),,,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2RA,Yes,51.328374,-0.398933,511648,160025,TQ116600,3/1/2008 12:00:00 AM,,33,9,2,Cobham and Stoke D'abernon,1.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RB,Yes,51.326750,-0.403244,511352,159838,TQ113598,12/1/1994 12:00:00 AM,,23,10,7,Cobham and Stoke D'abernon,1.4,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RD,Yes,51.326701,-0.402881,511377,159833,TQ113598,12/1/1994 12:00:00 AM,,24,3,3,Cobham and Stoke D'abernon,1.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RF,No,51.329082,-0.410664,510829,160086,TQ108600,4/1/1986 12:00:00 AM,5/1/2011 12:00:00 AM,24,,,Cobham and Stoke D'abernon,1.9,Cobham (Elmbridge),,,,Elmbridge,Cobham and Downside,Cobham
KT11 2RG,Yes,51.327466,-0.398262,511697,159925,TQ116599,1/1/1980 12:00:00 AM,,30,44,14,Cobham and Stoke D'abernon,1.2,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RH,Yes,51.327035,-0.397028,511784,159879,TQ117598,1/1/1980 12:00:00 AM,,30,78,26,Cobham and Stoke D'abernon,1.1,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RJ,Yes,51.328824,-0.397718,511732,160077,TQ117600,1/1/1980 12:00:00 AM,,36,81,28,Cobham and Stoke D'abernon,1.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RL,Yes,51.328673,-0.391186,512187,160070,TQ121600,1/1/1980 12:00:00 AM,,37,23,8,Cobham and Stoke D'abernon,1.2,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RN,Yes,51.331735,-0.392199,512109,160409,TQ121604,1/1/1980 12:00:00 AM,,44,30,11,Cobham and Stoke D'abernon,1.5,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RP,Yes,51.329853,-0.395342,511895,160195,TQ118601,1/1/1980 12:00:00 AM,,39,45,15,Cobham and Stoke D'abernon,1.4,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RQ,Yes,51.327259,-0.401556,511468,159897,TQ114598,1/1/1980 12:00:00 AM,,26,5,2,Cobham and Stoke D'abernon,1.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RR,Yes,51.330135,-0.396173,511836,160225,TQ118602,1/1/1980 12:00:00 AM,,39,55,16,Cobham and Stoke D'abernon,1.4,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RS,Yes,51.329718,-0.393978,511990,160182,TQ119601,1/1/1980 12:00:00 AM,,39,71,23,Cobham and Stoke D'abernon,1.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RT,Yes,51.325710,-0.392237,512121,159739,TQ121597,1/1/1980 12:00:00 AM,,31,51,16,Cobham and Stoke D'abernon,0.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RU,Yes,51.326426,-0.391308,512184,159820,TQ121598,1/1/1980 12:00:00 AM,,32,75,23,Cobham and Stoke D'abernon,0.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RW,Yes,51.331076,-0.392730,512074,160335,TQ120603,1/1/1980 12:00:00 AM,,44,25,9,Cobham and Stoke D'abernon,1.5,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2RX,No,51.328061,-0.392457,512100,160000,TQ120600,7/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,34,,,Cobham and Stoke D'abernon,1.1,Cobham (Elmbridge),,,,Elmbridge,Cobham and Downside,Cobham
KT11 2RY,No,51.328061,-0.392457,512100,160000,TQ120600,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,34,,,Cobham and Stoke D'abernon,1.1,Cobham (Elmbridge),,,,Elmbridge,Cobham and Downside,Cobham
KT11 2RZ,Yes,51.326333,-0.402923,511375,159792,TQ113597,5/1/1994 12:00:00 AM,,24,20,13,Cobham and Stoke D'abernon,1.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2SA,No,51.321631,-0.382635,512800,159300,TQ128593,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,33,,,Cobham and Stoke D'abernon,0.6,Cobham (Elmbridge),,,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2SB,No,51.321631,-0.382635,512800,159300,TQ128593,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,33,,,Cobham and Stoke D'abernon,0.6,Cobham (Elmbridge),,,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2SD,No,51.321631,-0.382635,512800,159300,TQ128593,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,33,,,Cobham and Stoke D'abernon,0.6,Cobham (Elmbridge),,,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2SE,Yes,51.321938,-0.383462,512742,159333,TQ127593,1/1/1980 12:00:00 AM,,36,56,20,Cobham and Stoke D'abernon,0.6,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2SF,Yes,51.321803,-0.382070,512839,159320,TQ128593,1/1/1980 12:00:00 AM,,34,83,28,Cobham and Stoke D'abernon,0.7,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2SG,Yes,51.322889,-0.384557,512663,159437,TQ126594,1/1/1980 12:00:00 AM,,37,74,29,Cobham and Stoke D'abernon,0.6,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2SH,Yes,51.323363,-0.381728,512859,159494,TQ128594,1/1/1980 12:00:00 AM,,48,3,1,Cobham and Stoke D'abernon,0.8,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2SJ,Yes,51.321329,-0.380413,512956,159270,TQ129592,1/1/1980 12:00:00 AM,,34,59,19,Cobham and Stoke D'abernon,0.7,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2SL,Yes,51.325459,-0.379291,513024,159731,TQ130597,1/1/1980 12:00:00 AM,,60,,,Cobham and Stoke D'abernon,1.1,,,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2SN,Yes,51.325754,-0.371970,513533,159775,TQ135597,1/1/1980 12:00:00 AM,,40,20,6,Oxshott,1.4,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,"Hinchley Wood, Claygate and Oxshott"
KT11 2SP,Yes,51.327835,-0.372197,513512,160006,TQ135600,1/1/1980 12:00:00 AM,,41,69,28,Oxshott,1.2,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,"Hinchley Wood, Claygate and Oxshott"
KT11 2SQ,Yes,51.323593,-0.382796,512784,159518,TQ127595,1/1/1980 12:00:00 AM,,44,82,29,Cobham and Stoke D'abernon,0.8,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2SR,Yes,51.328358,-0.372308,513503,160064,TQ135600,1/1/1980 12:00:00 AM,,42,45,14,Oxshott,1.1,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,"Hinchley Wood, Claygate and Oxshott"
KT11 2SS,Yes,51.329334,-0.369475,513698,160177,TQ136601,1/1/1980 12:00:00 AM,,40,57,26,Oxshott,0.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,"Hinchley Wood, Claygate and Oxshott"
KT11 2ST,Yes,51.329965,-0.368907,513736,160248,TQ137602,1/1/1980 12:00:00 AM,,41,12,5,Oxshott,0.8,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,"Hinchley Wood, Claygate and Oxshott"
KT11 2SU,Yes,51.329844,-0.369887,513668,160233,TQ136602,1/1/1980 12:00:00 AM,,40,40,17,Oxshott,0.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,"Hinchley Wood, Claygate and Oxshott"
KT11 2SW,Yes,51.325548,-0.373326,513439,159750,TQ134597,1/1/1980 12:00:00 AM,,42,25,8,Cobham and Stoke D'abernon,1.4,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,"Hinchley Wood, Claygate and Oxshott"
KT11 2SX,Yes,51.329762,-0.371216,513576,160222,TQ135602,1/1/1980 12:00:00 AM,,42,37,13,Oxshott,1.0,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,"Hinchley Wood, Claygate and Oxshott"
KT11 2SY,Yes,51.330541,-0.370867,513598,160309,TQ135603,1/1/1980 12:00:00 AM,,43,39,15,Oxshott,0.9,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,"Hinchley Wood, Claygate and Oxshott"
KT11 2SZ,Yes,51.331240,-0.369407,513698,160389,TQ136603,1/1/1980 12:00:00 AM,,43,39,13,Oxshott,0.8,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,"Hinchley Wood, Claygate and Oxshott"
KT11 2TA,Yes,51.327224,-0.387233,512466,159915,TQ124599,7/1/1990 12:00:00 AM,,38,5,3,Cobham and Stoke D'abernon,1.0,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2TB,No,51.327576,-0.386029,512549,159956,TQ125599,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,40,,,Cobham and Stoke D'abernon,1.1,Cobham (Elmbridge),,,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2TD,Yes,51.327920,-0.384854,512630,159996,TQ126599,1/1/1991 12:00:00 AM,,42,14,6,Cobham and Stoke D'abernon,1.1,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2TE,No,51.329082,-0.410664,510829,160086,TQ108600,1/1/1991 12:00:00 AM,11/1/2003 12:00:00 AM,24,,,Cobham and Stoke D'abernon,1.9,Cobham (Elmbridge),,,,Elmbridge,Cobham and Downside,Cobham
KT11 2TF,Yes,51.334412,-0.409208,510918,160681,TQ109606,12/1/2000 12:00:00 AM,,30,12,4,Cobham and Stoke D'abernon,2.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2TG,Yes,51.338766,-0.395505,511862,161186,TQ118611,1/1/1992 12:00:00 AM,,43,26,8,Oxshott,2.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2TH,Yes,51.330519,-0.412616,510690,160243,TQ106602,1/1/1991 12:00:00 AM,,24,15,11,Cobham and Stoke D'abernon,2.1,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2TJ,Yes,51.338778,-0.394370,511941,161189,TQ119611,4/1/2023 12:00:00 AM,,30,,,Oxshott,2.2,Cobham (Elmbridge),,,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2TL,No,51.326488,-0.384043,512690,159838,TQ126598,1/1/1992 12:00:00 AM,7/1/2013 12:00:00 AM,45,2,1,Cobham and Stoke D'abernon,1.0,Cobham (Elmbridge),,SES Water,,Elmbridge,Oxshott and Stoke D'Abernon,Cobham
KT11 2TN,Yes,51.334304,-0.409780,510878,160668,TQ108606,1/1/1980 12:00:00 AM,,27,68,29,Cobham and Stoke D'abernon,2.3,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
KT11 2TP,No,51.329082,-0.410664,510829,160086,TQ108600,1/1/1992 12:00:00 AM,1/1/2006 12:00:00 AM,24,,,Cobham and Stoke D'abernon,1.9,Cobham (Elmbridge),,,,Elmbridge,Cobham and Downside,Cobham
KT11 2TQ,Yes,51.330796,-0.414337,510569,160271,TQ105602,1/1/1991 12:00:00 AM,,23,58,36,Cobham and Stoke D'abernon,2.2,Cobham (Elmbridge),,SES Water,Thames Water,Elmbridge,Cobham and Downside,Cobham
