Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH5 1EF,Yes,53.207888,-3.045035,330301,368379,SJ303683,2/1/1984 12:00:00 AM,,23,29,22,Shotton,0.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1EG,No,53.206373,-3.025968,331572,368192,SJ315681,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Shotton,1.1,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1EH,Yes,53.208328,-3.033741,331056,368417,SJ310684,2/1/2009 12:00:00 AM,,7,55,49,Shotton,0.6,Buckley,Shotton,,,Flintshire,Shotton East and Shotton Higher,
CH5 1EJ,No,53.208659,-3.017188,332162,368438,SJ321684,1/1/1993 12:00:00 AM,1/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1EL,No,53.212583,-3.043667,330400,368900,SJ303688,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Shotton,0.3,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1EP,No,53.212583,-3.043667,330400,368900,SJ303688,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Shotton,0.3,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1ES,Yes,53.212747,-3.043205,330431,368918,SJ304689,1/1/1980 12:00:00 AM,,11,45,16,Shotton,0.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1ET,No,53.212583,-3.043667,330400,368900,SJ303688,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,12,,,Shotton,0.3,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1EW,No,53.212583,-3.043667,330400,368900,SJ303688,1/1/1991 12:00:00 AM,12/1/1996 12:00:00 AM,12,,,Shotton,0.3,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1EX,No,53.212583,-3.043667,330400,368900,SJ303688,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,12,,,Shotton,0.3,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1EY,Yes,53.212555,-3.042797,330458,368896,SJ304688,1/1/1980 12:00:00 AM,,12,11,7,Shotton,0.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1EZ,Yes,53.212111,-3.043236,330428,368847,SJ304688,1/1/1980 12:00:00 AM,,13,56,18,Shotton,0.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1GA,No,53.211685,-3.043645,330400,368800,SJ303688,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,14,,,Shotton,0.4,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1GB,No,53.211685,-3.043645,330400,368800,SJ303688,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,14,,,Shotton,0.4,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1GE,No,53.211685,-3.043645,330400,368800,SJ303688,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,14,,,Shotton,0.4,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1GF,No,53.211685,-3.043645,330400,368800,SJ303688,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,14,,,Shotton,0.4,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1GG,No,53.211685,-3.043645,330400,368800,SJ303688,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Shotton,0.4,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1GH,No,53.211685,-3.043645,330400,368800,SJ303688,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Shotton,0.4,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1GJ,No,53.211685,-3.043645,330400,368800,SJ303688,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,14,,,Shotton,0.4,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1HA,Yes,53.211858,-3.044353,330353,368820,SJ303688,1/1/1980 12:00:00 AM,,13,29,11,Shotton,0.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HB,Yes,53.211935,-3.043786,330391,368828,SJ303688,1/1/1980 12:00:00 AM,,14,35,12,Shotton,0.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HE,Yes,53.211509,-3.044239,330360,368781,SJ303687,1/1/1980 12:00:00 AM,,16,29,11,Shotton,0.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HF,Yes,53.211712,-3.044619,330335,368804,SJ303688,1/1/1980 12:00:00 AM,,13,18,10,Shotton,0.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HG,Yes,53.212162,-3.045633,330268,368855,SJ302688,1/1/1980 12:00:00 AM,,12,21,9,Shotton,0.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HH,Yes,53.213025,-3.045594,330272,368951,SJ302689,1/1/1980 12:00:00 AM,,8,92,35,Shotton,0.5,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HJ,Yes,53.212171,-3.046411,330216,368857,SJ302688,1/1/1980 12:00:00 AM,,11,2,2,Shotton,0.5,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HL,Yes,53.212195,-3.046696,330197,368860,SJ301688,1/1/1980 12:00:00 AM,,9,23,11,Shotton,0.6,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HN,Yes,53.211496,-3.046680,330197,368782,SJ301687,1/1/1980 12:00:00 AM,,13,8,6,Shotton,0.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HP,Yes,53.208848,-3.047063,330167,368488,SJ301684,1/1/1980 12:00:00 AM,,21,,,Shotton,0.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HQ,Yes,53.212848,-3.044287,330359,368930,SJ303689,1/1/1980 12:00:00 AM,,11,102,43,Shotton,0.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HR,Yes,53.211400,-3.046137,330233,368771,SJ302687,1/1/1980 12:00:00 AM,,16,3,2,Shotton,0.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HS,Yes,53.210406,-3.047013,330173,368661,SJ301686,1/1/1980 12:00:00 AM,,17,50,20,Shotton,0.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HT,Yes,53.210733,-3.045613,330267,368696,SJ302686,1/1/1980 12:00:00 AM,,18,71,29,Shotton,0.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HU,Yes,53.210016,-3.046285,330221,368617,SJ302686,1/1/1980 12:00:00 AM,,20,46,18,Shotton,0.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HW,Yes,53.211419,-3.045196,330296,368772,SJ302687,1/1/1980 12:00:00 AM,,15,79,36,Shotton,0.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HX,Yes,53.209647,-3.047429,330144,368577,SJ301685,1/1/1980 12:00:00 AM,,19,84,39,Shotton,0.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HY,Yes,53.209741,-3.046937,330177,368587,SJ301685,1/1/1980 12:00:00 AM,,20,75,31,Shotton,0.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1HZ,Yes,53.210406,-3.043943,330378,368658,SJ303686,1/1/1980 12:00:00 AM,,17,75,30,Shotton,0.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1JA,Yes,53.210983,-3.043718,330394,368722,SJ303687,1/1/1980 12:00:00 AM,,17,76,28,Shotton,0.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1JB,Yes,53.211968,-3.042139,330501,368830,SJ305688,1/1/1980 12:00:00 AM,,12,8,2,Shotton,0.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1JD,No,53.212126,-3.041544,330541,368847,SJ305688,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,10,,,Shotton,0.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1JE,No,53.212463,-3.042031,330509,368885,SJ305688,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Shotton,0.2,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1JG,No,53.207217,-3.038520,330735,368298,SJ307682,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,13,,,Shotton,0.6,Buckley,Shotton,,,Flintshire,Shotton East and Shotton Higher,
CH5 1JJ,Yes,53.209526,-3.030386,331282,368547,SJ312685,5/1/2012 12:00:00 AM,,6,,,Shotton,0.6,Buckley,Shotton,,,Flintshire,Shotton East and Shotton Higher,
CH5 1JP,Yes,53.207188,-3.037741,330787,368294,SJ307682,1/1/1980 12:00:00 AM,,12,32,13,Shotton,0.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1JR,Yes,53.206376,-3.034907,330975,368201,SJ309682,1/1/1980 12:00:00 AM,,12,119,43,Shotton,0.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1JS,Yes,53.206550,-3.034581,330997,368220,SJ309682,1/1/1980 12:00:00 AM,,11,11,4,Shotton,0.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1JT,Yes,53.205447,-3.032219,331153,368095,SJ311680,1/1/1980 12:00:00 AM,,12,84,32,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1JU,Yes,53.204501,-3.032466,331135,367990,SJ311679,1/1/1980 12:00:00 AM,,15,37,12,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1JW,Yes,53.211915,-3.041943,330514,368824,SJ305688,1/1/1993 12:00:00 AM,,11,13,10,Shotton,0.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1JX,Yes,53.207352,-3.034331,331015,368309,SJ310683,1/1/1980 12:00:00 AM,,8,124,36,Shotton,0.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1JY,Yes,53.206835,-3.033810,331049,368251,SJ310682,1/1/1980 12:00:00 AM,,9,61,23,Shotton,0.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1JZ,Yes,53.205141,-3.033275,331082,368062,SJ310680,1/1/1980 12:00:00 AM,,14,40,17,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LA,Yes,53.206832,-3.038316,330748,368255,SJ307682,1/1/1980 12:00:00 AM,,14,13,4,Shotton,0.6,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LB,Yes,53.206155,-3.035515,330934,368177,SJ309681,1/1/1980 12:00:00 AM,,13,131,44,Shotton,0.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LD,Yes,53.206525,-3.038444,330739,368221,SJ307682,1/1/1980 12:00:00 AM,,15,19,9,Shotton,0.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LE,Yes,53.205822,-3.035537,330932,368140,SJ309681,1/1/1980 12:00:00 AM,,14,71,27,Shotton,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LF,Yes,53.205536,-3.036398,330874,368109,SJ308681,1/1/1980 12:00:00 AM,,16,49,20,Shotton,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LG,Yes,53.204402,-3.033526,331064,367980,SJ310679,1/1/1980 12:00:00 AM,,15,45,16,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LH,Yes,53.205938,-3.037711,330787,368155,SJ307681,1/1/1980 12:00:00 AM,,16,35,10,Shotton,0.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LJ,Yes,53.204754,-3.035347,330943,368021,SJ309680,1/1/1980 12:00:00 AM,,16,61,23,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LL,Yes,53.203760,-3.032867,331107,367908,SJ311679,1/1/1980 12:00:00 AM,,17,32,13,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LN,Yes,53.202935,-3.035707,330916,367819,SJ309678,1/1/1980 12:00:00 AM,,21,78,29,Shotton,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LP,Yes,53.201998,-3.038020,330760,367717,SJ307677,1/1/1980 12:00:00 AM,,25,59,26,Shotton,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LQ,Yes,53.203498,-3.032052,331161,367878,SJ311678,1/1/1980 12:00:00 AM,,16,23,8,Shotton,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LR,Yes,53.203498,-3.038191,330751,367884,SJ307678,1/1/1980 12:00:00 AM,,22,19,7,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LS,Yes,53.204387,-3.040353,330608,367985,SJ306679,1/1/1980 12:00:00 AM,,24,36,17,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LT,Yes,53.203220,-3.036881,330838,367852,SJ308678,1/1/1980 12:00:00 AM,,20,7,2,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LU,Yes,53.204850,-3.039885,330640,368036,SJ306680,1/1/1980 12:00:00 AM,,22,55,18,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LW,Yes,53.203540,-3.035452,330934,367886,SJ309678,1/1/1980 12:00:00 AM,,19,52,27,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LX,Yes,53.204110,-3.034972,330967,367949,SJ309679,10/1/2004 12:00:00 AM,,17,17,5,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1LY,No,53.203622,-3.040455,330600,367900,SJ305678,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,Shotton,1.0,Buckley,Shotton,,,Flintshire,Shotton East and Shotton Higher,
CH5 1LZ,Yes,53.206050,-3.038297,330748,368168,SJ307681,6/1/2000 12:00:00 AM,,17,7,6,Shotton,0.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NA,Yes,53.202823,-3.040120,330621,367811,SJ306678,2/1/2018 12:00:00 AM,,25,,,Shotton,1.1,Buckley,Shotton,,,Flintshire,Shotton East and Shotton Higher,
CH5 1ND,Yes,53.202557,-3.038932,330700,367780,SJ306677,6/1/2000 12:00:00 AM,,25,12,8,Shotton,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NE,Yes,53.203155,-3.038377,330738,367846,SJ307678,1/1/1980 12:00:00 AM,,24,19,10,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NF,Yes,53.202829,-3.038624,330721,367810,SJ307678,1/1/1980 12:00:00 AM,,24,36,9,Shotton,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NG,Yes,53.203463,-3.039088,330691,367881,SJ306678,1/1/1980 12:00:00 AM,,23,8,5,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NH,Yes,53.203393,-3.041018,330562,367875,SJ305678,1/1/1980 12:00:00 AM,,26,25,18,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NJ,Yes,53.203716,-3.039978,330632,367910,SJ306679,1/1/1980 12:00:00 AM,,24,17,17,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NL,Yes,53.203675,-3.040591,330591,367906,SJ305679,1/1/1980 12:00:00 AM,,25,4,4,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NN,Yes,53.204407,-3.036012,330898,367983,SJ308679,1/1/1980 12:00:00 AM,,18,81,30,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NQ,Yes,53.203254,-3.040190,330617,367859,SJ306678,1/1/1980 12:00:00 AM,,26,6,4,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NS,Yes,53.205107,-3.036971,330835,368062,SJ308680,1/1/1980 12:00:00 AM,,18,3,2,Shotton,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NT,Yes,53.204820,-3.038088,330760,368031,SJ307680,1/1/1980 12:00:00 AM,,20,38,19,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NU,Yes,53.205636,-3.038422,330739,368122,SJ307681,1/1/1980 12:00:00 AM,,19,32,12,Shotton,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NW,Yes,53.203439,-3.041827,330508,367881,SJ305678,10/1/1985 12:00:00 AM,,27,41,28,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NX,Yes,53.205186,-3.038381,330741,368072,SJ307680,1/1/1980 12:00:00 AM,,20,8,5,Shotton,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NY,Yes,53.205198,-3.039070,330695,368074,SJ306680,1/1/1980 12:00:00 AM,,21,17,8,Shotton,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1NZ,Yes,53.205604,-3.039993,330634,368120,SJ306681,1/1/1980 12:00:00 AM,,19,32,15,Shotton,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1PA,Yes,53.204663,-3.040704,330585,368016,SJ305680,1/1/1980 12:00:00 AM,,23,5,1,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1PB,Yes,53.204721,-3.041245,330549,368023,SJ305680,1/1/1980 12:00:00 AM,,22,2,2,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1PD,Yes,53.204236,-3.041203,330551,367969,SJ305679,10/1/1984 12:00:00 AM,,25,22,16,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1PE,Yes,53.209008,-3.043355,330415,368502,SJ304685,7/1/1990 12:00:00 AM,,19,132,48,Shotton,0.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1PF,Yes,53.210443,-3.041743,330525,368660,SJ305686,1/1/1991 12:00:00 AM,,13,73,39,Shotton,0.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton West,
CH5 1PJ,Yes,53.203954,-3.042589,330458,367939,SJ304679,9/1/1991 12:00:00 AM,,25,35,14,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1PL,Yes,53.203391,-3.043249,330413,367877,SJ304678,9/1/1991 12:00:00 AM,,28,40,18,Shotton,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1PN,Yes,53.204515,-3.042228,330483,368001,SJ304680,9/1/1991 12:00:00 AM,,23,22,8,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1PP,Yes,53.211492,-3.034865,330986,368770,SJ309687,8/1/1993 12:00:00 AM,,6,,,Shotton,0.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1PU,Yes,53.211728,-3.035634,330935,368797,SJ309687,1/1/1980 12:00:00 AM,,7,22,15,Shotton,0.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1PX,No,53.210851,-3.036137,330900,368700,SJ309686,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,5,,,Shotton,0.2,Buckley,Shotton,,,Flintshire,Shotton East and Shotton Higher,
CH5 1PY,Yes,53.214681,-3.032725,331134,369123,SJ311691,1/1/1980 12:00:00 AM,,6,7,3,Hawarden Bridge,0.4,,,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1PZ,Yes,53.212372,-3.034901,330985,368868,SJ309688,1/1/1980 12:00:00 AM,,7,49,19,Shotton,0.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QA,Yes,53.211296,-3.037750,330793,368751,SJ307687,1/1/1980 12:00:00 AM,,7,46,28,Shotton,0.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QB,Yes,53.210436,-3.035349,330952,368653,SJ309686,1/1/1980 12:00:00 AM,,6,81,39,Shotton,0.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QD,Yes,53.209204,-3.033253,331090,368514,SJ310685,1/1/1980 12:00:00 AM,,6,43,17,Shotton,0.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QE,Yes,53.205021,-3.041866,330508,368057,SJ305680,1/1/1992 12:00:00 AM,,21,15,5,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QF,Yes,53.204134,-3.044644,330321,367961,SJ303679,12/1/1997 12:00:00 AM,,25,22,10,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
CH5 1QG,No,53.211724,-3.039153,330700,368800,SJ307688,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,9,,,Shotton,0.1,Buckley,Shotton,,,Flintshire,Shotton West,
CH5 1QH,No,53.209953,-3.036116,330900,368600,SJ308686,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Shotton,0.3,Buckley,Shotton,,,Flintshire,Shotton East and Shotton Higher,
CH5 1QJ,Yes,53.211287,-3.032569,331139,368745,SJ311687,6/1/1996 12:00:00 AM,,6,,,Shotton,0.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QL,No,53.209093,-3.031603,331200,368500,SJ311685,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,6,,,Shotton,0.6,Buckley,Shotton,,,Flintshire,Shotton East and Shotton Higher,
CH5 1QN,Yes,53.210054,-3.032689,331129,368608,SJ311686,1/1/1980 12:00:00 AM,,7,53,22,Shotton,0.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QP,Yes,53.208081,-3.037388,330812,368393,SJ308683,1/1/1980 12:00:00 AM,,10,77,31,Shotton,0.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QQ,Yes,53.209810,-3.035933,330912,368584,SJ309685,1/1/1995 12:00:00 AM,,7,53,17,Shotton,0.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QR,Yes,53.206160,-3.040157,330624,368182,SJ306681,1/1/1980 12:00:00 AM,,17,42,20,Shotton,0.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QS,Yes,53.205086,-3.042706,330452,368065,SJ304680,1/1/1980 12:00:00 AM,,22,49,16,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QT,Yes,53.209228,-3.036772,330855,368520,SJ308685,1/1/1980 12:00:00 AM,,8,,,Shotton,0.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QU,Yes,53.209139,-3.035602,330933,368509,SJ309685,1/1/1980 12:00:00 AM,,8,24,14,Shotton,0.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QW,Yes,53.208738,-3.037239,330823,368466,SJ308684,1/1/1980 12:00:00 AM,,9,73,34,Shotton,0.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QX,Yes,53.210381,-3.034389,331016,368646,SJ310686,1/1/1980 12:00:00 AM,,6,42,37,Shotton,0.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QY,Yes,53.205585,-3.043137,330424,368121,SJ304681,1/1/1980 12:00:00 AM,,23,60,22,Shotton,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1QZ,Yes,53.205838,-3.044012,330366,368150,SJ303681,1/1/1980 12:00:00 AM,,25,79,30,Shotton,0.8,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1RA,Yes,53.205100,-3.043125,330424,368067,SJ304680,1/1/1980 12:00:00 AM,,24,15,5,Shotton,0.9,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Shotton East and Shotton Higher,
CH5 1RB,Yes,53.203656,-3.043764,330379,367907,SJ303679,1/1/1980 12:00:00 AM,,26,2,1,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Aston,
