Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN12 6LS,Yes,51.372814,-2.139030,390419,163760,ST904637,1/1/1980 12:00:00 AM,,41,33,16,Melksham,0.9,Melksham,,Wessex Water,,Wiltshire,Melksham South,
SN12 6LT,Yes,51.368030,-2.120925,391678,163226,ST916632,8/1/2020 12:00:00 AM,,41,,,Melksham,2.1,,,,,Wiltshire,Melksham East,
SN12 6LU,Yes,51.372921,-2.139964,390354,163772,ST903637,1/1/1980 12:00:00 AM,,41,,,Melksham,0.8,Melksham,,,,Wiltshire,Melksham South,
SN12 6LW,Yes,51.357815,-2.115475,392056,162089,ST920620,2/1/2005 12:00:00 AM,,45,17,5,Melksham,3.2,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6LX,Yes,51.372947,-2.140668,390305,163775,ST903637,1/1/1980 12:00:00 AM,,40,50,26,Melksham,0.8,Melksham,,Wessex Water,,Wiltshire,Melksham South,
SN12 6LY,Yes,51.373910,-2.139924,390357,163882,ST903638,1/1/1980 12:00:00 AM,,38,66,40,Melksham,0.7,Melksham,,Wessex Water,,Wiltshire,Melksham South,
SN12 6LZ,No,51.372921,-2.139964,390354,163772,ST903637,6/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,41,,,Melksham,0.8,Melksham,,,,Wiltshire,Melksham South,
SN12 6NA,Yes,51.374352,-2.139107,390414,163931,ST904639,1/1/1980 12:00:00 AM,,38,12,5,Melksham,0.7,Melksham,,Wessex Water,,Wiltshire,Melksham South,
SN12 6NB,Yes,51.353757,-2.140130,390338,161641,ST903616,12/1/2000 12:00:00 AM,,40,,,Melksham,2.9,Melksham,,Wessex Water,,Wiltshire,Melksham Without West & Rural,
SN12 6ND,Yes,51.356075,-2.120324,391718,161896,ST917618,1/1/2014 12:00:00 AM,,51,,,Melksham,3.1,Melksham,,,,Wiltshire,Bowerhill,
SN12 6NE,Yes,51.353015,-2.143646,390093,161559,ST900615,2/1/2019 12:00:00 AM,,41,,,Melksham,3.0,Melksham,,,,Wiltshire,Melksham Without West & Rural,
SN12 6NF,No,51.372759,-2.140050,390348,163754,ST903637,10/1/2007 12:00:00 AM,9/1/2010 12:00:00 AM,41,,,Melksham,0.8,Melksham,,,,Wiltshire,Melksham South,
SN12 6NG,Yes,51.353960,-2.092560,393651,161658,ST936616,1/1/1980 12:00:00 AM,,50,1,1,Melksham,4.6,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NH,Yes,51.348448,-2.093066,393615,161045,ST936610,1/1/1980 12:00:00 AM,,90,11,4,Melksham,5.0,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NJ,Yes,51.348318,-2.086547,394069,161030,ST940610,1/1/1980 12:00:00 AM,,95,36,14,Melksham,5.3,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NL,Yes,51.347922,-2.086920,394043,160986,ST940609,1/1/1980 12:00:00 AM,,95,13,3,Melksham,5.3,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NN,Yes,51.347410,-2.086502,394072,160929,ST940609,1/1/1980 12:00:00 AM,,92,19,9,Melksham,5.4,Seend,,,,Wiltshire,Devizes Rural West,
SN12 6NP,Yes,51.348994,-2.083849,394257,161105,ST942611,1/1/1980 12:00:00 AM,,96,65,30,Melksham,5.4,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NQ,Yes,51.350508,-2.091835,393701,161274,ST937612,1/1/1980 12:00:00 AM,,72,3,2,Melksham,4.9,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NR,Yes,51.348446,-2.083116,394308,161044,ST943610,1/1/1980 12:00:00 AM,,96,18,9,Melksham,5.5,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NS,Yes,51.349954,-2.083012,394315,161212,ST943612,1/1/1980 12:00:00 AM,,95,11,5,Melksham,5.4,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NT,Yes,51.348457,-2.080790,394470,161045,ST944610,1/1/1980 12:00:00 AM,,94,3,2,Melksham,5.6,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NU,Yes,51.349339,-2.078838,394606,161143,ST946611,1/1/1980 12:00:00 AM,,92,44,21,Melksham,5.7,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NW,Yes,51.347779,-2.085024,394175,160970,ST941609,1/1/1980 12:00:00 AM,,94,18,9,Melksham,5.5,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NX,Yes,51.348700,-2.079842,394536,161072,ST945610,1/1/1980 12:00:00 AM,,92,7,2,Melksham,5.7,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NY,Yes,51.349799,-2.076455,394772,161194,ST947611,1/1/1980 12:00:00 AM,,89,2,1,Melksham,5.8,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6NZ,Yes,51.349734,-2.074626,394899,161187,ST948611,1/1/1980 12:00:00 AM,,96,2,1,Melksham,5.9,Seend,,,,Wiltshire,Devizes Rural West,
SN12 6PA,Yes,51.350076,-2.080161,394514,161225,ST945612,1/1/1980 12:00:00 AM,,91,71,27,Melksham,5.6,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PB,Yes,51.350328,-2.079299,394574,161253,ST945612,1/1/1980 12:00:00 AM,,91,65,28,Melksham,5.6,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PD,Yes,51.350680,-2.077591,394693,161292,ST946612,1/1/1980 12:00:00 AM,,89,9,5,Melksham,5.7,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PE,Yes,51.352525,-2.074277,394924,161497,ST949614,1/1/1980 12:00:00 AM,,80,24,10,Melksham,5.7,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PF,Yes,51.356537,-2.071369,395127,161943,ST951619,1/1/1980 12:00:00 AM,,58,21,8,Melksham,5.7,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PG,Yes,51.345144,-2.093212,393604,160678,ST936606,1/1/1980 12:00:00 AM,,68,17,7,Melksham,5.2,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PH,Yes,51.342584,-2.100973,393063,160394,ST930603,1/1/1980 12:00:00 AM,,65,16,6,Melksham,5.1,Seend Cleeve,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PJ,Yes,51.342862,-2.101807,393005,160425,ST930604,1/1/1980 12:00:00 AM,,65,6,2,Melksham,5.1,Seend Cleeve,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PL,Yes,51.342191,-2.102285,392972,160350,ST929603,1/1/1980 12:00:00 AM,,62,12,7,Melksham,5.1,Seend Cleeve,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PN,Yes,51.337867,-2.101127,393052,159869,ST930598,1/1/1980 12:00:00 AM,,54,12,3,Melksham,5.5,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PP,Yes,51.338693,-2.112082,392289,159962,ST922599,1/1/1980 12:00:00 AM,,48,10,4,Melksham,5.1,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PQ,Yes,51.338173,-2.096801,393353,159903,ST933599,1/1/1980 12:00:00 AM,,50,7,3,Melksham,5.7,,,,,Wiltshire,Devizes Rural West,
SN12 6PR,Yes,51.342319,-2.106299,392692,160365,ST926603,1/1/1980 12:00:00 AM,,59,41,19,Melksham,4.9,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PS,Yes,51.345005,-2.102837,392934,160663,ST929606,1/1/1980 12:00:00 AM,,69,31,14,Melksham,4.8,Seend Cleeve,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PT,Yes,51.345688,-2.102809,392936,160739,ST929607,1/1/1980 12:00:00 AM,,66,10,5,Melksham,4.8,Seend Cleeve,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PU,Yes,51.346678,-2.101677,393015,160849,ST930608,1/1/1980 12:00:00 AM,,68,46,20,Melksham,4.7,Seend Cleeve,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PW,Yes,51.337097,-2.106910,392649,159784,ST926597,1/1/1980 12:00:00 AM,,44,16,6,Melksham,5.4,,,Wessex Water,,Wiltshire,Melksham Without West & Rural,
SN12 6PX,Yes,51.348477,-2.101365,393037,161049,ST930610,1/1/1980 12:00:00 AM,,57,78,28,Melksham,4.6,Seend Cleeve,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PY,Yes,51.347561,-2.100057,393128,160947,ST931609,1/1/1980 12:00:00 AM,,69,47,20,Melksham,4.7,Seend Cleeve,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6PZ,Yes,51.348481,-2.096555,393372,161049,ST933610,1/1/1980 12:00:00 AM,,70,20,9,Melksham,4.8,Seend Cleeve,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6QA,Yes,51.348748,-2.099571,393162,161079,ST931610,1/1/1980 12:00:00 AM,,62,59,21,Melksham,4.7,Seend Cleeve,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6QB,Yes,51.351320,-2.099361,393177,161365,ST931613,1/1/1980 12:00:00 AM,,50,12,4,Melksham,4.5,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6QD,Yes,51.352896,-2.096292,393391,161540,ST933615,1/1/1980 12:00:00 AM,,49,34,14,Melksham,4.5,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6QE,Yes,51.357886,-2.116380,391993,162097,ST919620,8/1/2003 12:00:00 AM,,45,17,8,Melksham,3.1,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6QF,Yes,51.357723,-2.117313,391928,162079,ST919620,10/1/2003 12:00:00 AM,,46,107,35,Melksham,3.1,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6QG,Yes,51.350429,-2.076787,394749,161264,ST947612,3/1/1988 12:00:00 AM,,88,34,16,Melksham,5.7,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6QH,Yes,51.349037,-2.085931,394112,161110,ST941611,2/1/1990 12:00:00 AM,,96,9,4,Melksham,5.3,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6QJ,Yes,51.367775,-2.126719,391275,163198,ST912631,1/1/1980 12:00:00 AM,,42,24,12,Melksham,1.8,Melksham,,Wessex Water,,Wiltshire,Melksham East,
SN12 6QL,Yes,51.364352,-2.124397,391436,162817,ST914628,1/1/1980 12:00:00 AM,,42,95,30,Melksham,2.2,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6QN,Yes,51.362230,-2.124075,391458,162581,ST914625,1/1/1980 12:00:00 AM,,46,3,1,Melksham,2.4,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6QP,No,51.355199,-2.132069,390900,161800,ST909618,1/1/1980 12:00:00 AM,6/1/2015 12:00:00 AM,44,,,Melksham,2.9,Melksham,,,,Wiltshire,Bowerhill,
SN12 6QQ,Yes,51.353888,-2.142902,390145,161656,ST901616,6/1/2002 12:00:00 AM,,39,,,Melksham,2.9,Melksham,,Wessex Water,,Wiltshire,Melksham Without West & Rural,
SN12 6QR,Yes,51.355969,-2.118227,391864,161884,ST918618,2/1/2004 12:00:00 AM,,48,33,9,Melksham,3.2,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6QS,Yes,51.356283,-2.118415,391851,161919,ST918619,2/1/2004 12:00:00 AM,,47,42,15,Melksham,3.2,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6QT,Yes,51.357553,-2.133124,390827,162062,ST908620,1/1/1991 12:00:00 AM,,44,,,Melksham,2.6,Melksham,,,,Wiltshire,Bowerhill,
SN12 6QU,No,51.358030,-2.132910,390842,162115,ST908621,1/1/1980 12:00:00 AM,6/1/2022 12:00:00 AM,43,,,Melksham,2.6,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6QW,Yes,51.360513,-2.123970,391465,162390,ST914623,1/1/1980 12:00:00 AM,,50,65,24,Melksham,2.6,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6QX,Yes,51.361394,-2.123714,391483,162488,ST914624,1/1/1980 12:00:00 AM,,49,73,23,Melksham,2.5,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6QY,Yes,51.356084,-2.119520,391774,161897,ST917618,4/1/2005 12:00:00 AM,,50,50,15,Melksham,3.2,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6QZ,Yes,51.360642,-2.120767,391688,162404,ST916624,1/1/1980 12:00:00 AM,,48,19,7,Melksham,2.7,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6RA,Yes,51.356413,-2.114897,392096,161933,ST920619,1/1/1980 12:00:00 AM,,46,42,12,Melksham,3.3,,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6RB,Yes,51.358533,-2.113676,392181,162169,ST921621,1/1/1980 12:00:00 AM,,45,7,2,Melksham,3.2,,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6RD,Yes,51.356672,-2.106597,392674,161961,ST926619,1/1/1980 12:00:00 AM,,44,8,5,Melksham,3.7,,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6RE,Yes,51.357344,-2.105989,392716,162036,ST927620,1/1/1980 12:00:00 AM,,44,14,6,Melksham,3.7,,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6RF,Yes,51.363333,-2.099287,393184,162701,ST931627,1/1/1980 12:00:00 AM,,45,35,17,Melksham,3.6,,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6RG,Yes,51.359111,-2.093490,393587,162231,ST935622,1/1/1980 12:00:00 AM,,46,9,3,Melksham,4.2,,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6RH,Yes,51.359223,-2.084824,394190,162243,ST941622,1/1/1980 12:00:00 AM,,48,3,2,Melksham,4.7,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6RJ,Yes,51.363957,-2.078872,394605,162769,ST946627,1/1/1980 12:00:00 AM,,52,11,4,Melksham,4.9,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6RL,Yes,51.359296,-2.073699,394965,162250,ST949622,1/1/1980 12:00:00 AM,,53,2,1,Melksham,5.4,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6RN,Yes,51.356318,-2.072569,395043,161919,ST950619,1/1/1980 12:00:00 AM,,55,8,5,Melksham,5.6,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6RP,Yes,51.366734,-2.138633,390445,163084,ST904630,8/1/2007 12:00:00 AM,,40,77,26,Melksham,1.5,Melksham,,Wessex Water,,Wiltshire,Melksham South,
SN12 6RQ,Yes,51.358765,-2.088333,393946,162192,ST939621,1/1/1980 12:00:00 AM,,47,19,7,Melksham,4.5,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6RR,Yes,51.358482,-2.067336,395408,162159,ST954621,1/1/1980 12:00:00 AM,,68,10,4,Melksham,5.9,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6RS,Yes,51.357106,-2.067449,395400,162006,ST953620,1/1/1980 12:00:00 AM,,63,21,7,Melksham,5.9,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6RT,Yes,51.355606,-2.064546,395602,161839,ST956618,1/1/1980 12:00:00 AM,,58,16,7,Melksham,6.2,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6RU,Yes,51.349794,-2.071200,395138,161193,ST951611,1/1/1980 12:00:00 AM,,82,10,5,Melksham,6.1,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6RW,Yes,51.357318,-2.069310,395270,162030,ST952620,1/1/1980 12:00:00 AM,,62,31,19,Melksham,5.8,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6RX,Yes,51.345071,-2.075227,394857,160668,ST948606,1/1/1980 12:00:00 AM,,56,20,7,Melksham,6.2,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6RY,Yes,51.337272,-2.079995,394524,159801,ST945598,1/1/1980 12:00:00 AM,,50,3,1,Melksham,6.5,,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6RZ,Yes,51.342897,-2.085403,394148,160427,ST941604,1/1/1980 12:00:00 AM,,51,9,4,Melksham,5.8,,,,,Wiltshire,Devizes Rural West,
SN12 6SA,Yes,51.345671,-2.086378,394080,160736,ST940607,1/1/1980 12:00:00 AM,,83,15,6,Melksham,5.5,Seend,,Wessex Water,,Wiltshire,Devizes Rural West,
SN12 6SB,Yes,51.360934,-2.125149,391383,162437,ST913624,1/1/1980 12:00:00 AM,,49,34,20,Melksham,2.5,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SD,Yes,51.360816,-2.126656,391278,162424,ST912624,1/1/1980 12:00:00 AM,,49,69,26,Melksham,2.4,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SE,Yes,51.359783,-2.124944,391397,162309,ST913623,1/1/1980 12:00:00 AM,,52,18,7,Melksham,2.6,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SF,Yes,51.358804,-2.124396,391435,162200,ST914622,1/1/1980 12:00:00 AM,,52,22,8,Melksham,2.7,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SG,Yes,51.359143,-2.127154,391243,162238,ST912622,1/1/1980 12:00:00 AM,,48,38,15,Melksham,2.6,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SH,Yes,51.359700,-2.126797,391268,162300,ST912622,1/1/1980 12:00:00 AM,,49,55,27,Melksham,2.6,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SJ,Yes,51.357676,-2.127897,391191,162075,ST911620,1/1/1980 12:00:00 AM,,47,29,13,Melksham,2.7,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SL,Yes,51.359737,-2.126036,391321,162304,ST913623,1/1/1980 12:00:00 AM,,51,27,11,Melksham,2.6,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SN,Yes,51.357913,-2.125313,391371,162101,ST913621,1/1/1980 12:00:00 AM,,50,10,4,Melksham,2.8,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SP,Yes,51.356513,-2.131096,390968,161946,ST909619,1/1/1980 12:00:00 AM,,44,,,Melksham,2.8,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SQ,Yes,51.358874,-2.125990,391324,162208,ST913622,1/1/1980 12:00:00 AM,,50,34,15,Melksham,2.7,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SR,Yes,51.368733,-2.119074,391807,163304,ST918633,4/1/2022 12:00:00 AM,,41,,,Melksham,2.2,,,,,Wiltshire,Melksham East,
SN12 6SS,Yes,51.359362,-2.132009,390905,162263,ST909622,1/1/1980 12:00:00 AM,,42,,,Melksham,2.4,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6ST,Yes,51.358424,-2.126233,391307,162158,ST913621,1/1/1980 12:00:00 AM,,49,17,12,Melksham,2.7,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SU,Yes,51.358603,-2.126937,391258,162178,ST912621,1/1/1980 12:00:00 AM,,48,10,6,Melksham,2.7,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SW,Yes,51.356790,-2.124089,391456,161976,ST914619,1/1/1980 12:00:00 AM,,50,21,7,Melksham,2.9,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SX,Yes,51.358560,-2.125602,391351,162173,ST913621,1/1/1980 12:00:00 AM,,50,26,22,Melksham,2.7,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6SY,Yes,51.357892,-2.127481,391220,162099,ST912620,1/1/1980 12:00:00 AM,,47,19,16,Melksham,2.7,Melksham,,,,Wiltshire,Bowerhill,
SN12 6SZ,Yes,51.358094,-2.124250,391445,162121,ST914621,1/1/1980 12:00:00 AM,,51,121,47,Melksham,2.8,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TA,Yes,51.354427,-2.121986,391602,161713,ST916617,1/1/1980 12:00:00 AM,,56,102,44,Melksham,3.2,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TB,Yes,51.356715,-2.126975,391255,161968,ST912619,1/1/1980 12:00:00 AM,,47,61,28,Melksham,2.8,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TD,Yes,51.357616,-2.125657,391347,162068,ST913620,1/1/1980 12:00:00 AM,,49,12,5,Melksham,2.8,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TE,Yes,51.357040,-2.125583,391352,162004,ST913620,1/1/1980 12:00:00 AM,,49,54,17,Melksham,2.9,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TF,Yes,51.356022,-2.127217,391238,161891,ST912618,1/1/1980 12:00:00 AM,,47,14,8,Melksham,2.9,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TG,Yes,51.356456,-2.125395,391365,161939,ST913619,1/1/1980 12:00:00 AM,,49,35,12,Melksham,2.9,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TH,Yes,51.355467,-2.125033,391390,161829,ST913618,1/1/1980 12:00:00 AM,,50,49,18,Melksham,3.0,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TJ,Yes,51.361368,-2.131067,390971,162486,ST909624,1/1/1980 12:00:00 AM,,42,,,Melksham,2.3,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TL,Yes,51.354261,-2.131602,390932,161696,ST909616,3/1/2005 12:00:00 AM,,44,,,Melksham,3.0,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TN,Yes,51.368384,-2.118268,391863,163265,ST918632,3/1/2022 12:00:00 AM,,41,,,Melksham,2.2,,,,,Wiltshire,Melksham East,
SN12 6TP,Yes,51.358076,-2.129559,391075,162120,ST910621,1/1/1980 12:00:00 AM,,45,,,Melksham,2.6,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TQ,Yes,51.356174,-2.125733,391341,161908,ST913619,1/1/1980 12:00:00 AM,,48,46,18,Melksham,2.9,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TR,Yes,51.356775,-2.129977,391046,161975,ST910619,1/1/1983 12:00:00 AM,,46,,,Melksham,2.8,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TS,Yes,51.355037,-2.129263,391095,161782,ST910617,1/1/1980 12:00:00 AM,,45,,,Melksham,3.0,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TT,Yes,51.359514,-2.130267,391026,162280,ST910622,9/1/1991 12:00:00 AM,,43,,,Melksham,2.5,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TU,Yes,51.354962,-2.126827,391265,161773,ST912617,1/1/1980 12:00:00 AM,,48,18,7,Melksham,3.0,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TW,Yes,51.355747,-2.124086,391456,161860,ST914618,6/1/1981 12:00:00 AM,,51,8,4,Melksham,3.0,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TX,Yes,51.355436,-2.126090,391316,161826,ST913618,1/1/1980 12:00:00 AM,,48,31,11,Melksham,3.0,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TY,Yes,51.355411,-2.127216,391238,161823,ST912618,6/1/1981 12:00:00 AM,,47,19,8,Melksham,3.0,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6TZ,Yes,51.356305,-2.123384,391505,161922,ST915619,6/1/1981 12:00:00 AM,,52,106,39,Melksham,3.0,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6UA,Yes,51.357317,-2.127049,391250,162035,ST912620,6/1/1981 12:00:00 AM,,48,55,25,Melksham,2.8,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6UB,No,51.359743,-2.128621,391141,162305,ST911623,1/1/2008 12:00:00 AM,7/1/2013 12:00:00 AM,45,,,Melksham,2.5,Melksham,,,,Wiltshire,Bowerhill,
SN12 6UD,Yes,51.369462,-2.144838,390014,163388,ST900633,2/1/1990 12:00:00 AM,,40,41,13,Melksham,1.2,Melksham,,Wessex Water,,Wiltshire,Melksham South,
SN12 6UE,Yes,51.369921,-2.144423,390043,163439,ST900634,2/1/1990 12:00:00 AM,,39,35,19,Melksham,1.1,Melksham,,Wessex Water,,Wiltshire,Melksham South,
SN12 6UF,Yes,51.354298,-2.125188,391379,161699,ST913616,6/1/1981 12:00:00 AM,,50,199,68,Melksham,3.1,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6UG,Yes,51.355402,-2.124037,391459,161822,ST914618,9/1/1981 12:00:00 AM,,52,9,4,Melksham,3.1,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6UH,Yes,51.354723,-2.122992,391532,161746,ST915617,9/1/1981 12:00:00 AM,,54,87,38,Melksham,3.2,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6UJ,Yes,51.354866,-2.123739,391480,161762,ST914617,9/1/1981 12:00:00 AM,,53,94,34,Melksham,3.1,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6UL,Yes,51.370461,-2.144309,390051,163499,ST900634,2/1/1990 12:00:00 AM,,39,52,24,Melksham,1.0,Melksham,,Wessex Water,,Wiltshire,Melksham South,
SN12 6UN,Yes,51.366868,-2.126012,391324,163097,ST913630,6/1/2001 12:00:00 AM,,41,,,Melksham,1.9,Melksham,,Wessex Water,,Wiltshire,Melksham East,
SN12 6UP,Yes,51.359716,-2.128664,391138,162302,ST911623,8/1/2003 12:00:00 AM,,45,,,Melksham,2.5,Melksham,,,,Wiltshire,Bowerhill,
SN12 6UQ,Yes,51.355451,-2.123439,391501,161827,ST915618,9/1/1981 12:00:00 AM,,53,21,8,Melksham,3.1,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6UR,No,51.372759,-2.140050,390348,163754,ST903637,7/1/2005 12:00:00 AM,8/1/2015 12:00:00 AM,41,,,Melksham,0.8,Melksham,,,,Wiltshire,Melksham South,
SN12 6US,Yes,51.373362,-2.139865,390361,163821,ST903638,8/1/1993 12:00:00 AM,,40,22,17,Melksham,0.8,Melksham,,Wessex Water,,Wiltshire,Melksham South,
SN12 6UT,Yes,51.369276,-2.143228,390126,163367,ST901633,4/1/1986 12:00:00 AM,,39,23,8,Melksham,1.2,Melksham,,Wessex Water,,Wiltshire,Melksham South,
SN12 6UU,Yes,51.369230,-2.144061,390068,163362,ST900633,4/1/1986 12:00:00 AM,,39,80,29,Melksham,1.2,Melksham,,Wessex Water,,Wiltshire,Melksham South,
SN12 6UW,Yes,51.358599,-2.127722,391203,162178,ST912621,7/1/1983 12:00:00 AM,,47,14,9,Melksham,2.6,Melksham,,Wessex Water,,Wiltshire,Bowerhill,
SN12 6UX,Yes,51.369473,-2.143588,390101,163389,ST901633,4/1/1986 12:00:00 AM,,39,92,32,Melksham,1.2,Melksham,,Wessex Water,,Wiltshire,Melksham South,
SN12 6UY,Yes,51.368836,-2.142365,390186,163318,ST901633,4/1/1986 12:00:00 AM,,39,82,36,Melksham,1.2,Melksham,,Wessex Water,,Wiltshire,Melksham South,
