Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU1 3GZ,No,51.245291,-0.582318,499050,150523,SU990505,6/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,33,,,Guildford,0.9,Greater London,Guildford,,,Guildford,Stoke,Guildford South West
GU1 3HA,No,51.233303,-0.574808,499600,149200,SU996491,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Guildford,0.6,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3HB,No,51.234185,-0.573349,499700,149300,SU996493,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,46,,,Guildford,0.6,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3HD,No,51.235827,-0.571593,499819,149485,SU998494,1/1/1980 12:00:00 AM,10/1/2012 12:00:00 AM,54,,,Guildford,0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3HE,Yes,51.235461,-0.573324,499699,149442,SU996494,1/1/1980 12:00:00 AM,,47,4,1,Guildford,0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3HF,No,51.235122,-0.573506,499687,149404,SU996494,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,47,,,Guildford,0.5,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3HG,No,51.235101,-0.574753,499600,149400,SU995493,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,38,,,Guildford,0.4,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3HH,No,51.235606,-0.571930,499796,149460,SU997494,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,54,,,Guildford,0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3HJ,Yes,51.235818,-0.571608,499818,149484,SU998494,1/1/1980 12:00:00 AM,,55,,,Guildford,0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3HL,No,51.235758,-0.571825,499803,149477,SU998494,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,54,,,Guildford,0.6,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3HN,No,51.236082,-0.570411,499901,149515,SU999495,1/1/1980 12:00:00 AM,10/1/2012 12:00:00 AM,56,,,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3HP,No,51.236213,-0.570106,499922,149530,SU999495,1/1/1980 12:00:00 AM,2/1/2003 12:00:00 AM,57,,,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3HQ,Yes,51.235648,-0.572372,499765,149464,SU997494,1/1/1980 12:00:00 AM,,51,3,1,Guildford,0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3HR,No,51.236198,-0.570321,499907,149528,SU999495,1/1/1980 12:00:00 AM,7/1/2021 12:00:00 AM,56,,,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3HS,No,51.236178,-0.570164,499918,149526,SU999495,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,57,,,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3HT,No,51.236285,-0.570046,499926,149538,SU999495,1/1/1980 12:00:00 AM,8/1/2001 12:00:00 AM,57,,,London Road (Guildford),0.6,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3HU,No,51.235948,-0.570429,499900,149500,SU999495,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,57,,,London Road (Guildford),0.6,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3HW,Yes,51.236317,-0.570038,499927,149542,SU999495,1/1/1980 12:00:00 AM,,57,3,1,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3HX,Yes,51.238161,-0.563957,500347,149755,TQ003497,4/1/2004 12:00:00 AM,,62,19,14,London Road (Guildford),0.3,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3HY,No,51.234787,-0.575536,499546,149364,SU995493,1/1/1993 12:00:00 AM,9/1/2014 12:00:00 AM,33,,,Guildford,0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3HZ,Yes,51.236525,-0.569430,499969,149566,SU999495,1/1/1980 12:00:00 AM,,57,,,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JA,No,51.236484,-0.569410,499970,149561,SU999495,1/1/1980 12:00:00 AM,4/1/2015 12:00:00 AM,57,,,London Road (Guildford),0.6,Greater London,Guildford,South East Water,,Guildford,Castle,Guildford South East
GU1 3JB,Yes,51.236597,-0.569149,499988,149574,SU999495,1/1/1980 12:00:00 AM,,57,,,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JD,Yes,51.236852,-0.568217,500052,149604,TQ000496,1/1/1980 12:00:00 AM,,59,2,2,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JE,No,51.237006,-0.568019,500066,149621,TQ000496,12/1/1996 12:00:00 AM,1/1/2017 12:00:00 AM,58,,,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JF,Yes,51.236899,-0.568036,500065,149609,TQ000496,1/1/1980 12:00:00 AM,,60,,,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JG,Yes,51.237128,-0.567685,500089,149635,TQ000496,1/1/1980 12:00:00 AM,,59,,,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JH,Yes,51.235819,-0.557276,500819,149504,TQ008495,6/1/1996 12:00:00 AM,,88,,,London Road (Guildford),0.8,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JJ,No,51.237170,-0.567469,500104,149640,TQ001496,1/1/1980 12:00:00 AM,12/1/2014 12:00:00 AM,60,,,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JL,Yes,51.237364,-0.567091,500130,149662,TQ001496,1/1/1980 12:00:00 AM,,60,,,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JN,No,51.237509,-0.566513,500170,149679,TQ001496,1/1/1980 12:00:00 AM,2/1/2005 12:00:00 AM,61,,,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JP,Yes,51.235770,-0.559634,500654,149495,TQ006494,12/1/1995 12:00:00 AM,,76,23,17,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JQ,Yes,51.237546,-0.566090,500199,149684,TQ001496,9/1/2008 12:00:00 AM,,63,,,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JR,Yes,51.235090,-0.556246,500892,149424,TQ008494,12/1/1999 12:00:00 AM,,88,154,52,London Road (Guildford),0.9,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JS,Yes,51.235445,-0.556550,500870,149463,TQ008494,12/1/1999 12:00:00 AM,,89,37,12,London Road (Guildford),0.8,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JT,Yes,51.237807,-0.565422,500246,149714,TQ002497,1/1/1980 12:00:00 AM,,63,10,6,London Road (Guildford),0.3,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JU,Yes,51.236338,-0.559717,500647,149558,TQ006495,12/1/1995 12:00:00 AM,,76,28,18,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JW,No,51.237279,-0.563154,500405,149658,TQ004496,1/1/1980 12:00:00 AM,3/1/2005 12:00:00 AM,65,,,London Road (Guildford),0.4,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3JX,Yes,51.236277,-0.559189,500684,149552,TQ006495,12/1/1995 12:00:00 AM,,78,20,15,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JY,Yes,51.234189,-0.555358,500956,149325,TQ009493,12/1/1999 12:00:00 AM,,81,76,33,London Road (Guildford),1.0,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3JZ,Yes,51.235943,-0.559070,500693,149515,TQ006495,12/1/1995 12:00:00 AM,,78,27,19,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LA,Yes,51.237678,-0.564144,500335,149701,TQ003497,1/1/1980 12:00:00 AM,,65,47,23,London Road (Guildford),0.3,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LB,Yes,51.237264,-0.563398,500388,149656,TQ003496,12/1/2002 12:00:00 AM,,66,15,8,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LD,Yes,51.237691,-0.562239,500468,149705,TQ004497,1/1/1980 12:00:00 AM,,62,52,33,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LE,Yes,51.237231,-0.563642,500371,149652,TQ003496,1/1/1980 12:00:00 AM,,67,28,9,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LF,Yes,51.237368,-0.561898,500492,149670,TQ004496,1/1/1980 12:00:00 AM,,62,43,20,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LG,No,51.237439,-0.561473,500522,149678,TQ005496,1/1/1980 12:00:00 AM,7/1/2001 12:00:00 AM,64,,,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LH,Yes,51.236900,-0.563008,500416,149616,TQ004496,1/1/1980 12:00:00 AM,,67,14,6,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LJ,Yes,51.237272,-0.559938,500630,149662,TQ006496,1/1/1980 12:00:00 AM,,74,46,22,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LL,Yes,51.236859,-0.558196,500752,149618,TQ007496,1/1/1980 12:00:00 AM,,82,59,23,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LN,Yes,51.236727,-0.560636,500582,149600,TQ005496,1/1/1980 12:00:00 AM,,70,87,46,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LP,Yes,51.236784,-0.561637,500512,149605,TQ005496,1/1/1980 12:00:00 AM,,64,1,1,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LQ,Yes,51.236935,-0.562499,500451,149621,TQ004496,1/1/1980 12:00:00 AM,,64,4,3,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LR,Yes,51.236489,-0.561803,500501,149572,TQ005495,1/1/1980 12:00:00 AM,,64,17,8,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LS,Yes,51.236320,-0.561178,500545,149554,TQ005495,1/1/1980 12:00:00 AM,,65,11,5,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LT,Yes,51.236691,-0.562098,500480,149594,TQ004495,1/1/1980 12:00:00 AM,,64,18,9,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LU,Yes,51.236603,-0.563734,500366,149582,TQ003495,1/1/1980 12:00:00 AM,,73,67,31,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LW,Yes,51.236670,-0.561153,500546,149593,TQ005495,1/1/1980 12:00:00 AM,,66,9,5,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LX,Yes,51.235746,-0.564219,500334,149486,TQ003494,1/1/1980 12:00:00 AM,,84,,,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LY,Yes,51.235777,-0.561625,500515,149493,TQ005494,1/1/1980 12:00:00 AM,,66,74,34,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3LZ,Yes,51.235747,-0.560638,500584,149491,TQ005494,1/1/1980 12:00:00 AM,,68,12,3,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NA,Yes,51.235919,-0.563698,500370,149506,TQ003495,1/1/1980 12:00:00 AM,,80,42,20,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NB,Yes,51.235337,-0.560965,500562,149445,TQ005494,1/1/1980 12:00:00 AM,,68,53,24,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3ND,Yes,51.234674,-0.558938,500705,149374,TQ007493,1/1/1980 12:00:00 AM,,71,106,41,London Road (Guildford),0.8,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NE,Yes,51.235160,-0.558966,500702,149428,TQ007494,12/1/1995 12:00:00 AM,,76,16,8,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NF,Yes,51.235346,-0.558774,500715,149449,TQ007494,12/1/1995 12:00:00 AM,,79,27,12,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NG,Yes,51.235385,-0.559761,500646,149452,TQ006494,12/1/1995 12:00:00 AM,,73,21,11,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NH,Yes,51.234516,-0.559244,500684,149356,TQ006493,1/1/1980 12:00:00 AM,,73,81,31,London Road (Guildford),0.8,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NJ,Yes,51.236445,-0.562578,500447,149566,TQ004495,1/1/1980 12:00:00 AM,,68,43,24,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NL,Yes,51.236184,-0.561870,500497,149538,TQ004495,9/1/1991 12:00:00 AM,,65,34,20,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NN,Yes,51.237746,-0.558949,500698,149716,TQ006497,1/1/1980 12:00:00 AM,,80,8,3,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NP,Yes,51.236339,-0.556909,500843,149562,TQ008495,1/1/1980 12:00:00 AM,,88,33,11,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NQ,Yes,51.235839,-0.560105,500621,149502,TQ006495,12/1/1995 12:00:00 AM,,73,19,13,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NR,Yes,51.237115,-0.560724,500575,149643,TQ005496,2/1/1984 12:00:00 AM,,69,43,17,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NS,Yes,51.236857,-0.559794,500640,149616,TQ006496,1/1/1980 12:00:00 AM,,75,,,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NT,No,51.236364,-0.559644,500652,149561,TQ006495,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,76,,,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NU,Yes,51.236522,-0.560083,500621,149578,TQ006495,5/1/1994 12:00:00 AM,,73,11,8,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NW,Yes,51.237261,-0.557983,500766,149663,TQ007496,1/1/1980 12:00:00 AM,,82,23,9,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NX,Yes,51.236522,-0.560083,500621,149578,TQ006495,8/1/1992 12:00:00 AM,,73,13,10,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3NY,No,51.245291,-0.582318,499050,150523,SU990505,1/1/1992 12:00:00 AM,12/1/2010 12:00:00 AM,33,,,Guildford,0.9,Greater London,Guildford,,,Guildford,Stoke,Guildford South West
GU1 3PA,Yes,51.238133,-0.559460,500661,149758,TQ006497,1/1/1980 12:00:00 AM,,73,43,19,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PB,Yes,51.237621,-0.560486,500590,149700,TQ005496,1/1/1980 12:00:00 AM,,74,25,17,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PD,No,51.238521,-0.560322,500600,149800,TQ005497,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,68,,,London Road (Guildford),0.4,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3PE,Yes,51.238638,-0.559530,500655,149814,TQ006498,1/1/1980 12:00:00 AM,,72,29,13,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PF,Yes,51.238165,-0.559101,500686,149762,TQ006497,1/1/1980 12:00:00 AM,,75,13,5,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PG,Yes,51.237173,-0.566237,500190,149642,TQ001496,4/1/2005 12:00:00 AM,,65,15,10,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PH,Yes,51.237391,-0.565221,500260,149668,TQ002496,1/1/1980 12:00:00 AM,,69,2,1,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PJ,Yes,51.237286,-0.565918,500212,149655,TQ002496,4/1/2005 12:00:00 AM,,66,19,12,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PL,Yes,51.236778,-0.565504,500242,149599,TQ002495,1/1/1980 12:00:00 AM,,73,20,15,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PN,Yes,51.237530,-0.565968,500208,149682,TQ002496,2/1/2005 12:00:00 AM,,65,17,11,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PP,Yes,51.236370,-0.565274,500259,149554,TQ002495,1/1/1980 12:00:00 AM,,80,34,19,London Road (Guildford),0.5,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PQ,Yes,51.237225,-0.566092,500200,149648,TQ002496,4/1/2005 12:00:00 AM,,65,15,7,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PR,No,51.235895,-0.566134,500200,149500,TQ001494,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,86,,,London Road (Guildford),0.5,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3PS,Yes,51.234983,-0.565102,500274,149400,TQ002493,1/1/1980 12:00:00 AM,,98,45,14,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PT,Yes,51.233815,-0.565883,500222,149269,TQ002492,1/1/1980 12:00:00 AM,,109,42,19,London Road (Guildford),0.8,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PU,Yes,51.233899,-0.563975,500355,149281,TQ003492,1/1/1980 12:00:00 AM,,105,68,21,London Road (Guildford),0.8,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PW,Yes,51.237499,-0.566399,500178,149678,TQ001496,4/1/2005 12:00:00 AM,,62,16,10,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PX,Yes,51.234707,-0.562403,500463,149373,TQ004493,1/1/1980 12:00:00 AM,,85,51,17,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PY,Yes,51.234662,-0.563135,500412,149367,TQ004493,1/1/1980 12:00:00 AM,,91,39,15,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3PZ,Yes,51.233342,-0.559624,500660,149225,TQ006492,1/1/1980 12:00:00 AM,,92,59,23,London Road (Guildford),0.9,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QA,Yes,51.232983,-0.559635,500660,149185,TQ006491,1/1/1980 12:00:00 AM,,96,68,24,London Road (Guildford),0.9,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QB,Yes,51.232733,-0.557580,500804,149160,TQ008491,1/1/1980 12:00:00 AM,,95,10,3,London Road (Guildford),1.0,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QD,Yes,51.233490,-0.558473,500740,149243,TQ007492,1/1/1980 12:00:00 AM,,84,28,27,London Road (Guildford),0.9,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QE,Yes,51.234083,-0.559887,500640,149307,TQ006493,1/1/1980 12:00:00 AM,,81,55,29,London Road (Guildford),0.8,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QF,Yes,51.234185,-0.559397,500674,149319,TQ006493,1/1/1980 12:00:00 AM,,79,107,43,London Road (Guildford),0.8,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QG,Yes,51.235293,-0.561812,500503,149439,TQ005494,1/1/1980 12:00:00 AM,,72,57,27,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QH,Yes,51.235009,-0.560897,500567,149409,TQ005494,1/1/1980 12:00:00 AM,,71,,,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QJ,Yes,51.235794,-0.563057,500415,149493,TQ004494,1/1/1980 12:00:00 AM,,76,16,6,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QL,Yes,51.236608,-0.564836,500289,149581,TQ002495,1/1/1980 12:00:00 AM,,77,34,25,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QN,No,51.235115,-0.565613,500238,149414,TQ002494,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,98,,,London Road (Guildford),0.6,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3QP,Yes,51.235450,-0.562108,500482,149456,TQ004494,6/1/1997 12:00:00 AM,,71,6,1,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QQ,Yes,51.235048,-0.561855,500501,149412,TQ005494,1/1/1980 12:00:00 AM,,75,86,36,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QS,Yes,51.235126,-0.571938,499796,149407,SU997494,2/1/2018 12:00:00 AM,,55,1,1,Guildford,0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QT,Yes,51.235162,-0.571671,499815,149411,SU998494,1/1/1980 12:00:00 AM,,57,,,Guildford,0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QU,No,51.235329,-0.572067,499787,149429,SU997494,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,54,,,Guildford,0.6,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3QW,Yes,51.235760,-0.562485,500455,149490,TQ004494,11/1/2012 12:00:00 AM,,72,,,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QX,No,51.235121,-0.571988,499793,149406,SU997494,3/1/1983 12:00:00 AM,4/1/2003 12:00:00 AM,55,,,Guildford,0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QY,Yes,51.235187,-0.572494,499757,149413,SU997494,9/1/2017 12:00:00 AM,,54,14,7,Guildford,0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3QZ,No,51.235262,-0.572721,499741,149421,SU997494,1/1/1980 12:00:00 AM,4/1/2022 12:00:00 AM,52,4,2,Guildford,0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3RA,No,51.234394,-0.573514,499688,149323,SU996493,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,45,,,Guildford,0.6,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3RB,No,51.235066,-0.571889,499800,149400,SU997493,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,55,,,Guildford,0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3RD,No,51.235066,-0.571889,499800,149400,SU997493,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,55,,,Guildford,0.6,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3RE,No,51.234962,-0.571420,499833,149389,SU998493,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Guildford,0.7,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3RF,No,51.234962,-0.571420,499833,149389,SU998493,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Guildford,0.7,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3RG,No,51.235049,-0.570457,499900,149400,SU999494,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,65,,,Guildford,0.7,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3RH,No,51.235908,-0.568654,500024,149498,TQ000494,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,67,,,London Road (Guildford),0.6,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3RJ,Yes,51.234808,-0.570157,499921,149374,SU999493,1/1/1980 12:00:00 AM,,70,16,9,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3RL,No,51.236557,-0.568075,500063,149571,TQ000495,6/1/1996 12:00:00 AM,12/1/2008 12:00:00 AM,63,,,London Road (Guildford),0.5,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3RN,No,51.235049,-0.570457,499900,149400,SU999494,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,65,,,Guildford,0.7,Greater London,Guildford,,,Guildford,Castle,Guildford South East
GU1 3RP,Yes,51.235019,-0.569513,499966,149398,SU999493,1/1/1980 12:00:00 AM,,72,34,18,London Road (Guildford),0.7,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
GU1 3RQ,No,51.237195,-0.566566,500167,149644,TQ001496,4/1/1987 12:00:00 AM,12/1/1998 12:00:00 AM,64,,,London Road (Guildford),0.4,Greater London,Guildford,Thames Water,,Guildford,Castle,Guildford South East
