Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG16 6PH,Yes,52.033887,-0.284677,517765,238664,TL177386,12/1/1996 12:00:00 AM,,43,9,3,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6PJ,Yes,52.019132,-0.292021,517300,237011,TL172370,6/1/1997 12:00:00 AM,,42,5,2,Arlesey,1.9,,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6PL,Yes,52.027794,-0.287359,517597,237982,TL175379,6/1/1997 12:00:00 AM,,39,20,8,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6PP,No,52.011332,-0.297429,516949,236135,TL169361,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,48,,,Arlesey,2.7,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6PR,No,52.011332,-0.297429,516949,236135,TL169361,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,48,,,Arlesey,2.7,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6PS,No,52.010479,-0.298103,516905,236039,TL169360,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,48,,,Arlesey,2.8,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6PT,No,52.010479,-0.298103,516905,236039,TL169360,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,48,,,Arlesey,2.8,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6PU,No,52.011332,-0.297429,516949,236135,TL169361,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,48,,,Arlesey,2.7,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6PX,No,52.008302,-0.302382,516617,235790,TL166357,6/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6QA,No,52.008302,-0.302382,516617,235790,TL166357,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6QD,No,52.008258,-0.302442,516613,235785,TL166357,12/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6UZ,No,52.008302,-0.302382,516617,235790,TL166357,5/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WA,No,52.008302,-0.302382,516617,235790,TL166357,6/1/2002 12:00:00 AM,2/1/2007 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WB,No,52.008302,-0.302382,516617,235790,TL166357,4/1/2008 12:00:00 AM,12/1/2008 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WD,No,52.008302,-0.302382,516617,235790,TL166357,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WE,No,52.008302,-0.302382,516617,235790,TL166357,8/1/2008 12:00:00 AM,12/1/2009 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WF,No,52.008302,-0.302382,516617,235790,TL166357,12/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WG,No,52.008302,-0.302382,516617,235790,TL166357,6/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WH,No,52.008302,-0.302382,516617,235790,TL166357,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WL,No,52.008302,-0.302382,516617,235790,TL166357,9/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WN,No,52.008302,-0.302382,516617,235790,TL166357,4/1/2009 12:00:00 AM,5/1/2013 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WP,No,52.008302,-0.302382,516617,235790,TL166357,11/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WQ,No,52.008302,-0.302382,516617,235790,TL166357,9/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WR,No,52.008302,-0.302382,516617,235790,TL166357,9/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WS,No,52.008302,-0.302382,516617,235790,TL166357,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WT,No,52.008302,-0.302382,516617,235790,TL166357,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WU,No,52.008302,-0.302382,516617,235790,TL166357,5/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WW,No,52.008302,-0.302382,516617,235790,TL166357,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WX,No,52.008302,-0.302382,516617,235790,TL166357,10/1/2005 12:00:00 AM,5/1/2013 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WY,No,52.008302,-0.302382,516617,235790,TL166357,9/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6WZ,No,52.008302,-0.302382,516617,235790,TL166357,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6XJ,No,52.008302,-0.302382,516617,235790,TL166357,3/1/2003 12:00:00 AM,4/1/2007 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6XN,No,52.008258,-0.302442,516613,235785,TL166357,5/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6XW,No,52.008302,-0.302382,516617,235790,TL166357,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6ZN,No,52.008302,-0.302382,516617,235790,TL166357,9/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6ZR,No,52.008302,-0.302382,516617,235790,TL166357,1/1/2004 12:00:00 AM,2/1/2008 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG18 9SB,No,52.045843,-0.280792,518000,240000,TL179399,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,34,,,Arlesey,2.4,,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
