Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TW13 5DX,Yes,51.445504,-0.397891,511436,173052,TQ114730,1/1/1980 12:00:00 AM,,22,52,23,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5DY,Yes,51.445245,-0.398720,511379,173022,TQ113730,1/1/1980 12:00:00 AM,,22,70,23,Feltham,0.8,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5DZ,Yes,51.445641,-0.399397,511331,173065,TQ113730,1/1/1980 12:00:00 AM,,22,5,1,Feltham,0.8,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5EA,Yes,51.443793,-0.395073,511636,172866,TQ116728,1/1/1980 12:00:00 AM,,21,66,25,Feltham,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EB,Yes,51.442993,-0.393144,511772,172780,TQ117727,1/1/1980 12:00:00 AM,,22,64,24,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5ED,Yes,51.442425,-0.391725,511872,172719,TQ118727,1/1/1980 12:00:00 AM,,22,29,8,Feltham,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EE,Yes,51.441546,-0.389900,512001,172624,TQ120726,1/1/1980 12:00:00 AM,,22,67,22,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EF,Yes,51.441862,-0.389327,512040,172660,TQ120726,1/1/1980 12:00:00 AM,,21,6,3,Feltham,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EG,Yes,51.441285,-0.390585,511954,172594,TQ119725,1/1/1980 12:00:00 AM,,23,74,24,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EH,Yes,51.442432,-0.393523,511747,172717,TQ117727,1/1/1980 12:00:00 AM,,22,64,20,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EJ,Yes,51.443341,-0.395549,511604,172815,TQ116728,1/1/1980 12:00:00 AM,,22,96,35,Feltham,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EL,Yes,51.444261,-0.397776,511447,172914,TQ114729,1/1/1980 12:00:00 AM,,22,55,23,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5EN,Yes,51.444892,-0.399164,511349,172982,TQ113729,1/1/1980 12:00:00 AM,,22,55,20,Feltham,0.8,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5EP,No,51.444086,-0.394142,511700,172900,TQ116729,7/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,20,,,Feltham,1.2,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5EQ,Yes,51.441948,-0.392346,511830,172665,TQ118726,1/1/1980 12:00:00 AM,,22,47,16,Feltham,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5ER,Yes,51.446390,-0.397615,511453,173151,TQ114731,5/1/1994 12:00:00 AM,,22,124,33,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5ES,Yes,51.445660,-0.397483,511464,173070,TQ114730,5/1/1994 12:00:00 AM,,22,62,18,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5ET,Yes,51.445890,-0.396525,511530,173097,TQ115730,5/1/1994 12:00:00 AM,,22,84,37,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5EU,Yes,51.442943,-0.392110,511844,172776,TQ118727,1/1/1980 12:00:00 AM,,21,22,7,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EW,No,51.445923,-0.396955,511500,173100,TQ115731,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5EX,Yes,51.443162,-0.391023,511919,172802,TQ119728,1/1/1980 12:00:00 AM,,21,61,18,Feltham,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EY,Yes,51.444459,-0.389193,512043,172949,TQ120729,1/1/1980 12:00:00 AM,,20,53,15,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EZ,Yes,51.444269,-0.388495,512092,172929,TQ120729,1/1/1980 12:00:00 AM,,20,48,16,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5FQ,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2001 12:00:00 AM,4/1/2004 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5HA,Yes,51.444931,-0.388241,512108,173003,TQ121730,1/1/1980 12:00:00 AM,,18,31,11,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HB,Yes,51.446325,-0.391502,511878,173153,TQ118731,1/1/1980 12:00:00 AM,,20,147,51,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HD,Yes,51.445073,-0.393373,511751,173011,TQ117730,1/1/1980 12:00:00 AM,,20,124,39,Feltham,1.2,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HE,Yes,51.444456,-0.392316,511826,172944,TQ118729,1/1/1980 12:00:00 AM,,21,110,32,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HF,Yes,51.445810,-0.390728,511933,173097,TQ119730,1/1/1980 12:00:00 AM,,21,91,30,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HG,Yes,51.444033,-0.390302,511967,172900,TQ119728,1/1/1980 12:00:00 AM,,21,99,27,Feltham,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HH,Yes,51.444232,-0.391705,511869,172920,TQ118729,1/1/1980 12:00:00 AM,,21,106,49,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HJ,Yes,51.444046,-0.391265,511900,172900,TQ119728,1/1/1980 12:00:00 AM,,21,112,48,Feltham,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HL,Yes,51.443854,-0.392970,511782,172876,TQ117728,1/1/1980 12:00:00 AM,,21,18,9,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HN,Yes,51.443541,-0.393110,511773,172841,TQ117728,1/1/1980 12:00:00 AM,,22,78,33,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HQ,Yes,51.445079,-0.390495,511951,173016,TQ119730,1/1/1980 12:00:00 AM,,20,55,20,Feltham,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HW,Yes,51.444081,-0.394444,511679,172899,TQ116728,1/1/1980 12:00:00 AM,,20,12,4,Feltham,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HX,Yes,51.442786,-0.390475,511958,172761,TQ119727,1/1/1980 12:00:00 AM,,21,93,34,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HY,Yes,51.442974,-0.389130,512051,172784,TQ120727,1/1/1980 12:00:00 AM,,21,72,19,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HZ,Yes,51.443258,-0.388890,512067,172816,TQ120728,1/1/1980 12:00:00 AM,,21,72,26,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JA,Yes,51.444133,-0.387780,512142,172915,TQ121729,1/1/1980 12:00:00 AM,,20,81,28,Feltham,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JB,Yes,51.443984,-0.387397,512169,172899,TQ121728,1/1/1980 12:00:00 AM,,20,100,32,Feltham,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JD,Yes,51.442320,-0.389311,512040,172711,TQ120727,1/1/1980 12:00:00 AM,,21,47,16,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JE,Yes,51.441697,-0.388463,512100,172643,TQ121726,1/1/1980 12:00:00 AM,,23,73,25,Feltham,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JF,No,51.441271,-0.385607,512300,172600,TQ123726,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,21,,,Feltham,1.8,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5JG,Yes,51.442595,-0.387719,512150,172744,TQ121727,7/1/1995 12:00:00 AM,,21,,,Feltham,1.6,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Village,
TW13 5JH,Yes,51.447121,-0.387905,512126,173247,TQ121732,1/1/1980 12:00:00 AM,,21,,,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JJ,Yes,51.444282,-0.384191,512391,172937,TQ123729,1/1/1980 12:00:00 AM,,20,79,29,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JL,Yes,51.443788,-0.382281,512525,172885,TQ125728,1/1/1980 12:00:00 AM,,19,68,29,Whitton,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JN,Yes,51.443644,-0.382898,512482,172868,TQ124728,1/1/1980 12:00:00 AM,,20,97,40,Whitton,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JP,Yes,51.441820,-0.387588,512161,172658,TQ121726,1/1/1980 12:00:00 AM,,22,121,41,Feltham,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JQ,Yes,51.443580,-0.386792,512212,172855,TQ122728,1/1/1980 12:00:00 AM,,21,110,35,Feltham,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JR,Yes,51.441475,-0.386708,512223,172621,TQ122726,1/1/1980 12:00:00 AM,,22,92,33,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JS,Yes,51.443028,-0.385243,512321,172796,TQ123727,1/1/1980 12:00:00 AM,,22,81,35,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JT,Yes,51.441380,-0.386337,512249,172611,TQ122726,1/1/1980 12:00:00 AM,,22,111,36,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JU,Yes,51.442907,-0.384916,512344,172783,TQ123727,1/1/1980 12:00:00 AM,,21,105,36,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JW,Yes,51.443551,-0.385958,512270,172853,TQ122728,1/1/1980 12:00:00 AM,,21,112,43,Feltham,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JX,Yes,51.439122,-0.380367,512669,172369,TQ126723,1/1/1980 12:00:00 AM,,22,125,44,Whitton,2.0,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JY,Yes,51.438743,-0.380315,512674,172327,TQ126723,1/1/1980 12:00:00 AM,,22,65,23,Whitton,2.0,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JZ,Yes,51.438220,-0.380247,512680,172269,TQ126722,1/1/1980 12:00:00 AM,,22,87,25,Whitton,2.0,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LE,Yes,51.441145,-0.385583,512302,172586,TQ123725,1/1/1980 12:00:00 AM,,21,85,26,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LF,Yes,51.440950,-0.385129,512334,172565,TQ123725,1/1/1980 12:00:00 AM,,20,65,18,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LG,Yes,51.440043,-0.385276,512326,172464,TQ123724,1/1/1980 12:00:00 AM,,21,51,16,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LH,Yes,51.441401,-0.383948,512415,172617,TQ124726,1/1/1980 12:00:00 AM,,21,47,15,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LJ,Yes,51.442850,-0.383393,512450,172779,TQ124727,1/1/1980 12:00:00 AM,,20,44,15,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LL,Yes,51.442779,-0.384129,512399,172770,TQ123727,1/1/1980 12:00:00 AM,,20,61,21,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LN,Yes,51.442037,-0.382443,512518,172690,TQ125726,1/1/1980 12:00:00 AM,,21,87,23,Whitton,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LP,Yes,51.442969,-0.382252,512529,172794,TQ125727,1/1/1980 12:00:00 AM,,20,54,16,Whitton,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LQ,Yes,51.440472,-0.383779,512429,172514,TQ124725,1/1/1980 12:00:00 AM,,20,141,42,Feltham,2.0,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LR,Yes,51.442797,-0.381539,512579,172776,TQ125727,1/1/1980 12:00:00 AM,,21,46,14,Whitton,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LS,Yes,51.442523,-0.381174,512605,172746,TQ126727,1/1/1980 12:00:00 AM,,20,123,53,Whitton,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LT,Yes,51.441649,-0.379766,512705,172651,TQ127726,1/1/1980 12:00:00 AM,,20,27,8,Whitton,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LU,Yes,51.440309,-0.375835,512982,172508,TQ129725,1/1/1980 12:00:00 AM,,20,73,23,Whitton,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LW,Yes,51.442405,-0.382430,512518,172731,TQ125727,1/1/1980 12:00:00 AM,,21,36,8,Whitton,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LX,Yes,51.439810,-0.373601,513138,172456,TQ131724,1/1/1980 12:00:00 AM,,20,40,16,Whitton,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LY,Yes,51.440714,-0.375886,512977,172553,TQ129725,1/1/1980 12:00:00 AM,,21,101,27,Whitton,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LZ,Yes,51.441761,-0.378136,512818,172666,TQ128726,1/1/1980 12:00:00 AM,,20,70,26,Whitton,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NA,Yes,51.442049,-0.378817,512770,172697,TQ127726,1/1/1980 12:00:00 AM,,20,74,28,Whitton,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NB,Yes,51.442488,-0.379981,512688,172744,TQ126727,1/1/1980 12:00:00 AM,,20,52,14,Whitton,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5ND,No,51.442070,-0.378384,512800,172700,TQ128726,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Whitton,1.7,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5NE,Yes,51.439003,-0.374450,513081,172365,TQ130723,8/1/1992 12:00:00 AM,,20,44,18,Whitton,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NG,Yes,51.441046,-0.375845,512979,172590,TQ129725,1/1/1980 12:00:00 AM,,21,106,31,Whitton,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NH,Yes,51.441613,-0.375249,513019,172654,TQ130726,1/1/1980 12:00:00 AM,,20,132,39,Whitton,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NJ,Yes,51.441299,-0.374599,513065,172620,TQ130726,1/1/1980 12:00:00 AM,,19,110,37,Whitton,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NL,No,51.440213,-0.374134,513100,172500,TQ130724,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,21,,,Whitton,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5NN,No,51.440213,-0.374134,513100,172500,TQ130724,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,21,,,Whitton,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5NP,No,51.440193,-0.372695,513200,172500,TQ132724,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,20,,,Whitton,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5NQ,Yes,51.441795,-0.376020,512965,172673,TQ129726,1/1/1980 12:00:00 AM,,21,141,43,Whitton,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NR,Yes,51.439991,-0.373062,513175,172477,TQ131724,1/1/1980 12:00:00 AM,,20,53,13,Whitton,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NS,Yes,51.440361,-0.374430,513079,172516,TQ130725,1/1/1980 12:00:00 AM,,21,26,12,Whitton,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NT,Yes,51.439544,-0.374517,513075,172425,TQ130724,1/1/1980 12:00:00 AM,,21,28,10,Whitton,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NU,Yes,51.439766,-0.375552,513003,172448,TQ130724,1/1/1980 12:00:00 AM,,20,66,24,Whitton,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NW,No,51.440193,-0.372695,513200,172500,TQ132724,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,20,,,Whitton,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5NX,Yes,51.439256,-0.377117,512895,172389,TQ128723,1/1/1980 12:00:00 AM,,22,66,22,Whitton,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NY,Yes,51.439352,-0.377531,512866,172399,TQ128723,1/1/1980 12:00:00 AM,,22,44,20,Whitton,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NZ,No,51.443323,-0.389003,512059,172823,TQ120728,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Feltham,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5PA,Yes,51.439937,-0.376899,512908,172465,TQ129724,1/1/1980 12:00:00 AM,,20,58,44,Whitton,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5PB,Yes,51.438761,-0.376387,512947,172335,TQ129723,1/1/1980 12:00:00 AM,,22,108,32,Whitton,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5PD,Yes,51.438031,-0.377621,512863,172252,TQ128722,1/1/1980 12:00:00 AM,,22,53,26,Whitton,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5PE,Yes,51.437570,-0.378760,512785,172199,TQ127721,1/1/1980 12:00:00 AM,,22,70,27,Whitton,2.0,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5PF,Yes,51.437935,-0.379704,512718,172238,TQ127722,1/1/1980 12:00:00 AM,,22,20,8,Whitton,2.0,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5PG,Yes,51.439363,-0.378365,512808,172399,TQ128723,1/1/1980 12:00:00 AM,,22,50,29,Whitton,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5PH,Yes,51.439523,-0.378877,512772,172416,TQ127724,10/1/1985 12:00:00 AM,,22,120,30,Whitton,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5PJ,Yes,51.439569,-0.380214,512679,172419,TQ126724,10/1/1985 12:00:00 AM,,22,114,44,Whitton,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5PL,Yes,51.440356,-0.380575,512652,172506,TQ126725,10/1/1985 12:00:00 AM,,21,79,26,Whitton,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5PN,No,51.440332,-0.382763,512500,172500,TQ124724,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5PP,No,51.440332,-0.382763,512500,172500,TQ124724,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5PQ,Yes,51.440052,-0.379391,512735,172474,TQ127724,10/1/1985 12:00:00 AM,,21,83,39,Whitton,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5PR,No,51.440332,-0.382763,512500,172500,TQ124724,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5PS,No,51.440332,-0.382763,512500,172500,TQ124724,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5PT,No,51.440332,-0.382763,512500,172500,TQ124724,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5PU,No,51.440332,-0.382763,512500,172500,TQ124724,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5PW,No,51.440332,-0.382763,512500,172500,TQ124724,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5PX,No,51.440332,-0.382763,512500,172500,TQ124724,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5PY,No,51.440332,-0.382763,512500,172500,TQ124724,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5PZ,No,51.440332,-0.382763,512500,172500,TQ124724,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QA,No,51.440332,-0.382763,512500,172500,TQ124724,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QB,No,51.440332,-0.382763,512500,172500,TQ124724,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QD,No,51.440332,-0.382763,512500,172500,TQ124724,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,21,,,Whitton,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QE,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5QF,No,51.443323,-0.389003,512059,172823,TQ120728,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Feltham,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QG,No,51.443323,-0.389003,512059,172823,TQ120728,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Feltham,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QH,No,51.443323,-0.389003,512059,172823,TQ120728,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,21,,,Feltham,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QJ,No,51.443360,-0.389059,512055,172827,TQ120728,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,21,,,Feltham,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QL,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5QN,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2000 12:00:00 AM,4/1/2014 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5QP,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2000 12:00:00 AM,4/1/2004 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5QQ,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/1998 12:00:00 AM,2/1/2004 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5QR,Yes,51.442461,-0.379335,512733,172742,TQ127727,7/1/1995 12:00:00 AM,,20,19,7,Whitton,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5QS,Yes,51.441601,-0.377595,512856,172649,TQ128726,7/1/1995 12:00:00 AM,,20,16,6,Whitton,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5QT,Yes,51.441888,-0.377527,512860,172681,TQ128726,7/1/1995 12:00:00 AM,,20,43,14,Whitton,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5QU,Yes,51.441262,-0.373895,513114,172617,TQ131726,7/1/1995 12:00:00 AM,,19,47,16,Whitton,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5QW,Yes,51.440956,-0.373229,513161,172584,TQ131725,7/1/1995 12:00:00 AM,,19,87,33,Whitton,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5QX,Yes,51.440749,-0.372546,513209,172562,TQ132725,7/1/1995 12:00:00 AM,,19,84,31,Whitton,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5QY,Yes,51.440337,-0.372028,513246,172517,TQ132725,7/1/1995 12:00:00 AM,,19,109,37,Whitton,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5QZ,Yes,51.440509,-0.373432,513148,172534,TQ131725,7/1/1995 12:00:00 AM,,19,68,32,Whitton,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5RA,No,51.443360,-0.389059,512055,172827,TQ120728,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,21,,,Feltham,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
