Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G61 1JU,Yes,55.909723,-4.343320,253621,670995,NS536709,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",19,7,"","","Westerton West - 02","Large urban area",Scotland,46,,S01008069,,S02001514,"Westerton West",,S00100915,S14000018,6032,1,0,2024-03-01,"Westerton",0.75766,G,G61,"Scotland","Scottish Water",9C7QWM54+VM,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132019574,132019684,132035622,132035623,132035624,132035625,132035626",10.9261,,"",,"",,9
G61 1JX,Yes,55.909517,-4.343788,253591,670973,NS535709,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",5,3,"","","Westerton West - 02","Large urban area",Scotland,47,,S01008069,,S02001514,"Westerton West",,S00100915,S14000018,6032,1,0,2024-03-01,"Westerton",0.762291,G,G61,"Scotland","Scottish Water",9C7QWM54+RF,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035627,132035628,132035629",10.9022,,"",,"",,9
G61 1JY,Yes,55.909453,-4.342888,253647,670964,NS536709,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",56,26,"","","Westerton West - 02","Large urban area",Scotland,43,,S01008069,,S02001514,"Westerton West",,S00101554,S14000018,6032,1,0,2024-03-01,"Westerton",0.717387,G,G61,"Scotland","Scottish Water",9C7QWM54+QR,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035631,132035632,132035633,132035634,132035635,132035636,132035637,132035638,132035639,132035640,132035642,132035643,132035644,132035645,132035646,132035647,132035648,132035649,132035650,132035651,132035654,132035655,132035656,132035657,132035658,132035659,132048909",10.9585,,"",,"",,9
G61 1JZ,Yes,55.908751,-4.343870,253583,670888,NS535708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",52,22,"","","Westerton West - 02","Large urban area",Scotland,43,,S01008069,,S02001514,"Westerton West",,S00100915,S14000018,6032,1,0,2024-03-01,"Westerton",0.710658,G,G61,"Scotland","Scottish Water",9C7QWM54+GF,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035660,132035661,132035662,132035663,132035665,132035666,132035667,132035668,132035669,132035670,132035671,132035672,132035673,132035674,132035676,132035677,132035678,132035679,132035680,132035681,132035682,132035683,132049748",10.9148,,"",,"",,9
G61 1LA,Yes,55.908680,-4.342873,253645,670878,NS536708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",100,40,"","","Westerton West - 03","Large urban area",Scotland,41,,S01008070,,S02001514,"Westerton West",,S00100914,S14000018,4339,1,0,2024-03-01,"Westerton",0.657654,G,G61,"Scotland","Scottish Water",9C7QWM54+FV,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035684,132035685,132035687,132035688,132035689,132035690,132035691,132035692,132035693,132035694,132035695,132035696,132035698,132035699,132035700,132035701,132035702,132035703,132035704,132035705,132035706,132035707,132035709,132035710,132035711,132035712,132035713,132035714,132035715,132035716,132035717,132035718,132035719,132035720,132035721,132035722,132035723,132035724,132035725,132035726,132049687,132056763",10.9771,,"",,"",,7
G61 1LB,Yes,55.907542,-4.345061,253504,670756,NS535707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",51,23,"","","Westerton West - 02","Large urban area",Scotland,31,,S01008069,,S02001514,"Westerton West",,S00100910,S14000018,6032,1,0,2024-03-01,"Westerton",0.702905,G,G61,"Scotland","Scottish Water",9C7QWM53+2X,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035727,132035728,132035730,132035731,132035732,132035733,132035734,132035735,132035736,132035737,132035738,132035739,132035740,132035741,132035742,132035743,132035744,132035745,132035746,132035747,132035748,132036430",10.8715,,"",,"",,9
G61 1LD,Yes,55.907958,-4.344942,253513,670802,NS535708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",46,19,"","","Westerton West - 02","Large urban area",Scotland,34,,S01008069,,S02001514,"Westerton West",,S00100910,S14000018,6032,1,0,2024-03-01,"Westerton",0.717569,G,G61,"Scotland","Scottish Water",9C7QWM54+52,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035749,132035751,132035752,132035753,132035754,132035755,132035756,132035757,132035758,132035759,132035760,132035762,132035763,132035764,132035765,132035766,132035767,132035768,132035769",10.8685,,"",,"",,9
G61 1LE,Yes,55.907178,-4.347647,253341,670721,NS533707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",97,39,"","","Westerton West - 02","Large urban area",Scotland,27,,S01008069,,S02001514,"Westerton West",,S00100909,S14000018,6032,1,0,2024-03-01,"Westerton",0.837497,G,G61,"Scotland","Scottish Water",9C7QWM42+VW,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035770,132035771,132035773,132035774,132035775,132035776,132035777,132035778,132035779,132035780,132035781,132035782,132035783,132035784,132035785,132035786,132035787,132035788,132035789,132035790,132035791,132035792,132035794,132035795,132035796,132035797,132035798,132035799,132035800,132035801,132035802,132035803,132035804,132035805,132035806,132035807,132035808,132035809,132052809,10025309501,906700508960",10.7238,,"",,"",,9
G61 1LF,Yes,55.908179,-4.348411,253297,670834,NS532708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",14,10,"","","Westerton West - 02","Large urban area",Scotland,30,,S01008069,,S02001514,"Westerton West",,S00100912,S14000018,6032,1,0,2024-03-01,"Westerton",0.922053,G,G61,"Scotland","Scottish Water",9C7QWM52+7J,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035810,132035811,132035812,132035813,132035814,132035815,132035816,132035817,132035818,132035819,132036409,132036423,132036424,132036425,132036426,132036427,132036435,132037214,132051375,132054412,132054993,132055031,132055032,10015269153,906700513037",10.6523,,"",,"",,9
G61 1LH,Yes,55.907775,-4.346979,253385,670786,NS533707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",63,23,"","","Westerton West - 02","Large urban area",Scotland,30,,S01008069,,S02001514,"Westerton West",,S00100908,S14000018,6032,1,0,2024-03-01,"Westerton",0.822332,G,G61,"Scotland","Scottish Water",9C7QWM53+46,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035820,132035821,132035822,132035823,132035825,132035826,132035827,132035828,132035829,132035830,132035831,132035832,132035833,132035834,132035836,132035837,132035838,132035839,132035840,132035841,132035842,132035843,132035844",10.7493,,"",,"",,9
G61 1LJ,Yes,55.907302,-4.341622,253718,670722,NS537707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",32,15,"","","Westerton West - 03","Large urban area",Scotland,31,,S01008070,,S02001514,"Westerton West",,S00100904,S14000018,4339,1,0,2024-03-01,"Westerton",0.50283,G,G61,"Scotland","Scottish Water",9C7QWM45+W9,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035845,132035847,132035848,132035849,132035850,132035851,132035852,132035853,132035854,132035855,132035856,132035858,132035859,132035860,132035861,132048791,132049752",11.0863,,"",,"",,7
G61 1LL,Yes,55.907191,-4.342735,253648,670712,NS536707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",35,16,"","","Westerton West - 03","Large urban area",Scotland,29,,S01008070,,S02001514,"Westerton West",,S00100904,S14000018,4339,1,0,2024-03-01,"Westerton",0.556049,G,G61,"Scotland","Scottish Water",9C7QWM44+VW,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035862,132035863,132035864,132035865,132035866,132035867,132035870,132035871,132035872,132035873,132035874,132035875,132035876,132035877,132035878,132035879,132048804",11.0214,,"",,"",,7
G61 1LN,Yes,55.907127,-4.344652,253528,670709,NS535707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",103,40,"","","Westerton West - 02","Large urban area",Scotland,29,,S01008069,,S02001514,"Westerton West",,S00100907,S14000018,6032,1,0,2024-03-01,"Westerton",0.660735,G,G61,"Scotland","Scottish Water",9C7QWM44+V4,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035881,132035882,132035883,132035884,132035885,132035886,132035887,132035888,132035889,132035890,132035892,132035893,132035894,132035895,132035896,132035897,132035898,132035899,132035900,132035901,132035903,132035904,132035905,132035906,132035907,132035908,132035909,132035910,132035911,132035912,132035914,132035915,132035916,132035917,132035918,132035919,132035920,132035921,132035922,132035923",10.9067,,"",,"",,9
G61 1LQ,Yes,55.907868,-4.347929,253326,670798,NS533707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",17,6,"","","Westerton West - 02","Large urban area",Scotland,29,,S01008069,,S02001514,"Westerton West",,S00100912,S14000018,6032,1,0,2024-03-01,"Westerton",0.880808,G,G61,"Scotland","Scottish Water",9C7QWM52+4R,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035925,132035926,132035927,132035928,132035929,132035930,132048919",10.6893,,"",,"",,9
G61 1LR,Yes,55.907897,-4.342010,253696,670789,NS536707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",51,22,"","","Westerton West - 03","Large urban area",Scotland,34,,S01008070,,S02001514,"Westerton West",,S00100904,S14000018,4339,1,0,2024-03-01,"Westerton",0.560953,G,G61,"Scotland","Scottish Water",9C7QWM55+55,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035931,132035932,132035933,132035934,132035936,132035937,132035938,132035939,132035940,132035941,132035942,132035943,132035944,132035945,132035947,132035948,132035949,132035950,132035951,132035952,132035953,132035954",11.0482,,"",,"",,7
G61 1LS,Yes,55.910310,-4.343180,253632,671060,NS536710,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",5,3,"","","Westerton West - 02","Large urban area",Scotland,45,,S01008069,,S02001514,"Westerton West",,S00100920,S14000018,6032,1,0,2024-03-01,"Westerton",0.800246,G,G61,"Scotland","Scottish Water",9C7QWM64+4P,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132019793,132019857,132019966",10.9218,,"",,"",,9
G61 1LT,Yes,55.910106,-4.342111,253698,671035,NS536710,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",81,31,"","","Westerton West - 02","Large urban area",Scotland,42,,S01008069,,S02001514,"Westerton West",,S00100920,S14000018,6032,1,0,2024-03-01,"Westerton",0.740818,G,G61,"Scotland","Scottish Water",9C7QWM65+25,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132020075,132020186,132020297,132020407,132020517,132020625,132020668,132020755,132020856,132020965,132021076,132021187,132021298,132021405,132021508,132021612,132021723,132021834,132021945,132022054,132022165,132022266,132022377,132022478,132022579,132022675,132022754,132022838,132022921,132023020,132035955",10.9915,,"",,"",,9
G61 1LU,Yes,55.909418,-4.341430,253738,670957,NS537709,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",29,13,"","","Westerton West - 03","Large urban area",Scotland,39,,S01008070,,S02001514,"Westerton West",,S00100916,S14000018,4339,1,0,2024-03-01,"Westerton",0.654456,G,G61,"Scotland","Scottish Water",9C7QWM55+QC,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035956,132035958,132035959,132035960,132035961,132035962,132035963,132035964,132035965,132035966,132035967,132035969,132035970",11.0482,,"",,"",,7
G61 1LW,Yes,55.907463,-4.343568,253597,670744,NS535707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",37,16,"","","Westerton West - 03","Large urban area",Scotland,31,,S01008070,,S02001514,"Westerton West",,S00100904,S14000018,4339,1,0,2024-03-01,"Westerton",0.616067,G,G61,"Scotland","Scottish Water",9C7QWM44+XH,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035971,132035972,132035973,132035974,132035975,132035976,132035977,132035978,132035982,132035983,132035984,132035985,132035986,132035987,132035988,132035989,10025427095",10.9641,,"",,"",,7
G61 1LX,Yes,55.908614,-4.341141,253753,670867,NS537708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",19,7,"","","Westerton West - 03","Large urban area",Scotland,35,,S01008070,,S02001514,"Westerton West",,S00100916,S14000018,4339,1,0,2024-03-01,"Westerton",0.574883,G,G61,"Scotland","Scottish Water",9C7QWM55+CG,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035990,132035991,132035993,132035994,132035995,132035996,132035997",11.0842,,"",,"",,7
G61 1LY,Yes,55.907837,-4.340902,253765,670780,NS537707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",60,23,"","","Westerton West - 03","Large urban area",Scotland,32,,S01008070,,S02001514,"Westerton West",,S00100916,S14000018,4339,1,0,2024-03-01,"Westerton",0.5036,G,G61,"Scotland","Scottish Water",9C7QWM55+4J,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035998,132035999,132036000,132036001,132036002,132036004,132036005,132036006,132036007,132036008,132036009,132036010,132036011,132036012,132036013,132036015,132036016,132036017,132036018,132036019,132036020,132036021,132036022",11.117,,"",,"",,7
G61 1LZ,Yes,55.906585,-4.340748,253770,670640,NS537706,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",10,5,"","","Westerton West - 03","Large urban area",Scotland,30,,S01008070,,S02001514,"Westerton West",,S00100903,S14000018,4339,1,0,2024-03-01,"Westerton",0.415152,G,G61,"Scotland","Scottish Water",9C7QWM45+JP,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132036023,132036024,132036026,132036027,132036028,132047961,132050429,132053955,132053956,132053957,132053958,132053959,132053960,132053961,132053962,132053963,132053964,132053965,132053966,132053967,132053968,132053969,132053970,132053971,132053972,132053973,132053974,132053975,132053976,132053977,132053978,132053979,132053980,132053981,132053982,132053983,132053984,132053985,132053986,132053987,132053988,132053989,132053990,132053991,132054775,132054776,132054777",11.1572,,"",,"",,7
G61 1NB,Yes,55.911025,-4.331109,254389,671114,NS543711,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1992-05-01,,"","",185,58,"","","Westerton East - 02","Large urban area",Scotland,58,,S01008072,,S02001515,"Westerton East",,S00101633,S14000018,5418,1,0,2024-03-01,"Bearsden",0.681269,G,G61,"Scotland","Scottish Water",9C7QWM69+CH,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132033008,132033130,132033141,132033152,132033163,132033174,132035111,132035122,132035133,132035145,132035156,132035167,132035178,132035189,132035200,132035211,132035310,132035321,132035332,132035343,132035354,132035366,132035377,132035387,132035398,132035402,132035407,132035418,132037980,132037981,132037982,132037983,132037984,132037985,132037986,132037987,132037988,132037989,132037990,132037991,132037992,132037993,132037994,132037996,132037997,132037998,132038000,132038001,132038002,132038003,132038004,132038006,132038007,132038008,132038009,132038010,132048930,132051420,10025296357",11.6459,,"",,"",,8
G61 1ND,Yes,55.910558,-4.335834,254092,671072,NS540710,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1992-10-01,,"","",76,34,"","","Westerton East - 02","Large urban area",Scotland,56,,S01008072,,S02001515,"Westerton East",,S00101635,S14000018,5418,1,0,2024-03-01,"Westerton",0.641212,G,G61,"Scotland","Scottish Water",9C7QWM67+6M,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035221,132035232,132035243,132035255,132035266,132035277,132035288,132035299,132035429,132035440,132035451,132035463,132035471,132035475,132035478,132035484,132035495,132035497,132035508,132035519,132035530,132035542,132035553,132035564,132035575,132035586,132035597,132035608,132035619,132035630,132035641,132035653,132035664,132035675,132048885,132052578,132053394,132059562",11.3658,,"",,"",,8
G61 1NE,Yes,55.911075,-4.327992,254584,671113,NS545711,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",2000-12-01,,"","",33,10,"","","Westerton East - 02","Large urban area",Scotland,51,,S01008072,,S02001515,"Westerton East",,S00101633,S14000018,5418,1,0,2024-03-01,"Bearsden",0.718573,G,G61,"Scotland","Scottish Water",9C7QWM6C+CR,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132033019,132033030,132033041,132033052,132033063,132033075,132033086,132033097,132033108,132033119",11.8361,,"",,"",,8
G61 1NF,Yes,55.911095,-4.339739,253850,671140,NS538711,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",2008-11-01,,"","",35,9,"","","Westerton West - 01","Large urban area",Scotland,42,,S01008068,,S02001514,"Westerton West",,S00100926,S14000018,6422,1,0,2024-03-01,"Westerton",0.760881,G,G61,"Scotland","Scottish Water",9C7QWM66+C4,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132051379,132052518,132052519,132052520,132052521,132052522,132052523,132052524,132052525,132052526,132053246,10025426728",11.1157,,"",,"",,10
G61 1NG,Yes,55.911201,-4.336993,254022,671146,NS540711,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",45,20,"","","Westerton West - 01","Large urban area",Scotland,56,,S01008068,,S02001514,"Westerton West",,S00100926,S14000018,6422,1,0,2024-03-01,"Westerton",0.721993,G,G61,"Scotland","Scottish Water",9C7QWM67+F6,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132023119,132023201,132023307,132023369,132023475,132023568,132023649,132023741,132023851,132023961,132033820,132033831,132033842,132033853,132033864,132033875,132033886,132033895,132033906,132033917",11.2818,,"",,"",,10
G61 1NH,Yes,55.908991,-4.336460,254047,670899,NS540708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",30,13,"","","Westerton East - 01","Large urban area",Scotland,42,,S01008071,,S02001515,"Westerton East",,S00100918,S14000018,5084,1,0,2024-03-01,"Westerton",0.474635,G,G61,"Scotland","Scottish Water",9C7QWM57+HC,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132030281,132030292,132030303,132030314,132030325,132030337,132030348,132030359,132030370,132030381,132030392,132030403,132030414",11.361,,"",,"",,8
G61 1NJ,Yes,55.908521,-4.336256,254058,670846,NS540708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",0,0,"","","Westerton East - 01","Large urban area",Scotland,40,,S01008071,,S02001515,"Westerton East",,S00100919,S14000018,5084,1,0,2024-03-01,"Westerton",0.420912,G,G61,"Scotland","Scottish Water",9C7QWM57+CF,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132036420,132036432,132037000,10015375465",11.384,,"",,"",,8
G61 1NL,Yes,55.908157,-4.337769,253962,670809,NS539708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",33,14,"","","Westerton East - 01","Large urban area",Scotland,34,,S01008071,,S02001515,"Westerton East",,S00100901,S14000018,5084,1,0,2024-03-01,"Westerton",0.412903,G,G61,"Scotland","Scottish Water",9C7QWM56+7V,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132036029,132036030,132036031,132036032,132036033,132036034,132036035,132036037,132036038,132036039,132036040,132036041,132036042,132036043",11.3002,,"",,"",,8
G61 1NN,Yes,55.908473,-4.339133,253878,670847,NS538708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",26,10,"","","Westerton East - 01","Large urban area",Scotland,32,,S01008071,,S02001515,"Westerton East",,S00100900,S14000018,5084,1,0,2024-03-01,"Westerton",0.485393,G,G61,"Scotland","Scottish Water",9C7QWM56+98,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132036044,132036045,132036046,132036048,132036049,132036050,132036051,132036052,132036053,132036054,132049861",11.2097,,"",,"",,8
G61 1NP,Yes,55.909603,-4.337344,253994,670969,NS539709,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",70,29,"","","Westerton East - 01","Large urban area",Scotland,44,,S01008071,,S02001515,"Westerton East",,S00100918,S14000018,5084,1,0,2024-03-01,"Westerton",0.554003,G,G61,"Scotland","Scottish Water",9C7QWM57+R3,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132024071,132024172,132024270,132024371,132024463,132024505,132024586,132024680,132033928,132036055,132036056,132036057,132036059,132036060,132036061,132036062,132036063,132036064,132036065,132036066,132036067,132036068,132036070,132036071,132036072,132036073,132036074,132036075,132036410,132036429,132048794,132052836",11.2936,,"",,"",,8
G61 1NQ,Yes,55.910670,-4.337473,253990,671088,NS539710,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",1,1,"","","Westerton West - 01","Large urban area",Scotland,52,,S01008068,,S02001514,"Westerton West",,S00100926,S14000018,6422,1,0,2024-03-01,"Westerton",0.670626,G,G61,"Scotland","Scottish Water",9C7QWM67+72,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132024767",11.2632,,"",,"",,10
G61 1NR,Yes,55.910196,-4.338756,253908,671038,NS539710,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",72,28,"","","Westerton East - 01","Large urban area",Scotland,41,,S01008071,,S02001515,"Westerton East",,S00100917,S14000018,5084,1,0,2024-03-01,"Westerton",0.645086,G,G61,"Scotland","Scottish Water",9C7QWM66+3F,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132024832,132024871,132024948,132025041,132025136,132025247,132025354,132025423,132025507,132025602,132025685,132025771,132025862,132025972,132026081,132026192,132026303,132026407,132026490,132026598,132026706,132026816,132026927,132027033,132027117,132027222,132036076,132036077,132052868,10024768629",11.1946,,"",,"",,8
G61 1NS,Yes,55.908949,-4.340089,253820,670902,NS538709,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",75,26,"","","Westerton East - 01","Large urban area",Scotland,33,,S01008071,,S02001515,"Westerton East",,S00100900,S14000018,5084,1,0,2024-03-01,"Westerton",0.562602,G,G61,"Scotland","Scottish Water",9C7QWM55+HX,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132036078,132036079,132036081,132036082,132036083,132036084,132036085,132036086,132036087,132036088,132036089,132036090,132036093,132036094,132036095,132036096,132036097,132036098,132036099,132036100,132036101,132036102,132036104,132036105,132036106,132036107",11.1406,,"",,"",,8
G61 1NT,Yes,55.910169,-4.340211,253817,671038,NS538710,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",86,32,"","","Westerton East - 01","Large urban area",Scotland,36,,S01008071,,S02001515,"Westerton East",,S00100917,S14000018,5084,1,0,2024-03-01,"Westerton",0.681553,G,G61,"Scotland","Scottish Water",9C7QWM65+3W,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132027331,132027442,132027540,132027651,132027762,132027873,132027984,132028095,132028205,132028316,132028424,132028533,132028641,132028752,132028863,132028960,132029064,132029173,132029267,132029346,132029454,132029565,132029677,132029784,132036108,132036109,132036110,132036111,132036112,132036113,132036115,132036116",11.1062,,"",,"",,8
G61 1NU,Yes,55.907832,-4.339718,253839,670777,NS538707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",42,14,"","","Westerton East - 01","Large urban area",Scotland,31,,S01008071,,S02001515,"Westerton East",,S00100902,S14000018,5084,1,0,2024-03-01,"Westerton",0.450957,G,G61,"Scotland","Scottish Water",9C7QWM56+44,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132036117,132036118,132036119,132036120,132036121,132036122,132036123,132036124,132036126,132036127,132036128,132036129,132036130,132036131,132048786",11.1892,,"",,"",,8
G61 1NW,Yes,55.908900,-4.338886,253895,670894,NS538708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",19,11,"","","Westerton East - 01","Large urban area",Scotland,33,,S01008071,,S02001515,"Westerton East",,S00100900,S14000018,5084,1,0,2024-03-01,"Westerton",0.518214,G,G61,"Scotland","Scottish Water",9C7QWM56+HC,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132036132,132036133,132036134,132036135,132036137,132036138,132036139,132036140,132036141,132036142,132036143,132036144",11.215,,"",,"",,8
