Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TW13 5DR,Yes,51.447431,-0.397464,511461,173267,TQ114732,1/1/1980 12:00:00 AM,,21,93,33,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5DS,Yes,51.446614,-0.398169,511414,173175,TQ114731,1/1/1980 12:00:00 AM,,22,56,15,Feltham,0.8,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5DT,Yes,51.447187,-0.396710,511514,173241,TQ115732,1/1/1980 12:00:00 AM,,22,49,18,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5DU,Yes,51.445133,-0.397041,511496,173012,TQ114730,7/1/1995 12:00:00 AM,,21,,,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5DX,Yes,51.445504,-0.397891,511436,173052,TQ114730,1/1/1980 12:00:00 AM,,22,52,23,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5DY,Yes,51.445245,-0.398720,511379,173022,TQ113730,1/1/1980 12:00:00 AM,,22,70,23,Feltham,0.8,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5DZ,Yes,51.445641,-0.399397,511331,173065,TQ113730,1/1/1980 12:00:00 AM,,22,5,1,Feltham,0.8,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5EA,Yes,51.443793,-0.395073,511636,172866,TQ116728,1/1/1980 12:00:00 AM,,21,66,25,Feltham,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EB,Yes,51.442993,-0.393144,511772,172780,TQ117727,1/1/1980 12:00:00 AM,,22,64,24,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5ED,Yes,51.442425,-0.391725,511872,172719,TQ118727,1/1/1980 12:00:00 AM,,22,29,8,Feltham,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EE,Yes,51.441546,-0.389900,512001,172624,TQ120726,1/1/1980 12:00:00 AM,,22,67,22,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EF,Yes,51.441862,-0.389327,512040,172660,TQ120726,1/1/1980 12:00:00 AM,,21,6,3,Feltham,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EG,Yes,51.441285,-0.390585,511954,172594,TQ119725,1/1/1980 12:00:00 AM,,23,74,24,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EH,Yes,51.442432,-0.393523,511747,172717,TQ117727,1/1/1980 12:00:00 AM,,22,64,20,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EJ,Yes,51.443341,-0.395549,511604,172815,TQ116728,1/1/1980 12:00:00 AM,,22,96,35,Feltham,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EL,Yes,51.444261,-0.397776,511447,172914,TQ114729,1/1/1980 12:00:00 AM,,22,55,23,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5EN,Yes,51.444892,-0.399164,511349,172982,TQ113729,1/1/1980 12:00:00 AM,,22,55,20,Feltham,0.8,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5EP,No,51.444086,-0.394142,511700,172900,TQ116729,7/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,20,,,Feltham,1.2,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5EQ,Yes,51.441948,-0.392346,511830,172665,TQ118726,1/1/1980 12:00:00 AM,,22,47,16,Feltham,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5ER,Yes,51.446390,-0.397615,511453,173151,TQ114731,5/1/1994 12:00:00 AM,,22,124,33,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5ES,Yes,51.445660,-0.397483,511464,173070,TQ114730,5/1/1994 12:00:00 AM,,22,62,18,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5ET,Yes,51.445890,-0.396525,511530,173097,TQ115730,5/1/1994 12:00:00 AM,,22,84,37,Feltham,0.9,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 5EU,Yes,51.442943,-0.392110,511844,172776,TQ118727,1/1/1980 12:00:00 AM,,21,22,7,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EW,No,51.445923,-0.396955,511500,173100,TQ115731,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5EX,Yes,51.443162,-0.391023,511919,172802,TQ119728,1/1/1980 12:00:00 AM,,21,61,18,Feltham,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EY,Yes,51.444459,-0.389193,512043,172949,TQ120729,1/1/1980 12:00:00 AM,,20,53,15,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5EZ,Yes,51.444269,-0.388495,512092,172929,TQ120729,1/1/1980 12:00:00 AM,,20,48,16,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5FQ,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2001 12:00:00 AM,4/1/2004 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5HA,Yes,51.444931,-0.388241,512108,173003,TQ121730,1/1/1980 12:00:00 AM,,18,31,11,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HB,Yes,51.446325,-0.391502,511878,173153,TQ118731,1/1/1980 12:00:00 AM,,20,147,51,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HD,Yes,51.445073,-0.393373,511751,173011,TQ117730,1/1/1980 12:00:00 AM,,20,124,39,Feltham,1.2,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HE,Yes,51.444456,-0.392316,511826,172944,TQ118729,1/1/1980 12:00:00 AM,,21,110,32,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HF,Yes,51.445810,-0.390728,511933,173097,TQ119730,1/1/1980 12:00:00 AM,,21,91,30,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HG,Yes,51.444033,-0.390302,511967,172900,TQ119728,1/1/1980 12:00:00 AM,,21,99,27,Feltham,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HH,Yes,51.444232,-0.391705,511869,172920,TQ118729,1/1/1980 12:00:00 AM,,21,106,49,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HJ,Yes,51.444046,-0.391265,511900,172900,TQ119728,1/1/1980 12:00:00 AM,,21,112,48,Feltham,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HL,Yes,51.443854,-0.392970,511782,172876,TQ117728,1/1/1980 12:00:00 AM,,21,18,9,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HN,Yes,51.443541,-0.393110,511773,172841,TQ117728,1/1/1980 12:00:00 AM,,22,78,33,Feltham,1.3,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HQ,Yes,51.445079,-0.390495,511951,173016,TQ119730,1/1/1980 12:00:00 AM,,20,55,20,Feltham,1.4,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HW,Yes,51.444081,-0.394444,511679,172899,TQ116728,1/1/1980 12:00:00 AM,,20,12,4,Feltham,1.1,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HX,Yes,51.442786,-0.390475,511958,172761,TQ119727,1/1/1980 12:00:00 AM,,21,93,34,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HY,Yes,51.442974,-0.389130,512051,172784,TQ120727,1/1/1980 12:00:00 AM,,21,72,19,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5HZ,Yes,51.443258,-0.388890,512067,172816,TQ120728,1/1/1980 12:00:00 AM,,21,72,26,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JA,Yes,51.444133,-0.387780,512142,172915,TQ121729,1/1/1980 12:00:00 AM,,20,81,28,Feltham,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JB,Yes,51.443984,-0.387397,512169,172899,TQ121728,1/1/1980 12:00:00 AM,,20,100,32,Feltham,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JD,Yes,51.442320,-0.389311,512040,172711,TQ120727,1/1/1980 12:00:00 AM,,21,47,16,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JE,Yes,51.441697,-0.388463,512100,172643,TQ121726,1/1/1980 12:00:00 AM,,23,73,25,Feltham,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JF,No,51.441271,-0.385607,512300,172600,TQ123726,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,21,,,Feltham,1.8,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5JG,Yes,51.442595,-0.387719,512150,172744,TQ121727,7/1/1995 12:00:00 AM,,21,,,Feltham,1.6,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Village,
TW13 5JH,Yes,51.447121,-0.387905,512126,173247,TQ121732,1/1/1980 12:00:00 AM,,21,,,Feltham,1.5,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JJ,Yes,51.444282,-0.384191,512391,172937,TQ123729,1/1/1980 12:00:00 AM,,20,79,29,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JP,Yes,51.441820,-0.387588,512161,172658,TQ121726,1/1/1980 12:00:00 AM,,22,121,41,Feltham,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JQ,Yes,51.443580,-0.386792,512212,172855,TQ122728,1/1/1980 12:00:00 AM,,21,110,35,Feltham,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JR,Yes,51.441475,-0.386708,512223,172621,TQ122726,1/1/1980 12:00:00 AM,,22,92,33,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JS,Yes,51.443028,-0.385243,512321,172796,TQ123727,1/1/1980 12:00:00 AM,,22,81,35,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JT,Yes,51.441380,-0.386337,512249,172611,TQ122726,1/1/1980 12:00:00 AM,,22,111,36,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JU,Yes,51.442907,-0.384916,512344,172783,TQ123727,1/1/1980 12:00:00 AM,,21,105,36,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5JW,Yes,51.443551,-0.385958,512270,172853,TQ122728,1/1/1980 12:00:00 AM,,21,112,43,Feltham,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LE,Yes,51.441145,-0.385583,512302,172586,TQ123725,1/1/1980 12:00:00 AM,,21,85,26,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LF,Yes,51.440950,-0.385129,512334,172565,TQ123725,1/1/1980 12:00:00 AM,,20,65,18,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LG,Yes,51.440043,-0.385276,512326,172464,TQ123724,1/1/1980 12:00:00 AM,,21,51,16,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LH,Yes,51.441401,-0.383948,512415,172617,TQ124726,1/1/1980 12:00:00 AM,,21,47,15,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LJ,Yes,51.442850,-0.383393,512450,172779,TQ124727,1/1/1980 12:00:00 AM,,20,44,15,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LL,Yes,51.442779,-0.384129,512399,172770,TQ123727,1/1/1980 12:00:00 AM,,20,61,21,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5LQ,Yes,51.440472,-0.383779,512429,172514,TQ124725,1/1/1980 12:00:00 AM,,20,141,42,Feltham,2.0,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 5NZ,No,51.443323,-0.389003,512059,172823,TQ120728,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Feltham,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QE,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5QF,No,51.443323,-0.389003,512059,172823,TQ120728,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Feltham,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QG,No,51.443323,-0.389003,512059,172823,TQ120728,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Feltham,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QH,No,51.443323,-0.389003,512059,172823,TQ120728,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,21,,,Feltham,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QJ,No,51.443360,-0.389059,512055,172827,TQ120728,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,21,,,Feltham,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5QL,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5QN,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2000 12:00:00 AM,4/1/2014 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5QP,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2000 12:00:00 AM,4/1/2004 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5QQ,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/1998 12:00:00 AM,2/1/2004 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5RA,No,51.443360,-0.389059,512055,172827,TQ120728,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,21,,,Feltham,1.5,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 5RB,No,51.439560,-0.408459,510716,172375,TQ107723,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5RD,No,51.439560,-0.408459,510716,172375,TQ107723,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5RE,No,51.439560,-0.408459,510716,172375,TQ107723,12/1/2000 12:00:00 AM,4/1/2004 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5UZ,No,51.439560,-0.408459,510716,172375,TQ107723,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WA,No,51.439560,-0.408459,510716,172375,TQ107723,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WB,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WD,No,51.439560,-0.408459,510716,172375,TQ107723,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WE,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2003 12:00:00 AM,7/1/2006 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WF,No,51.439560,-0.408459,510716,172375,TQ107723,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WG,No,51.439560,-0.408459,510716,172375,TQ107723,3/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WH,No,51.439560,-0.408459,510716,172375,TQ107723,2/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WJ,No,51.439560,-0.408459,510716,172375,TQ107723,10/1/2006 12:00:00 AM,12/1/2012 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WL,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WN,No,51.439560,-0.408459,510716,172375,TQ107723,3/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WP,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WQ,No,51.439560,-0.408459,510716,172375,TQ107723,7/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WR,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WS,No,51.439560,-0.408459,510716,172375,TQ107723,12/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WT,No,51.439560,-0.408459,510716,172375,TQ107723,10/1/2005 12:00:00 AM,12/1/2008 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WU,No,51.439560,-0.408459,510716,172375,TQ107723,10/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WW,No,51.439560,-0.408459,510716,172375,TQ107723,9/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WX,No,51.439560,-0.408459,510716,172375,TQ107723,5/1/2007 12:00:00 AM,7/1/2013 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WY,No,51.439560,-0.408459,510716,172375,TQ107723,2/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5WZ,No,51.439560,-0.408459,510716,172375,TQ107723,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5XA,No,51.439560,-0.408459,510716,172375,TQ107723,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5XY,No,51.439560,-0.408459,510716,172375,TQ107723,7/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5XZ,No,51.439560,-0.408459,510716,172375,TQ107723,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5YF,No,51.439560,-0.408459,510716,172375,TQ107723,9/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5YQ,No,51.439560,-0.408459,510716,172375,TQ107723,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5YT,No,51.439560,-0.408459,510716,172375,TQ107723,8/1/2003 12:00:00 AM,3/1/2009 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5YW,No,51.439560,-0.408459,510716,172375,TQ107723,7/1/2004 12:00:00 AM,3/1/2009 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 5YX,No,51.439560,-0.408459,510716,172375,TQ107723,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 6AA,Yes,51.439778,-0.389451,512037,172428,TQ120724,1/1/1980 12:00:00 AM,,22,60,20,Feltham,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6AB,Yes,51.439686,-0.388728,512087,172419,TQ120724,1/1/1980 12:00:00 AM,,23,20,7,Feltham,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6AD,Yes,51.440108,-0.389979,511999,172464,TQ119724,1/1/1980 12:00:00 AM,,21,40,19,Feltham,1.6,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6AE,Yes,51.440622,-0.389422,512036,172522,TQ120725,1/1/1993 12:00:00 AM,,23,,,Feltham,1.6,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Village,
TW13 6AF,Yes,51.434801,-0.391173,511929,171872,TQ119718,7/1/2009 12:00:00 AM,,20,46,17,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6AH,Yes,51.440876,-0.388283,512115,172552,TQ121725,1/1/1980 12:00:00 AM,,23,,,Feltham,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6AJ,Yes,51.440600,-0.387789,512150,172522,TQ121725,1/1/1980 12:00:00 AM,,23,22,6,Feltham,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6AL,Yes,51.440237,-0.386953,512209,172483,TQ122724,1/1/1980 12:00:00 AM,,22,38,15,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6AN,No,51.438614,-0.388578,512100,172300,TQ121722,4/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,22,,,Feltham,1.8,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 6AP,Yes,51.439948,-0.387524,512170,172450,TQ121724,1/1/1980 12:00:00 AM,,23,37,19,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6AQ,Yes,51.434836,-0.393682,511755,171872,TQ117718,3/1/2019 12:00:00 AM,,19,,,Feltham,1.8,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 6AR,Yes,51.439145,-0.388632,512095,172359,TQ120723,1/1/1980 12:00:00 AM,,23,,,Feltham,1.8,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6AS,No,51.438594,-0.387140,512200,172300,TQ122722,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Feltham,1.9,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 6AT,No,51.439560,-0.408459,510716,172375,TQ107723,12/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,18,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 6AW,Yes,51.440440,-0.388608,512093,172503,TQ120725,1/1/1980 12:00:00 AM,,23,15,6,Feltham,1.7,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6AY,Yes,51.439410,-0.386291,512257,172392,TQ122723,1/1/1980 12:00:00 AM,,23,73,27,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6AZ,No,51.439493,-0.387109,512200,172400,TQ121723,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Feltham,1.8,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 6BB,Yes,51.438406,-0.383910,512425,172284,TQ124722,1/1/1980 12:00:00 AM,,22,73,28,Feltham,2.1,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6BJ,No,51.437636,-0.382858,512500,172200,TQ124721,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Feltham,2.2,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 6BS,Yes,51.439852,-0.385715,512296,172442,TQ122724,1/1/1980 12:00:00 AM,,22,40,25,Feltham,1.9,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6DA,No,51.440001,-0.384141,512405,172461,TQ124724,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,21,,,Feltham,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 6DB,Yes,51.439620,-0.383291,512465,172420,TQ124724,3/1/1982 12:00:00 AM,,22,,,Feltham,2.1,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6DD,No,51.439493,-0.387109,512200,172400,TQ121723,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Feltham,1.8,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 6DF,No,51.439493,-0.387109,512200,172400,TQ121723,3/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,23,,,Feltham,1.8,Greater London,Hounslow,,,Hounslow,Hanworth Village,
TW13 6DH,Yes,51.438041,-0.385455,512318,172241,TQ123722,1/1/1980 12:00:00 AM,,22,,,Feltham,2.0,Greater London,Hounslow,Thames Water,,Hounslow,Hanworth Village,
TW13 6DJ,No,51.437676,-0.385734,512300,172200,TQ122722,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Feltham,2.0,Greater London,Hounslow,,,Hounslow,Hanworth Village,
