Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE23 2QH,Yes,55.087869,-1.575658,427184,577130,NZ271771,6/1/1999 12:00:00 AM,,60,43,19,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2QJ,Yes,55.088738,-1.575085,427220,577227,NZ272772,6/1/1999 12:00:00 AM,,57,68,31,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2QL,Yes,55.088390,-1.575605,427187,577188,NZ271771,6/1/1999 12:00:00 AM,,58,18,10,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2QQ,Yes,55.089085,-1.576538,427127,577265,NZ271772,6/1/1999 12:00:00 AM,,59,54,23,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2SN,Yes,55.092624,-1.571158,427468,577661,NZ274776,9/1/2012 12:00:00 AM,,47,,,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2SP,Yes,55.092594,-1.570046,427539,577658,NZ275776,6/1/1999 12:00:00 AM,,47,6,3,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2XA,Yes,55.092561,-1.576016,427158,577652,NZ271776,6/1/1999 12:00:00 AM,,51,42,13,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2XB,Yes,55.093253,-1.576087,427153,577729,NZ271777,6/1/1999 12:00:00 AM,,49,62,24,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2XD,Yes,55.091729,-1.574724,427241,577560,NZ272775,6/1/1999 12:00:00 AM,,52,26,8,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2XE,Yes,55.093123,-1.574944,427226,577715,NZ272777,6/1/1999 12:00:00 AM,,48,65,23,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2XF,Yes,55.092084,-1.576005,427159,577599,NZ271775,6/1/1999 12:00:00 AM,,52,22,9,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2XG,Yes,55.091709,-1.574035,427285,577558,NZ272775,6/1/1999 12:00:00 AM,,52,59,23,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2XH,Yes,55.093480,-1.574282,427268,577755,NZ272777,6/1/1999 12:00:00 AM,,47,18,8,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2XJ,Yes,55.092579,-1.573634,427310,577655,NZ273776,6/1/1999 12:00:00 AM,,49,51,19,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2XL,Yes,55.094117,-1.573853,427295,577826,NZ272778,6/1/1999 12:00:00 AM,,45,117,44,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2XN,Yes,55.094732,-1.575100,427215,577894,NZ272778,6/1/1999 12:00:00 AM,,45,11,7,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2XP,Yes,55.094259,-1.576170,427147,577841,NZ271778,6/1/1999 12:00:00 AM,,47,110,35,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2XQ,Yes,55.092806,-1.574399,427261,577680,NZ272776,6/1/1999 12:00:00 AM,,49,56,19,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YA,Yes,55.089003,-1.568721,427626,577259,NZ276772,6/1/1999 12:00:00 AM,,52,12,8,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YB,Yes,55.088550,-1.570058,427541,577208,NZ275772,6/1/1999 12:00:00 AM,,53,39,13,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YD,Yes,55.088013,-1.570753,427497,577148,NZ274771,6/1/1999 12:00:00 AM,,54,53,26,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YE,Yes,55.089188,-1.570004,427544,577279,NZ275772,6/1/1999 12:00:00 AM,,52,48,19,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YF,Yes,55.088987,-1.571839,427427,577256,NZ274772,6/1/1999 12:00:00 AM,,54,78,30,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YG,Yes,55.089206,-1.572573,427380,577280,NZ273772,6/1/1999 12:00:00 AM,,55,37,14,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YH,Yes,55.087511,-1.573531,427320,577091,NZ273770,6/1/1999 12:00:00 AM,,59,42,19,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YJ,Yes,55.088323,-1.572018,427416,577182,NZ274771,6/1/1999 12:00:00 AM,,55,114,45,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YL,Yes,55.087287,-1.571309,427462,577067,NZ274770,6/1/1999 12:00:00 AM,,56,61,23,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YN,Yes,55.087334,-1.569272,427592,577073,NZ275770,6/1/1999 12:00:00 AM,,54,37,16,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YP,Yes,55.088214,-1.569059,427605,577171,NZ276771,6/1/1999 12:00:00 AM,,53,64,29,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YQ,Yes,55.088661,-1.573535,427319,577219,NZ273772,6/1/1999 12:00:00 AM,,56,88,31,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2YW,Yes,55.088262,-1.569904,427551,577176,NZ275771,6/1/1999 12:00:00 AM,,53,51,20,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2ZA,No,55.090481,-1.572497,427384,577422,NZ273774,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,53,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 2ZB,No,55.090481,-1.572497,427384,577422,NZ273774,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,53,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 2ZD,No,55.090481,-1.572497,427384,577422,NZ273774,6/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,53,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 6AB,Yes,55.077555,-1.559383,428230,575989,NZ282759,1/1/2019 12:00:00 AM,,47,,,Cramlington,2.7,,,,,Northumberland,Cramlington East,
NE23 6AD,Yes,55.078133,-1.560081,428185,576053,NZ281760,12/1/2017 12:00:00 AM,,49,,,Cramlington,2.7,,,,,Northumberland,Cramlington East,
NE23 6BF,Yes,55.076810,-1.562007,428063,575905,NZ280759,10/1/2020 12:00:00 AM,,48,,,Cramlington,2.6,,,,,Northumberland,Cramlington East,
NE23 6BP,Yes,55.076760,-1.560723,428145,575900,NZ281758,6/1/2019 12:00:00 AM,,47,,,Cramlington,2.7,,,,,Northumberland,Cramlington East,
NE23 6BS,Yes,55.077088,-1.561972,428065,575936,NZ280759,12/1/2018 12:00:00 AM,,48,,,Cramlington,2.6,,,,,Northumberland,Cramlington East,
NE23 6BT,Yes,55.082495,-1.568634,427636,576535,NZ276765,10/1/2008 12:00:00 AM,,63,88,54,Cramlington,2.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6BY,Yes,55.077992,-1.563216,427985,576036,NZ279760,7/1/2017 12:00:00 AM,,50,,,Cramlington,2.5,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6BZ,Yes,55.078042,-1.559644,428213,576043,NZ282760,7/1/2018 12:00:00 AM,,47,,,Cramlington,2.7,,,,,Northumberland,Cramlington East,
NE23 6DA,Yes,55.077236,-1.562895,428006,575952,NZ280759,5/1/2019 12:00:00 AM,,62,,,Cramlington,2.6,,,,,Northumberland,Cramlington East,
NE23 6FE,Yes,55.077514,-1.562954,428002,575983,NZ280759,7/1/2017 12:00:00 AM,,49,,,Cramlington,2.5,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6FF,Yes,55.077271,-1.560169,428180,575957,NZ281759,7/1/2017 12:00:00 AM,,46,,,Cramlington,2.7,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6QB,Yes,55.080624,-1.572555,427387,576325,NZ273763,2/1/2012 12:00:00 AM,,61,,,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6QU,Yes,55.077793,-1.565410,427845,576013,NZ278760,9/1/1991 12:00:00 AM,,52,6,2,Cramlington,2.4,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RA,Yes,55.082175,-1.569030,427611,576499,NZ276764,1/1/1980 12:00:00 AM,,62,17,6,Cramlington,2.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RB,Yes,55.081881,-1.569722,427567,576466,NZ275764,1/1/1980 12:00:00 AM,,62,15,7,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RD,Yes,55.081866,-1.565618,427829,576466,NZ278764,1/1/1980 12:00:00 AM,,59,1,1,Cramlington,2.2,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RE,Yes,55.080145,-1.569177,427603,576273,NZ276762,1/1/1980 12:00:00 AM,,60,16,10,Cramlington,2.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RF,Yes,55.079371,-1.569669,427572,576187,NZ275761,1/1/1980 12:00:00 AM,,57,3,1,Cramlington,2.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RG,Yes,55.079981,-1.571089,427481,576254,NZ274762,1/1/1980 12:00:00 AM,,60,57,25,Cramlington,2.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RN,Yes,55.078241,-1.564561,427899,576063,NZ278760,1/1/1980 12:00:00 AM,,53,2,1,Cramlington,2.4,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RP,Yes,55.079748,-1.563667,427955,576231,NZ279762,1/1/1980 12:00:00 AM,,55,145,65,Cramlington,2.4,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RR,Yes,55.078897,-1.561985,428063,576137,NZ280761,1/1/1980 12:00:00 AM,,52,32,12,Cramlington,2.5,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RS,No,55.078557,-1.559843,428200,576100,NZ281761,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,48,,,Cramlington,2.7,,,,,Northumberland,Cramlington East,
NE23 6RU,Yes,55.078738,-1.565354,427848,576118,NZ278761,10/1/1985 12:00:00 AM,,54,82,40,Cramlington,2.3,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RW,Yes,55.079175,-1.561904,428068,576168,NZ280761,1/1/1980 12:00:00 AM,,52,155,61,Cramlington,2.5,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RX,No,55.079124,-1.565131,427862,576161,NZ278761,1/1/1980 12:00:00 AM,9/1/2022 12:00:00 AM,55,18,14,Cramlington,2.3,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6RY,Yes,55.079420,-1.564924,427875,576194,NZ278761,1/1/1980 12:00:00 AM,,56,13,11,Cramlington,2.3,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6SZ,Yes,55.084292,-1.578093,427031,576731,NZ270767,1/1/1980 12:00:00 AM,,71,13,9,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TA,Yes,55.082950,-1.574880,427237,576583,NZ272765,1/1/1980 12:00:00 AM,,68,119,48,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TB,Yes,55.082047,-1.573527,427324,576483,NZ273764,1/1/1980 12:00:00 AM,,65,67,32,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TD,Yes,55.082937,-1.571105,427478,576583,NZ274765,1/1/1980 12:00:00 AM,,64,98,46,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TE,Yes,55.082014,-1.571647,427444,576480,NZ274764,1/1/1980 12:00:00 AM,,64,114,56,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TF,Yes,55.080646,-1.571270,427469,576328,NZ274763,1/1/1980 12:00:00 AM,,62,12,12,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TG,Yes,55.081191,-1.570293,427531,576389,NZ275763,1/1/1980 12:00:00 AM,,62,5,3,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TH,Yes,55.081539,-1.574691,427250,576426,NZ272764,1/1/1980 12:00:00 AM,,64,80,30,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TJ,Yes,55.081360,-1.577434,427075,576405,NZ270764,1/1/1980 12:00:00 AM,,62,78,36,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TL,Yes,55.080814,-1.578082,427034,576344,NZ270763,1/1/1980 12:00:00 AM,,61,124,59,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TN,Yes,55.082990,-1.575913,427171,576587,NZ271765,1/1/1980 12:00:00 AM,,68,98,45,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TP,Yes,55.082434,-1.576342,427144,576525,NZ271765,1/1/1980 12:00:00 AM,,66,15,8,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TQ,Yes,55.081144,-1.572189,427410,576383,NZ274763,1/1/1980 12:00:00 AM,,62,25,9,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TR,Yes,55.082922,-1.577167,427091,576579,NZ270765,1/1/1980 12:00:00 AM,,69,43,33,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TS,Yes,55.082829,-1.578688,426994,576568,NZ269765,1/1/1980 12:00:00 AM,,68,114,55,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TT,Yes,55.083544,-1.575030,427227,576649,NZ272766,1/1/1980 12:00:00 AM,,69,12,4,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6TW,Yes,55.082933,-1.577621,427062,576580,NZ270765,1/1/1980 12:00:00 AM,,69,128,51,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6UG,Yes,55.080554,-1.578273,427022,576315,NZ270763,1/1/1980 12:00:00 AM,,60,12,3,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6UN,No,55.080408,-1.570489,427519,576302,NZ275763,1/1/1980 12:00:00 AM,4/1/2023 12:00:00 AM,61,46,42,Cramlington,2.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6UQ,Yes,55.080269,-1.576318,427147,576284,NZ271762,6/1/1998 12:00:00 AM,,59,20,18,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6XF,Yes,55.078855,-1.555250,428493,576135,NZ284761,1/1/1980 12:00:00 AM,,46,50,23,Cramlington,2.9,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6XG,Yes,55.079002,-1.553902,428579,576152,NZ285761,1/1/1980 12:00:00 AM,,46,15,6,Cramlington,3.0,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6XH,No,55.078545,-1.556710,428400,576100,NZ284760,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,47,,,Cramlington,2.9,,,,,Northumberland,Cramlington East,
NE23 6XJ,Yes,55.078202,-1.554270,428556,576063,NZ285760,1/1/1980 12:00:00 AM,,45,10,5,Cramlington,3.0,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6XN,No,55.076737,-1.553598,428600,575900,NZ285759,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,45,,,Cramlington,3.1,,,,,Northumberland,Cramlington East,
NE23 6XP,Yes,55.078907,-1.559714,428208,576139,NZ282761,12/1/2000 12:00:00 AM,,48,53,0,Cramlington,2.7,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6XQ,Yes,55.078637,-1.554752,428525,576111,NZ285761,1/1/1980 12:00:00 AM,,46,59,26,Cramlington,3.0,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6XR,Yes,55.081306,-1.564778,427883,576404,NZ278764,10/1/1987 12:00:00 AM,,58,18,7,Cramlington,2.3,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6XS,Yes,55.079687,-1.566707,427761,576223,NZ277762,6/1/1998 12:00:00 AM,,56,182,69,Cramlington,2.2,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6XT,Yes,55.078629,-1.567517,427710,576105,NZ277761,6/1/1998 12:00:00 AM,,55,43,19,Cramlington,2.2,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 6XW,Yes,55.077135,-1.552527,428668,575945,NZ286759,3/1/1988 12:00:00 AM,,45,,,Cramlington,3.2,,,Northumbrian Water,,Northumberland,Cramlington East,
NE23 9AA,No,55.085779,-1.569163,427600,576900,NZ276769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Cramlington,1.9,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9AB,No,55.084891,-1.572306,427400,576800,NZ273767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9AD,No,55.083083,-1.569192,427600,576600,NZ276765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,1.9,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9AE,No,55.083987,-1.570749,427500,576700,NZ274766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,65,,,Cramlington,1.8,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9AF,No,55.083987,-1.570749,427500,576700,NZ274766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,65,,,Cramlington,1.8,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9AG,No,55.083987,-1.570749,427500,576700,NZ274766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,65,,,Cramlington,1.8,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9AH,No,55.083089,-1.570758,427500,576600,NZ275766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Cramlington,1.8,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9AJ,No,55.083094,-1.572325,427400,576600,NZ273765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9AQ,No,55.082190,-1.570768,427500,576500,NZ275764,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Cramlington,1.9,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9BP,No,55.084004,-1.575448,427200,576700,NZ272767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,68,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9BS,No,55.084902,-1.575439,427200,576800,NZ271767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,68,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9BT,No,55.084908,-1.577005,427100,576800,NZ271768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9BU,No,55.084908,-1.577005,427100,576800,NZ271768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9BW,No,55.085795,-1.573863,427300,576900,NZ272768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9BX,No,55.083998,-1.573882,427300,576700,NZ272766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,67,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9BY,No,55.083998,-1.573882,427300,576700,NZ272766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,67,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9BZ,No,55.083998,-1.573882,427300,576700,NZ272766,4/1/1985 12:00:00 AM,12/1/1986 12:00:00 AM,67,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9DA,No,55.084902,-1.575439,427200,576800,NZ271767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,68,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9DB,No,55.085801,-1.575429,427200,576900,NZ272769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,65,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9DD,No,55.084908,-1.577005,427100,576800,NZ271768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9DE,No,55.084913,-1.578572,427000,576800,NZ269767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9DF,No,55.084913,-1.578572,427000,576800,NZ269767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9DL,No,55.090363,-1.595749,425900,577400,NZ258773,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,67,,,Cramlington,0.3,,,,,Northumberland,Cramlington West,
NE23 9EE,No,55.082190,-1.570768,427500,576500,NZ275764,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Cramlington,1.9,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9EF,No,55.083089,-1.570758,427500,576600,NZ275766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Cramlington,1.8,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9EL,No,55.086705,-1.576986,427100,577000,NZ271770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,65,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9FA,No,55.089373,-1.569124,427600,577300,NZ276772,2/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Cramlington,1.9,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9FB,No,55.090277,-1.570682,427500,577400,NZ274773,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Cramlington,1.8,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9FD,No,55.089373,-1.569124,427600,577300,NZ276772,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Cramlington,1.9,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9FE,No,55.089379,-1.570691,427500,577300,NZ275773,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Cramlington,1.8,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9FF,No,55.090277,-1.570682,427500,577400,NZ274773,1/1/1983 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Cramlington,1.8,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9FG,No,55.089384,-1.572258,427400,577300,NZ273772,2/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9FH,No,55.091181,-1.572239,427400,577500,NZ273774,2/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9FJ,No,55.090283,-1.572248,427400,577400,NZ274774,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9FL,No,55.090283,-1.572248,427400,577400,NZ274774,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9FN,No,55.090288,-1.573815,427300,577400,NZ272773,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9LB,No,55.078562,-1.561409,428100,576100,NZ281760,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Cramlington,2.6,,,,,Northumberland,Cramlington East,
NE23 9LD,No,55.094239,-1.580746,426855,577837,NZ268778,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,51,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9LX,No,55.093880,-1.580749,426855,577797,NZ268777,2/1/1990 12:00:00 AM,12/1/1997 12:00:00 AM,52,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9LY,No,55.094239,-1.580746,426855,577837,NZ268778,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NA,No,55.091209,-1.580072,426900,577500,NZ269775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
