Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO3 1SD,No,50.952825,-1.206852,455809,117343,SU558173,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1SE,No,50.953053,-1.206022,455867,117369,SU558173,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1SF,No,50.952640,-1.203409,456051,117325,SU560173,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Botley,5.6,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1SG,No,50.952095,-1.203974,456012,117264,SU560172,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1SH,No,50.952426,-1.205107,455932,117300,SU559172,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1SJ,No,50.953207,-1.204838,455950,117387,SU559173,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Botley,5.6,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1SL,No,50.953437,-1.204222,455993,117413,SU559174,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Botley,5.6,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1SP,No,50.953471,-1.208022,455726,117414,SU557174,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1SQ,No,50.954013,-1.223047,454670,117463,SU546174,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,53,,,Botley,4.9,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1SR,No,50.954617,-1.221884,454751,117531,SU547175,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Botley,5.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ST,No,50.953377,-1.212665,455400,117400,SU553174,7/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1UA,No,50.953377,-1.212665,455400,117400,SU553174,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1YA,No,50.953377,-1.212665,455400,117400,SU553174,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZA,No,50.956065,-1.211196,455500,117700,SU554177,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZB,No,50.956065,-1.211196,455500,117700,SU554177,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZD,No,50.956065,-1.211196,455500,117700,SU554177,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZE,No,50.958357,-1.216382,455133,117951,SU551179,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZF,No,50.956065,-1.211196,455500,117700,SU554177,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZG,No,50.956065,-1.211196,455500,117700,SU554177,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZH,No,50.956065,-1.211196,455500,117700,SU554177,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZJ,No,50.958357,-1.216382,455133,117951,SU551179,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZL,No,50.956065,-1.211196,455500,117700,SU554177,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZN,No,50.956065,-1.211196,455500,117700,SU554177,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZP,No,50.956065,-1.211196,455500,117700,SU554177,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZQ,No,50.956065,-1.211196,455500,117700,SU554177,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZR,No,50.958357,-1.216382,455133,117951,SU551179,3/1/1988 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZS,No,50.956065,-1.211196,455500,117700,SU554177,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZT,No,50.956065,-1.211196,455500,117700,SU554177,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZU,No,50.956065,-1.211196,455500,117700,SU554177,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZW,No,50.956065,-1.211196,455500,117700,SU554177,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZX,No,50.956065,-1.211196,455500,117700,SU554177,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZY,No,50.956065,-1.211196,455500,117700,SU554177,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ZZ,No,50.956065,-1.211196,455500,117700,SU554177,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AA,Yes,50.954088,-1.212696,455397,117479,SU553174,12/1/1994 12:00:00 AM,,39,10,6,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AB,Yes,50.954536,-1.212261,455427,117529,SU554175,12/1/1994 12:00:00 AM,,40,10,8,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AD,Yes,50.955060,-1.211512,455479,117588,SU554175,12/1/1994 12:00:00 AM,,42,23,12,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AE,Yes,50.954966,-1.212282,455425,117577,SU554175,12/1/1994 12:00:00 AM,,40,17,9,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AF,Yes,50.953320,-1.213236,455360,117393,SU553173,12/1/1994 12:00:00 AM,,38,4,2,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AG,Yes,50.952015,-1.212076,455443,117249,SU554172,12/1/1994 12:00:00 AM,,43,41,16,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AJ,Yes,50.953462,-1.211909,455453,117410,SU554174,12/1/1994 12:00:00 AM,,41,32,17,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AL,Yes,50.954159,-1.211299,455495,117488,SU554174,12/1/1994 12:00:00 AM,,42,18,9,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AN,Yes,50.954618,-1.209982,455587,117540,SU555175,12/1/1994 12:00:00 AM,,45,75,36,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AP,Yes,50.954965,-1.221551,454774,117570,SU547175,12/1/1994 12:00:00 AM,,49,32,12,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AQ,Yes,50.957927,-1.212688,455393,117906,SU553179,12/1/1994 12:00:00 AM,,38,41,18,Botley,5.6,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AR,Yes,50.953972,-1.212613,455403,117466,SU554174,12/1/1994 12:00:00 AM,,39,18,11,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AS,Yes,50.956754,-1.210700,455534,117777,SU555177,12/1/1994 12:00:00 AM,,41,38,20,Botley,5.6,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AT,Yes,50.957348,-1.213466,455339,117841,SU553178,12/1/1994 12:00:00 AM,,37,76,35,Botley,5.6,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AU,Yes,50.956911,-1.214015,455301,117792,SU553177,12/1/1994 12:00:00 AM,,37,29,15,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AW,Yes,50.956201,-1.212688,455395,117714,SU553177,12/1/1994 12:00:00 AM,,37,41,17,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AX,Yes,50.954407,-1.213118,455367,117514,SU553175,12/1/1994 12:00:00 AM,,38,20,15,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AY,Yes,50.953891,-1.210293,455566,117459,SU555174,12/1/1994 12:00:00 AM,,43,41,21,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1AZ,Yes,50.958008,-1.228889,454255,117903,SU542179,12/1/1994 12:00:00 AM,,54,34,16,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BA,Yes,50.954121,-1.214987,455236,117481,SU552174,12/1/1994 12:00:00 AM,,36,,,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BB,Yes,50.955449,-1.218667,454976,117626,SU549176,12/1/1994 12:00:00 AM,,40,36,13,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BD,Yes,50.955391,-1.220647,454837,117618,SU548176,12/1/1994 12:00:00 AM,,46,37,14,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BE,Yes,50.955161,-1.221035,454810,117592,SU548175,12/1/1994 12:00:00 AM,,48,26,13,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BG,Yes,50.955603,-1.222736,454690,117640,SU546176,12/1/1994 12:00:00 AM,,48,47,21,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BH,Yes,50.957323,-1.221867,454749,117832,SU547178,12/1/1994 12:00:00 AM,,47,75,40,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BJ,Yes,50.956012,-1.223441,454640,117685,SU546176,12/1/1994 12:00:00 AM,,49,10,5,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BL,Yes,50.956500,-1.223746,454618,117739,SU546177,12/1/1994 12:00:00 AM,,50,29,14,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BN,Yes,50.955749,-1.224513,454565,117655,SU545176,12/1/1994 12:00:00 AM,,50,66,25,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BP,Yes,50.954936,-1.225224,454516,117564,SU545175,12/1/1994 12:00:00 AM,,49,31,15,Botley,4.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BQ,Yes,50.955766,-1.225737,454479,117656,SU544176,12/1/1994 12:00:00 AM,,50,56,22,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BR,Yes,50.956388,-1.224531,454563,117726,SU545177,12/1/1994 12:00:00 AM,,51,15,5,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BS,Yes,50.957584,-1.224611,454556,117859,SU545178,12/1/1994 12:00:00 AM,,56,105,35,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BT,Yes,50.957189,-1.223350,454645,117816,SU546178,12/1/1994 12:00:00 AM,,52,101,37,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BU,Yes,50.955048,-1.228682,454273,117574,SU542175,12/1/1994 12:00:00 AM,,43,41,14,Botley,4.8,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BW,Yes,50.957748,-1.227570,454348,117875,SU543178,12/1/1994 12:00:00 AM,,55,20,6,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BX,Yes,50.956995,-1.225190,454516,117793,SU545177,12/1/1994 12:00:00 AM,,53,4,1,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BY,Yes,50.957561,-1.229296,454227,117853,SU542178,12/1/1994 12:00:00 AM,,52,76,23,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1BZ,Yes,50.959926,-1.230638,454130,118115,SU541181,12/1/1994 12:00:00 AM,,48,64,25,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DA,Yes,50.959041,-1.227335,454363,118019,SU543180,12/1/1994 12:00:00 AM,,57,95,41,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DB,Yes,50.957897,-1.225688,454480,117893,SU544178,12/1/1994 12:00:00 AM,,57,126,49,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DD,Yes,50.958447,-1.225835,454469,117954,SU544179,12/1/1994 12:00:00 AM,,60,56,20,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DE,Yes,50.956317,-1.221685,454763,117720,SU547177,12/1/1994 12:00:00 AM,,45,18,15,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DF,Yes,50.958592,-1.227470,454354,117969,SU543179,12/1/1994 12:00:00 AM,,57,51,19,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DG,Yes,50.954369,-1.214428,455275,117509,SU552175,12/1/1994 12:00:00 AM,,36,5,5,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DH,Yes,50.953706,-1.216190,455152,117434,SU551174,12/1/1994 12:00:00 AM,,36,2,1,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DJ,Yes,50.954427,-1.220421,454854,117511,SU548175,12/1/1994 12:00:00 AM,,47,52,19,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DL,Yes,50.954273,-1.221534,454776,117493,SU547174,12/1/1994 12:00:00 AM,,51,32,15,Botley,5.0,Bishop's Waltham,,Southern Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DN,Yes,50.953546,-1.220435,454854,117413,SU548174,12/1/1994 12:00:00 AM,,45,36,15,Botley,4.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DQ,Yes,50.951972,-1.213728,455327,117243,SU553172,12/1/1994 12:00:00 AM,,42,6,3,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DS,Yes,50.954080,-1.198430,456399,117489,SU563174,12/1/1994 12:00:00 AM,,54,66,22,Botley,6.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DT,Yes,50.954946,-1.193475,456746,117589,SU567175,12/1/1994 12:00:00 AM,,62,26,10,Botley,6.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DU,Yes,50.953508,-1.200149,456279,117424,SU562174,12/1/1994 12:00:00 AM,,50,99,37,Botley,5.8,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DX,Yes,50.955845,-1.201333,456193,117683,SU561176,12/1/1994 12:00:00 AM,,56,212,71,Botley,6.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DY,Yes,50.952077,-1.209057,455655,117258,SU556172,12/1/1994 12:00:00 AM,,42,32,14,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1DZ,Yes,50.953527,-1.209530,455620,117419,SU556174,12/1/1994 12:00:00 AM,,44,28,11,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EA,Yes,50.952607,-1.207823,455741,117318,SU557173,12/1/1994 12:00:00 AM,,38,69,20,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EB,Yes,50.951777,-1.210172,455577,117224,SU555172,12/1/1994 12:00:00 AM,,45,100,30,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ED,Yes,50.953023,-1.210522,455551,117362,SU555173,12/1/1994 12:00:00 AM,,43,22,11,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EE,Yes,50.956405,-1.208286,455704,117740,SU557177,12/1/1994 12:00:00 AM,,49,93,23,Botley,5.7,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EG,Yes,50.954209,-1.204038,456005,117499,SU560174,12/1/1994 12:00:00 AM,,45,5,3,Botley,5.7,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EH,Yes,50.953888,-1.205737,455886,117462,SU558174,12/1/1994 12:00:00 AM,,41,41,29,Botley,5.6,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EJ,Yes,50.954239,-1.205831,455879,117501,SU558175,12/1/1994 12:00:00 AM,,42,44,17,Botley,5.6,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EL,Yes,50.954795,-1.205679,455889,117563,SU558175,12/1/1994 12:00:00 AM,,45,14,5,Botley,5.7,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EN,Yes,50.954516,-1.204317,455985,117533,SU559175,12/1/1994 12:00:00 AM,,46,26,8,Botley,5.7,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EP,Yes,50.954822,-1.204298,455986,117567,SU559175,12/1/1994 12:00:00 AM,,47,99,34,Botley,5.7,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EQ,Yes,50.955230,-1.202226,456131,117614,SU561176,12/1/1994 12:00:00 AM,,52,88,37,Botley,5.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ER,Yes,50.954678,-1.201680,456170,117553,SU561175,12/1/1994 12:00:00 AM,,50,81,32,Botley,5.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ES,Yes,50.953865,-1.202435,456118,117462,SU561174,12/1/1994 12:00:00 AM,,46,29,18,Botley,5.8,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ET,Yes,50.954382,-1.203123,456069,117519,SU560175,12/1/1994 12:00:00 AM,,46,12,4,Botley,5.8,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EU,Yes,50.954232,-1.203510,456042,117502,SU560175,12/1/1994 12:00:00 AM,,46,11,6,Botley,5.7,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EW,Yes,50.959623,-1.226955,454389,118084,SU543180,12/1/1994 12:00:00 AM,,57,50,16,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EX,Yes,50.952518,-1.212053,455444,117305,SU554173,12/1/1994 12:00:00 AM,,42,58,27,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EY,Yes,50.954611,-1.214367,455279,117536,SU552175,12/1/1994 12:00:00 AM,,35,41,23,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1EZ,Yes,50.954334,-1.212948,455379,117506,SU553175,12/1/1994 12:00:00 AM,,38,7,4,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1FN,Yes,50.962556,-1.229797,454186,118408,SU541184,12/1/1994 12:00:00 AM,,50,32,15,Botley,5.5,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1FP,Yes,50.960795,-1.230054,454170,118212,SU541182,12/1/1994 12:00:00 AM,,49,120,52,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GE,Yes,50.957312,-1.230781,454123,117824,SU541178,12/1/1994 12:00:00 AM,,46,33,15,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GF,Yes,50.956738,-1.217777,455037,117770,SU550177,12/1/1994 12:00:00 AM,,44,108,48,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GG,No,50.953382,-1.213391,455349,117400,SU553174,12/1/1994 12:00:00 AM,8/1/2023 12:00:00 AM,38,,,Botley,5.2,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GH,No,50.953732,-1.213300,455355,117439,SU553174,12/1/1994 12:00:00 AM,11/1/2023 12:00:00 AM,38,,,Botley,5.2,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GJ,No,50.953410,-1.213533,455339,117403,SU553174,12/1/1994 12:00:00 AM,7/1/2023 12:00:00 AM,38,,,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GL,Yes,50.953592,-1.205956,455871,117429,SU558174,11/1/2005 12:00:00 AM,,39,27,18,Botley,5.6,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GP,No,50.954627,-1.209953,455589,117541,SU555175,12/1/1994 12:00:00 AM,8/1/2016 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GQ,No,50.954675,-1.213156,455364,117544,SU553175,12/1/1994 12:00:00 AM,7/1/2012 12:00:00 AM,37,,,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GR,Yes,50.955280,-1.212149,455434,117612,SU554176,12/1/1994 12:00:00 AM,,40,,,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GS,Yes,50.953514,-1.213019,455375,117415,SU553174,12/1/1994 12:00:00 AM,,38,,,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GT,No,50.956405,-1.209595,455612,117739,SU556177,12/1/2004 12:00:00 AM,1/1/2005 12:00:00 AM,47,,,Botley,5.6,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
