Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA18 2UG,Yes,51.813776,-3.957842,265135,214607,SN651146,1/1/1980 12:00:00 AM,,207,38,13,Llandybie,3.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2UH,Yes,51.808505,-3.961154,264891,214027,SN648140,1/1/1980 12:00:00 AM,,148,32,11,Ammanford,2.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2UL,No,51.803868,-3.955020,265300,213500,SN652134,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,98,,,Ammanford,3.0,,,,,Carmarthenshire,Llandybie,
SA18 2UN,Yes,51.808862,-3.966585,264518,214077,SN645140,1/1/1980 12:00:00 AM,,150,49,24,Ammanford,2.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2UP,Yes,51.806931,-3.979338,263633,213886,SN636138,1/1/1980 12:00:00 AM,,83,7,3,Ammanford,1.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2UR,Yes,51.804239,-3.971571,264160,213572,SN641135,1/1/1980 12:00:00 AM,,117,40,16,Ammanford,2.0,,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2US,Yes,51.802114,-3.964115,264668,213322,SN646133,1/1/1980 12:00:00 AM,,76,4,2,Ammanford,2.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2UU,No,51.805081,-3.989885,262900,213700,SN628136,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,54,,,Ammanford,1.1,,,,,Carmarthenshire,Llandybie,
SA18 2UW,Yes,51.810309,-3.972030,264147,214248,SN641142,1/1/1980 12:00:00 AM,,129,6,2,Ammanford,2.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2UY,Yes,51.812594,-4.000226,262210,214555,SN622145,6/1/1981 12:00:00 AM,,54,81,38,Llandybie,1.0,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2XY,No,51.812098,-4.000349,262200,214500,SN622145,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,53,,,Llandybie,1.0,Llandybie,,,,Carmarthenshire,Llandybie,
SA18 3AJ,Yes,51.815219,-4.010832,261487,214867,SN614148,1/1/1980 12:00:00 AM,,63,74,30,Llandybie,0.8,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3AQ,Yes,51.815313,-4.010038,261542,214876,SN615148,1/1/1980 12:00:00 AM,,63,62,28,Llandybie,0.8,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3AX,Yes,51.818465,-4.009719,261574,215226,SN615152,6/1/1981 12:00:00 AM,,67,4,2,Llandybie,0.5,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3AZ,Yes,51.819687,-4.009774,261574,215362,SN615153,8/1/2007 12:00:00 AM,,66,38,17,Llandybie,0.4,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3BJ,Yes,51.787634,-4.034646,259760,211845,SN597118,8/1/2007 12:00:00 AM,,113,27,9,Pantyffynnon,2.7,Ammanford,Saron,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3BL,Yes,51.780070,-4.031101,259981,210997,SN599109,9/1/2008 12:00:00 AM,,91,,,Pantyffynnon,2.3,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3BN,Yes,51.816371,-4.010163,261537,214994,SN615149,5/1/2014 12:00:00 AM,,65,,,Llandybie,0.7,Llandybie,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3BQ,Yes,51.805882,-4.022557,260650,213851,SN606138,1/1/1980 12:00:00 AM,,92,59,22,Ammanford,2.1,Blaenau,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA18 3BU,Yes,51.821519,-4.007853,261712,215562,SN617155,4/1/2009 12:00:00 AM,,61,,,Llandybie,0.3,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3BX,Yes,51.803770,-4.025074,260470,213621,SN604136,1/1/1980 12:00:00 AM,,98,106,38,Ammanford,2.1,Blaenau,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA18 3BZ,Yes,51.805117,-4.027707,260293,213776,SN602137,1/1/1980 12:00:00 AM,,103,101,47,Ammanford,2.4,Blaenau,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA18 3DJ,Yes,51.804210,-4.032322,259972,213684,SN599136,1/1/1980 12:00:00 AM,,121,16,7,Ammanford,2.6,Blaenau,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA18 3DQ,Yes,51.804692,-4.032078,259990,213737,SN599137,1/1/1980 12:00:00 AM,,120,39,16,Ammanford,2.6,Blaenau,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA18 3DX,Yes,51.804200,-4.035087,259781,213688,SN597136,1/1/1980 12:00:00 AM,,124,52,22,Ammanford,2.8,Blaenau,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA18 3DZ,Yes,51.803127,-4.037853,259587,213574,SN595135,1/1/1980 12:00:00 AM,,126,18,6,Ammanford,2.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA18 3EJ,Yes,51.812055,-4.036273,259724,214564,SN597145,1/1/1980 12:00:00 AM,,118,7,4,Llandybie,2.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA18 3EQ,Yes,51.806033,-4.033574,259891,213889,SN598138,1/1/1980 12:00:00 AM,,113,35,13,Llandybie,2.6,Blaenau,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA18 3FA,Yes,51.779737,-4.034658,259735,210967,SN597109,10/1/2018 12:00:00 AM,,99,,,Pantyffynnon,2.6,Ammanford,Tycroes,,,Carmarthenshire,Saron,
SA18 3GY,Yes,51.834793,-4.005143,261939,217033,SN619170,5/1/2010 12:00:00 AM,,66,,,Llandybie,1.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3HJ,Yes,51.820003,-4.007693,261718,215393,SN617153,1/1/1980 12:00:00 AM,,60,15,6,Llandybie,0.3,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3HP,Yes,51.786748,-4.001871,262018,211684,SN620116,1/1/1980 12:00:00 AM,,33,3,2,Pantyffynnon,0.9,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3HR,No,51.786889,-4.002133,262000,211700,SN620117,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Pantyffynnon,0.9,Ammanford,Penybanc,,,Carmarthenshire,Saron,
SA18 3HS,Yes,51.787262,-4.002836,261953,211743,SN619117,1/1/1980 12:00:00 AM,,39,74,10,Pantyffynnon,1.0,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3HT,No,51.797573,-4.008408,261600,212900,SN615129,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,63,,,Ammanford,0.8,,,,,Carmarthenshire,Saron,
SA18 3HU,No,51.809278,-4.007478,261700,214200,SN616141,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,62,,,Llandybie,1.3,,,,,Carmarthenshire,Llandybie,
SA18 3HX,Yes,51.820549,-4.006774,261783,215452,SN617154,1/1/1980 12:00:00 AM,,59,43,16,Llandybie,0.2,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3HY,Yes,51.820911,-4.008706,261651,215496,SN616154,1/1/1991 12:00:00 AM,,63,34,12,Llandybie,0.3,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3HZ,Yes,51.820895,-4.005895,261845,215489,SN618154,1/1/1980 12:00:00 AM,,59,39,21,Llandybie,0.2,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JA,Yes,51.822080,-4.008235,261687,215625,SN616156,1/1/1980 12:00:00 AM,,63,61,23,Llandybie,0.3,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JB,Yes,51.823335,-4.010487,261536,215769,SN615157,1/1/1980 12:00:00 AM,,73,49,20,Llandybie,0.5,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JD,Yes,51.826512,-4.009318,261626,216120,SN616161,1/1/1980 12:00:00 AM,,75,18,8,Llandybie,0.7,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JE,No,51.830776,-4.006605,261826,216589,SN618165,1/1/1980 12:00:00 AM,1/1/2007 12:00:00 AM,65,,,Llandybie,1.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JF,Yes,51.829179,-4.008992,261657,216416,SN616164,1/1/1980 12:00:00 AM,,74,15,6,Llandybie,1.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JG,Yes,51.829737,-4.005780,261880,216472,SN618164,1/1/1980 12:00:00 AM,,63,19,0,Llandybie,1.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JH,Yes,51.826630,-4.020294,260870,216154,SN608161,1/1/1980 12:00:00 AM,,128,63,25,Llandybie,1.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JJ,Yes,51.828933,-4.020185,260885,216410,SN608164,1/1/1980 12:00:00 AM,,143,5,2,Llandybie,1.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JL,Yes,51.827661,-4.022009,260755,216272,SN607162,1/1/1980 12:00:00 AM,,145,6,4,Llandybie,1.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JN,Yes,51.827294,-4.021949,260758,216231,SN607162,1/1/1980 12:00:00 AM,,143,10,4,Llandybie,1.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JQ,Yes,51.826973,-4.011806,261456,216176,SN614161,1/1/1980 12:00:00 AM,,102,44,19,Llandybie,0.9,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JR,Yes,51.830218,-4.022371,260738,216557,SN607165,1/1/1980 12:00:00 AM,,167,2,1,Llandybie,1.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JY,Yes,51.838180,-4.025258,260564,217448,SN605174,1/1/1980 12:00:00 AM,,117,3,1,Llandybie,2.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3JZ,Yes,51.835624,-4.011223,261523,217137,SN615171,1/1/1980 12:00:00 AM,,79,6,2,Llandybie,1.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3LA,Yes,51.780858,-4.024555,260435,211072,SN604110,1/1/1980 12:00:00 AM,,73,126,56,Pantyffynnon,1.9,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3LB,Yes,51.783122,-4.025604,260370,211326,SN603113,1/1/1980 12:00:00 AM,,73,2,1,Pantyffynnon,2.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3LD,Yes,51.781967,-4.026857,260280,211200,SN602111,1/1/2009 12:00:00 AM,,80,12,4,Pantyffynnon,2.1,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3LE,Yes,51.782139,-4.033041,259854,211231,SN598112,1/1/1980 12:00:00 AM,,94,55,26,Pantyffynnon,2.5,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3LF,Yes,51.782880,-4.040738,259325,211328,SN593113,1/1/1980 12:00:00 AM,,115,41,22,Pantyffynnon,3.0,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3LG,Yes,51.784883,-4.040321,259360,211550,SN593115,1/1/1980 12:00:00 AM,,118,81,29,Pantyffynnon,3.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3LH,Yes,51.789185,-4.034343,259786,212017,SN597120,1/1/1980 12:00:00 AM,,113,140,56,Ammanford,2.7,Ammanford,Saron,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3LL,Yes,51.790778,-4.033830,259826,212193,SN598121,1/1/1980 12:00:00 AM,,115,14,6,Ammanford,2.6,Ammanford,Saron,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3LN,Yes,51.792243,-4.030720,260045,212350,SN600123,1/1/1980 12:00:00 AM,,102,130,52,Ammanford,2.4,Ammanford,Saron,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3LP,Yes,51.791533,-4.033231,259870,212276,SN598122,3/1/2016 12:00:00 AM,,129,,,Ammanford,2.6,Ammanford,Saron,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3LQ,Yes,51.841243,-4.015534,261243,217770,SN612177,1/1/1980 12:00:00 AM,,85,4,3,Llandybie,2.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3LR,Yes,51.788657,-4.035286,259719,211960,SN597119,9/1/1991 12:00:00 AM,,115,21,20,Ammanford,2.8,Ammanford,Saron,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3LS,No,51.797174,-4.031594,260000,212900,SN600128,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,109,,,Ammanford,2.4,,,,,Carmarthenshire,Saron,
SA18 3LT,No,51.801692,-4.030347,260100,213400,SN601134,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,110,,,Ammanford,2.4,,,,,Carmarthenshire,Saron,
SA18 3LU,No,51.801617,-4.034695,259800,213400,SN598134,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,131,,,Ammanford,2.7,,,,,Carmarthenshire,Penygroes,
SA18 3LW,Yes,51.794009,-4.027943,260242,212541,SN602125,1/1/1980 12:00:00 AM,,98,20,13,Ammanford,2.2,Ammanford,Saron,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3LY,Yes,51.804397,-4.018377,260934,213678,SN609136,1/1/1980 12:00:00 AM,,75,13,6,Ammanford,1.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3NA,Yes,51.803290,-4.015789,261109,213550,SN611135,1/1/1980 12:00:00 AM,,78,19,5,Ammanford,1.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3NB,Yes,51.798382,-4.006848,261710,212987,SN617129,1/1/1980 12:00:00 AM,,65,2,1,Ammanford,0.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3ND,Yes,51.803942,-4.004460,261892,213601,SN618136,1/1/1980 12:00:00 AM,,60,12,7,Ammanford,1.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3NE,Yes,51.803623,-3.999553,262229,213556,SN622135,1/1/1980 12:00:00 AM,,42,72,33,Ammanford,0.9,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3NF,Yes,51.802105,-4.001478,262092,213391,SN620133,1/1/1980 12:00:00 AM,,43,12,5,Ammanford,0.8,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3NG,Yes,51.808174,-4.002559,262036,214068,SN620140,1/1/1980 12:00:00 AM,,62,84,33,Ammanford,1.4,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3NL,Yes,51.812346,-4.003175,262006,214533,SN620145,1/1/1980 12:00:00 AM,,55,14,5,Llandybie,1.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3NN,Yes,51.783377,-4.040050,259374,211382,SN593113,1/1/1980 12:00:00 AM,,113,52,24,Pantyffynnon,3.0,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3NP,Yes,51.802606,-4.000103,262188,213444,SN621134,9/1/1991 12:00:00 AM,,43,15,7,Ammanford,0.8,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3QP,Yes,51.786782,-4.009465,261494,211702,SN614117,1/1/1980 12:00:00 AM,,56,116,54,Pantyffynnon,1.2,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3QR,Yes,51.786729,-4.011522,261352,211700,SN613117,6/1/1981 12:00:00 AM,,60,56,24,Pantyffynnon,1.3,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3QS,Yes,51.786285,-4.009574,261485,211647,SN614116,1/1/1980 12:00:00 AM,,54,85,41,Pantyffynnon,1.2,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3QW,Yes,51.784168,-4.013510,261207,211419,SN612114,1/1/1980 12:00:00 AM,,57,34,15,Pantyffynnon,1.3,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3QX,Yes,51.786315,-4.008797,261539,211649,SN615116,11/1/2006 12:00:00 AM,,53,67,27,Pantyffynnon,1.1,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3QZ,Yes,51.787483,-4.005248,261787,211772,SN617117,6/1/2002 12:00:00 AM,,48,10,3,Pantyffynnon,1.1,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3RJ,Yes,51.782457,-4.048476,258790,211296,SN587112,5/1/2004 12:00:00 AM,,138,124,39,Pantyffynnon,3.5,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3RN,Yes,51.776783,-4.060256,257960,210688,SN579106,1/1/1980 12:00:00 AM,,103,10,3,Pantyffynnon,4.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3RP,Yes,51.781412,-4.049028,258749,211181,SN587111,1/1/1980 12:00:00 AM,,134,100,30,Pantyffynnon,3.6,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3RQ,Yes,51.783007,-4.043774,259116,211348,SN591113,12/1/1995 12:00:00 AM,,130,49,19,Pantyffynnon,3.2,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3RR,Yes,51.773678,-4.055737,258262,210334,SN582103,1/1/1980 12:00:00 AM,,118,6,2,Pantyffynnon,4.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3RS,Yes,51.779951,-4.045753,258970,211012,SN589110,1/1/1980 12:00:00 AM,,119,,,Pantyffynnon,3.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3RT,Yes,51.784160,-4.050380,258664,211489,SN586114,1/1/1980 12:00:00 AM,,144,10,3,Pantyffynnon,3.7,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3RU,Yes,51.784854,-4.048222,258815,211562,SN588115,1/1/1980 12:00:00 AM,,143,53,29,Pantyffynnon,3.6,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3RW,No,51.778580,-4.062420,257816,210892,SN578108,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,108,,,Pantyffynnon,4.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3RX,Yes,51.782732,-4.044588,259059,211319,SN590113,12/1/1995 12:00:00 AM,,132,6,4,Pantyffynnon,3.3,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3RY,Yes,51.786772,-4.049614,258725,211778,SN587117,1/1/1980 12:00:00 AM,,146,101,37,Pantyffynnon,3.7,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3SA,Yes,51.786620,-4.051004,258629,211764,SN586117,1/1/1980 12:00:00 AM,,150,26,11,Pantyffynnon,3.8,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3SB,Yes,51.788084,-4.048615,258798,211922,SN587119,1/1/1980 12:00:00 AM,,146,22,6,Pantyffynnon,3.7,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3SD,Yes,51.788889,-4.051464,258604,212017,SN586120,1/1/1980 12:00:00 AM,,161,30,11,Ammanford,3.8,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3SE,Yes,51.787107,-4.046352,258951,211809,SN589118,1/1/1980 12:00:00 AM,,134,11,5,Pantyffynnon,3.5,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3SF,Yes,51.783998,-4.044674,259057,211460,SN590114,1/1/1980 12:00:00 AM,,136,122,51,Pantyffynnon,3.3,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3SG,Yes,51.784297,-4.042484,259209,211489,SN592114,1/1/1980 12:00:00 AM,,128,53,24,Pantyffynnon,3.2,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3SJ,Yes,51.780359,-4.042398,259203,211051,SN592110,6/1/1981 12:00:00 AM,,110,,,Pantyffynnon,3.1,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3SQ,No,51.780800,-4.042457,259200,211100,SN591111,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,113,,,Pantyffynnon,3.1,Ammanford,Tycroes,,,Carmarthenshire,Saron,
SA18 3SR,Yes,51.783891,-4.049309,258737,211457,SN587114,1/1/1980 12:00:00 AM,,145,138,51,Pantyffynnon,3.6,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3SS,Yes,51.784058,-4.046910,258903,211471,SN589114,1/1/1993 12:00:00 AM,,142,39,26,Pantyffynnon,3.4,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3SX,Yes,51.788604,-4.047159,258900,211977,SN589119,1/1/1992 12:00:00 AM,,140,110,41,Ammanford,3.6,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3SZ,Yes,51.791660,-4.028591,260190,212281,SN601122,9/1/2002 12:00:00 AM,,95,72,37,Ammanford,2.2,Ammanford,Saron,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TA,Yes,51.796980,-4.001976,262042,212822,SN620128,1/1/1980 12:00:00 AM,,34,,,Ammanford,0.4,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TB,Yes,51.793948,-4.007928,261622,212496,SN616124,1/1/1980 12:00:00 AM,,55,22,8,Ammanford,0.8,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TD,Yes,51.792192,-4.008589,261571,212302,SN615123,1/1/1980 12:00:00 AM,,59,165,42,Ammanford,0.9,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TE,Yes,51.790456,-4.005452,261782,212103,SN617121,1/1/1980 12:00:00 AM,,50,102,43,Ammanford,0.9,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TF,Yes,51.789607,-4.006183,261729,212010,SN617120,1/1/1980 12:00:00 AM,,49,46,21,Ammanford,1.0,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TG,Yes,51.788778,-4.005247,261791,211916,SN617119,1/1/1980 12:00:00 AM,,50,12,10,Ammanford,1.0,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TH,Yes,51.794169,-4.012897,261280,212530,SN612125,1/1/1980 12:00:00 AM,,64,93,36,Ammanford,1.1,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TJ,Yes,51.788667,-4.006475,261706,211906,SN617119,4/1/1987 12:00:00 AM,,51,14,7,Ammanford,1.1,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TL,Yes,51.794708,-4.011848,261354,212588,SN613125,1/1/1980 12:00:00 AM,,60,59,24,Ammanford,1.0,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TN,Yes,51.793437,-4.023030,260579,212468,SN605124,1/1/1980 12:00:00 AM,,88,188,71,Ammanford,1.8,Ammanford,Saron,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TP,Yes,51.790969,-4.026936,260302,212201,SN603122,1/1/1980 12:00:00 AM,,91,70,29,Ammanford,2.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TQ,Yes,51.791599,-4.006968,261681,212233,SN616122,7/1/1990 12:00:00 AM,,53,20,10,Ammanford,0.9,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TR,Yes,51.794574,-4.008569,261580,212567,SN615125,1/1/1980 12:00:00 AM,,57,47,22,Ammanford,0.8,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TS,Yes,51.795030,-4.009339,261528,212619,SN615126,1/1/1980 12:00:00 AM,,59,69,37,Ammanford,0.9,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TT,Yes,51.783580,-4.046482,258931,211417,SN589114,1/1/1983 12:00:00 AM,,140,161,67,Pantyffynnon,3.4,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TU,Yes,51.784416,-4.022119,260614,211463,SN606114,1/1/1980 12:00:00 AM,,70,97,40,Pantyffynnon,1.8,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TW,Yes,51.793021,-4.020590,260746,212417,SN607124,1/1/1980 12:00:00 AM,,80,9,5,Ammanford,1.7,Ammanford,Saron,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TX,Yes,51.792325,-4.006594,261709,212313,SN617123,8/1/1993 12:00:00 AM,,54,20,7,Ammanford,0.8,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TY,Yes,51.793689,-4.027174,260294,212504,SN602125,2/1/2004 12:00:00 AM,,94,38,15,Ammanford,2.1,Ammanford,Saron,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3TZ,Yes,51.792179,-4.027658,260256,212337,SN602123,12/1/1995 12:00:00 AM,,94,11,5,Ammanford,2.2,Ammanford,Saron,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3UA,Yes,51.783769,-4.022061,260616,211391,SN606113,1/1/1980 12:00:00 AM,,65,40,18,Pantyffynnon,1.8,Ammanford,Tycroes,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3UB,Yes,51.784686,-4.015244,261089,211480,SN610114,1/1/1980 12:00:00 AM,,59,41,19,Pantyffynnon,1.4,Ammanford,Penybanc,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
