Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TW1 1SH,No,51.456581,-0.323174,516600,174400,TQ165744,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1SJ,No,51.456581,-0.323174,516600,174400,TQ165744,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1SL,No,51.458680,-0.315957,517096,174645,TQ170746,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,10,,,St Margarets,0.5,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1SQ,No,51.456581,-0.323174,516600,174400,TQ165744,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TA,No,51.456581,-0.323174,516600,174400,TQ165744,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TB,No,51.456581,-0.323174,516600,174400,TQ165744,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TD,No,51.456675,-0.326639,516359,174405,TQ163744,1/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,10,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TE,No,51.456581,-0.323174,516600,174400,TQ165744,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TF,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/1994 12:00:00 AM,3/1/2006 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1TG,No,51.456581,-0.323174,516600,174400,TQ165744,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TH,No,51.456581,-0.323174,516600,174400,TQ165744,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TJ,No,51.456675,-0.326639,516359,174405,TQ163744,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,10,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TL,No,51.456442,-0.327324,516312,174378,TQ163743,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TN,No,51.456675,-0.326639,516359,174405,TQ163744,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,10,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TP,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/1995 12:00:00 AM,6/1/2003 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1TQ,No,51.456581,-0.323174,516600,174400,TQ165744,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TR,No,51.456442,-0.327324,516312,174378,TQ163743,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TS,No,51.456581,-0.323174,516600,174400,TQ165744,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TT,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/1996 12:00:00 AM,2/1/2009 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1TU,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1TX,No,51.456675,-0.326639,516359,174405,TQ163744,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,10,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1TY,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1TZ,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/1996 12:00:00 AM,9/1/2001 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1UA,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1UB,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/1996 12:00:00 AM,6/1/2003 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1UD,No,51.456442,-0.327324,516312,174378,TQ163743,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1UE,No,51.456684,-0.326624,516360,174406,TQ163744,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1UF,No,51.456675,-0.326639,516359,174405,TQ163744,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,10,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1UG,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/1997 12:00:00 AM,1/1/2009 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1UH,No,51.456684,-0.326624,516360,174406,TQ163744,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1UJ,No,51.456442,-0.327324,516312,174378,TQ163743,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1UL,No,51.456442,-0.327324,516312,174378,TQ163743,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1UN,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/1997 12:00:00 AM,2/1/2004 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1UP,No,51.456442,-0.327324,516312,174378,TQ163743,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1UQ,No,51.456442,-0.327324,516312,174378,TQ163743,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1UR,No,51.456442,-0.327324,516312,174378,TQ163743,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1US,No,51.456581,-0.323174,516600,174400,TQ165744,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1UT,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/1998 12:00:00 AM,11/1/2006 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1UU,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1UW,No,51.456442,-0.327324,516312,174378,TQ163743,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1UX,No,51.456684,-0.326624,516360,174406,TQ163744,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1UY,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1UZ,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/1998 12:00:00 AM,2/1/2003 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WA,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WB,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WE,No,51.450065,-0.332278,515984,173661,TQ159736,8/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WJ,No,51.450065,-0.332278,515984,173661,TQ159736,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WN,No,51.450065,-0.332278,515984,173661,TQ159736,1/1/2004 12:00:00 AM,5/1/2004 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WP,No,51.450065,-0.332278,515984,173661,TQ159736,11/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WQ,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/2004 12:00:00 AM,7/1/2013 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WT,No,51.450065,-0.332278,515984,173661,TQ159736,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WU,No,51.450065,-0.332278,515984,173661,TQ159736,11/1/2004 12:00:00 AM,4/1/2008 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WW,No,51.450065,-0.332278,515984,173661,TQ159736,2/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WX,No,51.450065,-0.332278,515984,173661,TQ159736,1/1/2004 12:00:00 AM,3/1/2007 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WY,No,51.450065,-0.332278,515984,173661,TQ159736,8/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1WZ,No,51.450065,-0.332278,515984,173661,TQ159736,11/1/2002 12:00:00 AM,9/1/2004 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1XA,No,51.456581,-0.323174,516600,174400,TQ165744,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1XD,No,51.456684,-0.326624,516360,174406,TQ163744,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1XE,No,51.456684,-0.326624,516360,174406,TQ163744,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1XF,No,51.450065,-0.332278,515984,173661,TQ159736,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1XG,No,51.456684,-0.326624,516360,174406,TQ163744,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1XH,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1XJ,No,51.450065,-0.332278,515984,173661,TQ159736,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1XL,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/1999 12:00:00 AM,6/1/2003 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1XN,No,51.456581,-0.323174,516600,174400,TQ165744,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,10,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1XR,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1XT,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1XW,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/1999 12:00:00 AM,6/1/2003 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1XX,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/2000 12:00:00 AM,4/1/2003 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1XY,No,51.456684,-0.326624,516360,174406,TQ163744,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,10,,,St Margarets,0.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1XZ,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1YA,No,51.450065,-0.332278,515984,173661,TQ159736,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1YB,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/2000 12:00:00 AM,12/1/2002 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1YD,No,51.458680,-0.315957,517096,174645,TQ170746,12/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,10,,,St Margarets,0.5,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 1YE,No,51.450065,-0.332278,515984,173661,TQ159736,2/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1YF,No,51.450065,-0.332278,515984,173661,TQ159736,8/1/2004 12:00:00 AM,9/1/2012 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 1ZB,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 2AA,Yes,51.455262,-0.319652,516848,174259,TQ168742,1/1/1980 12:00:00 AM,,11,7,2,St Margarets,0.0,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 2AB,No,51.454742,-0.320362,516800,174200,TQ168741,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,10,,,St Margarets,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 2AE,No,51.450065,-0.332278,515984,173661,TQ159736,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 2AF,No,51.455620,-0.318891,516900,174300,TQ168742,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,St Margarets,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 2AG,Yes,51.456682,-0.308906,517591,174434,TQ175744,6/1/2002 12:00:00 AM,,9,,,St Margarets,0.8,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2AH,Yes,51.456007,-0.317610,516988,174345,TQ169743,1/1/1980 12:00:00 AM,,9,35,18,St Margarets,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 2AJ,Yes,51.455692,-0.317607,516989,174310,TQ169743,1/1/1980 12:00:00 AM,,9,9,4,St Margarets,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 2AL,Yes,51.455260,-0.318242,516946,174261,TQ169742,1/1/1980 12:00:00 AM,,10,39,24,St Margarets,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 2AN,Yes,51.454866,-0.318364,516939,174217,TQ169742,1/1/1980 12:00:00 AM,,10,91,50,St Margarets,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 2AP,Yes,51.454877,-0.317205,517019,174220,TQ170742,1/1/1980 12:00:00 AM,,9,83,50,St Margarets,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 2AQ,No,51.455600,-0.317452,517000,174300,TQ170743,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,9,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 2AR,Yes,51.454999,-0.315091,517166,174237,TQ171742,1/1/1980 12:00:00 AM,,9,65,33,St Margarets,0.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2AS,Yes,51.454818,-0.316286,517083,174215,TQ170742,1/1/1980 12:00:00 AM,,9,19,10,St Margarets,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2AT,Yes,51.455090,-0.316392,517075,174245,TQ170742,1/1/1980 12:00:00 AM,,9,29,13,St Margarets,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2AU,Yes,51.455568,-0.316524,517065,174298,TQ170742,1/1/1980 12:00:00 AM,,8,52,33,St Margarets,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2AW,Yes,51.455710,-0.318859,516902,174310,TQ169743,1/1/1980 12:00:00 AM,,10,,,St Margarets,0.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,St Margarets & North Twickenham,
TW1 2AX,Yes,51.455894,-0.316679,517053,174334,TQ170743,1/1/1980 12:00:00 AM,,8,20,14,St Margarets,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2AY,Yes,51.456129,-0.316756,517047,174360,TQ170743,1/1/1980 12:00:00 AM,,8,12,6,St Margarets,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2AZ,Yes,51.456929,-0.316727,517047,174449,TQ170744,1/1/1980 12:00:00 AM,,9,21,8,St Margarets,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2BA,No,51.456241,-0.318264,516942,174370,TQ169743,10/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,8,,,St Margarets,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 2BB,Yes,51.456403,-0.317667,516983,174389,TQ169743,1/1/1980 12:00:00 AM,,8,,,St Margarets,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2BD,Yes,51.456555,-0.316971,517031,174407,TQ170744,1/1/1980 12:00:00 AM,,8,31,23,St Margarets,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2BE,Yes,51.457536,-0.316402,517068,174517,TQ170745,1/1/1980 12:00:00 AM,,9,27,11,St Margarets,0.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2BG,Yes,51.455705,-0.316030,517099,174314,TQ170743,1/1/1980 12:00:00 AM,,8,48,17,St Margarets,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2BH,No,51.455207,-0.313293,517290,174263,TQ172742,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,St Margarets,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2BJ,No,51.455538,-0.313136,517300,174300,TQ173743,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,St Margarets,0.5,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 2BQ,Yes,51.455932,-0.315575,517130,174340,TQ171743,1/1/1980 12:00:00 AM,,9,14,6,St Margarets,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2BS,Yes,51.456301,-0.313080,517302,174385,TQ173743,1/1/1980 12:00:00 AM,,10,84,46,St Margarets,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2BT,Yes,51.455996,-0.313782,517254,174350,TQ172743,1/1/1980 12:00:00 AM,,9,50,23,St Margarets,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2BU,Yes,51.457313,-0.314035,517233,174496,TQ172744,9/1/1991 12:00:00 AM,,10,26,16,St Margarets,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2BW,No,51.450065,-0.332278,515984,173661,TQ159736,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,11,,,Twickenham,0.1,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 2BX,Yes,51.457778,-0.313241,517287,174549,TQ172745,1/1/1980 12:00:00 AM,,10,69,30,St Margarets,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2BY,No,51.457356,-0.314509,517200,174500,TQ171745,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,St Margarets,0.5,Greater London,Richmond upon Thames,,,Richmond upon Thames,Twickenham Riverside,
TW1 2BZ,Yes,51.457476,-0.312849,517315,174516,TQ173745,1/1/1980 12:00:00 AM,,10,62,35,St Margarets,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2DA,Yes,51.457713,-0.312495,517339,174543,TQ173745,1/1/1980 12:00:00 AM,,9,47,0,St Margarets,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2DB,Yes,51.459055,-0.314489,517197,174689,TQ171746,10/1/1984 12:00:00 AM,,9,15,11,St Margarets,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2DD,Yes,51.459062,-0.312495,517336,174693,TQ173746,1/1/1980 12:00:00 AM,,7,66,34,St Margarets,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2DE,Yes,51.458170,-0.314191,517220,174591,TQ172745,1/1/1980 12:00:00 AM,,9,92,35,St Margarets,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2DF,Yes,51.458216,-0.314909,517170,174595,TQ171745,1/1/1980 12:00:00 AM,,9,90,31,St Margarets,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2DG,Yes,51.457146,-0.315553,517128,174475,TQ171744,1/1/1980 12:00:00 AM,,9,32,12,St Margarets,0.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
TW1 2DH,Yes,51.456604,-0.316005,517098,174414,TQ170744,1/1/1980 12:00:00 AM,,9,37,12,St Margarets,0.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Twickenham Riverside,
