Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA5 8BP,Yes,54.106814,-2.797266,347970,468175,SD479681,2/1/2020 12:00:00 AM,,13,,,Carnforth,3.1,Bolton-le-Sands,,,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BQ,Yes,54.096578,-2.795619,348065,467035,SD480670,1/1/1980 12:00:00 AM,,33,27,12,Bare Lane,3.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BS,Yes,54.111882,-2.787667,348604,468732,SD486687,1/1/1980 12:00:00 AM,,19,2,1,Carnforth,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BT,Yes,54.111781,-2.788032,348580,468721,SD485687,1/1/1980 12:00:00 AM,,20,13,4,Carnforth,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BU,Yes,54.111091,-2.787667,348603,468644,SD486686,1/1/1980 12:00:00 AM,,22,30,13,Carnforth,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BX,Yes,54.111258,-2.788267,348564,468663,SD485686,1/1/1980 12:00:00 AM,,22,32,12,Carnforth,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BY,Yes,54.112517,-2.788153,348573,468803,SD485688,1/1/1980 12:00:00 AM,,15,11,6,Carnforth,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BZ,Yes,54.112712,-2.787239,348633,468824,SD486688,1/1/1980 12:00:00 AM,,19,4,2,Carnforth,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DA,Yes,54.112526,-2.786731,348666,468803,SD486688,1/1/1980 12:00:00 AM,,20,71,27,Carnforth,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DB,Yes,54.111887,-2.786933,348652,468732,SD486687,1/1/1980 12:00:00 AM,,20,33,15,Carnforth,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DD,Yes,54.111453,-2.786007,348712,468683,SD487686,1/1/1980 12:00:00 AM,,28,31,13,Carnforth,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DF,Yes,54.110346,-2.786231,348696,468560,SD486685,1/1/1980 12:00:00 AM,,27,41,18,Carnforth,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DG,Yes,54.109644,-2.789032,348512,468484,SD485684,1/1/1980 12:00:00 AM,,19,23,5,Carnforth,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DH,Yes,54.107658,-2.789207,348498,468263,SD484682,1/1/1980 12:00:00 AM,,17,44,22,Carnforth,2.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DJ,Yes,54.106727,-2.788487,348544,468159,SD485681,1/1/1980 12:00:00 AM,,21,27,14,Carnforth,2.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DL,Yes,54.106528,-2.789952,348448,468138,SD484681,1/1/1980 12:00:00 AM,,18,19,11,Carnforth,2.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DN,Yes,54.103296,-2.790899,348382,467779,SD483677,1/1/1980 12:00:00 AM,,30,26,10,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DP,Yes,54.103115,-2.791261,348358,467759,SD483677,1/1/1980 12:00:00 AM,,29,11,5,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DQ,Yes,54.109321,-2.787664,348601,468447,SD486684,1/1/1980 12:00:00 AM,,22,27,12,Carnforth,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DR,Yes,54.102684,-2.789634,348464,467710,SD484677,1/1/1980 12:00:00 AM,,36,22,12,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DS,Yes,54.101351,-2.788599,348530,467561,SD485675,1/1/1980 12:00:00 AM,,45,40,16,Carnforth,3.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DT,Yes,54.104268,-2.787829,348584,467885,SD485678,1/1/1980 12:00:00 AM,,34,,,Carnforth,3.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DU,Yes,54.102937,-2.792237,348294,467740,SD482677,1/1/1980 12:00:00 AM,,27,3,2,Carnforth,3.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DW,Yes,54.105067,-2.789509,348475,467975,SD484679,1/1/1980 12:00:00 AM,,26,11,5,Carnforth,3.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DX,Yes,54.102025,-2.791500,348341,467638,SD483676,1/1/1980 12:00:00 AM,,35,13,6,Carnforth,3.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DY,Yes,54.098593,-2.792781,348253,467257,SD482672,1/1/1980 12:00:00 AM,,36,94,39,Carnforth,3.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8DZ,Yes,54.099101,-2.793190,348227,467314,SD482673,1/1/1980 12:00:00 AM,,33,75,43,Carnforth,3.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EA,Yes,54.097117,-2.792800,348250,467093,SD482670,1/1/1980 12:00:00 AM,,37,6,5,Bare Lane,3.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EB,Yes,54.101092,-2.792479,348276,467535,SD482675,1/1/1980 12:00:00 AM,,33,14,6,Carnforth,3.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8ED,Yes,54.106255,-2.789105,348503,468107,SD485681,1/1/1992 12:00:00 AM,,21,20,5,Carnforth,2.9,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EE,Yes,54.111216,-2.786415,348685,468657,SD486686,5/1/1994 12:00:00 AM,,29,17,12,Carnforth,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EF,Yes,54.107636,-2.788275,348559,468260,SD485682,2/1/1990 12:00:00 AM,,20,32,19,Carnforth,2.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EG,Yes,54.102786,-2.790462,348410,467722,SD484677,12/1/1994 12:00:00 AM,,35,8,5,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EH,Yes,54.111701,-2.789209,348503,468713,SD485687,1/1/1980 12:00:00 AM,,17,40,18,Carnforth,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EJ,Yes,54.112239,-2.789494,348485,468773,SD484687,1/1/1980 12:00:00 AM,,13,36,19,Carnforth,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EL,Yes,54.112229,-2.791008,348386,468773,SD483687,1/1/1980 12:00:00 AM,,12,6,4,Carnforth,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EN,Yes,54.113330,-2.788918,348524,468894,SD485688,1/1/1980 12:00:00 AM,,15,34,17,Carnforth,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EP,Yes,54.112225,-2.791544,348351,468773,SD483687,1/1/1980 12:00:00 AM,,11,8,5,Carnforth,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EQ,Yes,54.104521,-2.790464,348412,467915,SD484679,7/1/1995 12:00:00 AM,,26,48,19,Carnforth,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8ET,Yes,54.110496,-2.794784,348137,468583,SD481685,1/1/1980 12:00:00 AM,,13,32,12,Carnforth,2.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EU,Yes,54.110735,-2.792571,348282,468608,SD482686,1/1/1980 12:00:00 AM,,13,17,10,Carnforth,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EW,Yes,54.113170,-2.789986,348454,468877,SD484688,1/1/1980 12:00:00 AM,,11,59,28,Carnforth,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EX,Yes,54.111606,-2.791425,348358,468704,SD483687,1/1/1980 12:00:00 AM,,13,65,31,Carnforth,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EY,Yes,54.111348,-2.790992,348386,468675,SD483686,1/1/1980 12:00:00 AM,,14,45,17,Carnforth,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8EZ,Yes,54.110414,-2.790836,348395,468571,SD483685,1/1/1980 12:00:00 AM,,16,37,17,Carnforth,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8FB,Yes,54.110535,-2.788819,348527,468583,SD485685,6/1/1996 12:00:00 AM,,22,69,26,Carnforth,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8FD,Yes,54.108706,-2.789626,348472,468380,SD484683,6/1/1996 12:00:00 AM,,17,28,13,Carnforth,2.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8GB,No,54.104094,-2.793851,348190,467870,SD481678,12/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,17,,,Carnforth,3.2,Bolton-le-Sands,,,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HA,Yes,54.109859,-2.791881,348326,468510,SD483685,1/1/1980 12:00:00 AM,,13,67,27,Carnforth,2.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HB,Yes,54.109895,-2.793258,348236,468515,SD482685,1/1/1980 12:00:00 AM,,12,55,28,Carnforth,2.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HD,Yes,54.109076,-2.792080,348312,468423,SD483684,1/1/1980 12:00:00 AM,,14,47,23,Carnforth,2.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HE,Yes,54.108790,-2.793191,348239,468392,SD482683,1/1/1980 12:00:00 AM,,12,21,8,Carnforth,2.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HF,Yes,54.108353,-2.792617,348276,468343,SD482683,1/1/1980 12:00:00 AM,,13,41,15,Carnforth,2.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HG,Yes,54.108338,-2.794942,348124,468343,SD481683,1/1/1980 12:00:00 AM,,11,89,33,Carnforth,2.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HH,Yes,54.107905,-2.793756,348201,468294,SD482682,1/1/1980 12:00:00 AM,,13,71,31,Carnforth,2.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HJ,Yes,54.107391,-2.792690,348270,468236,SD482682,1/1/1980 12:00:00 AM,,14,130,51,Carnforth,2.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HL,Yes,54.108029,-2.790131,348438,468305,SD484683,1/1/1980 12:00:00 AM,,14,62,28,Carnforth,2.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HN,Yes,54.107831,-2.791414,348354,468284,SD483682,1/1/1980 12:00:00 AM,,14,25,13,Carnforth,2.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HP,Yes,54.110727,-2.789787,348464,468605,SD484686,1/1/1980 12:00:00 AM,,20,41,18,Carnforth,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HQ,Yes,54.109234,-2.794010,348186,468442,SD481684,1/1/1980 12:00:00 AM,,11,40,18,Carnforth,2.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HR,Yes,54.109827,-2.789892,348456,468505,SD484685,1/1/1980 12:00:00 AM,,19,14,7,Carnforth,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HS,Yes,54.107556,-2.796380,348029,468257,SD480682,1/1/1980 12:00:00 AM,,12,50,22,Carnforth,3.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HT,Yes,54.108038,-2.792672,348272,468308,SD482683,1/1/1980 12:00:00 AM,,13,37,13,Carnforth,2.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HU,Yes,54.104191,-2.794113,348173,467881,SD481678,7/1/2002 12:00:00 AM,,17,10,7,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HW,Yes,54.108922,-2.790884,348390,468405,SD483684,1/1/1980 12:00:00 AM,,15,63,30,Carnforth,2.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8HX,No,54.102577,-2.792140,348300,467700,SD482676,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Carnforth,3.3,Bolton-le-Sands,,,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JA,Yes,54.105363,-2.791044,348375,468009,SD483680,1/1/1980 12:00:00 AM,,20,25,11,Carnforth,3.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JB,Yes,54.103923,-2.792487,348279,467850,SD482678,1/1/1980 12:00:00 AM,,21,20,10,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JD,Yes,54.103940,-2.794183,348168,467853,SD481678,1/1/1980 12:00:00 AM,,17,4,2,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JE,Yes,54.102537,-2.794127,348170,467697,SD481676,1/1/1980 12:00:00 AM,,20,28,15,Carnforth,3.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JF,Yes,54.100536,-2.795142,348101,467475,SD481674,1/1/1980 12:00:00 AM,,22,73,30,Carnforth,3.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JG,Yes,54.100875,-2.795653,348068,467513,SD480675,1/1/1980 12:00:00 AM,,19,11,6,Carnforth,3.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JH,Yes,54.098363,-2.798757,347862,467236,SD478672,1/1/1980 12:00:00 AM,,14,8,4,Bare Lane,3.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JJ,Yes,54.096399,-2.802252,347631,467020,SD476670,1/1/1980 12:00:00 AM,,14,26,9,Bare Lane,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JL,Yes,54.102706,-2.794664,348135,467716,SD481677,12/1/2001 12:00:00 AM,,17,21,8,Carnforth,3.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JN,Yes,54.095651,-2.805265,347433,466939,SD474669,1/1/1980 12:00:00 AM,,8,29,11,Bare Lane,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JQ,Yes,54.099632,-2.797176,347967,467376,SD479673,1/1/1980 12:00:00 AM,,21,43,17,Bare Lane,3.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JT,Yes,54.106682,-2.795353,348095,468159,SD480681,1/1/1980 12:00:00 AM,,17,40,15,Carnforth,3.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JU,No,54.107030,-2.798343,347900,468200,SD478681,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Carnforth,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JW,Yes,54.097201,-2.802082,347643,467109,SD476671,1/1/1980 12:00:00 AM,,12,74,30,Bare Lane,3.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JX,Yes,54.106072,-2.796397,348026,468092,SD480680,1/1/1980 12:00:00 AM,,15,27,11,Carnforth,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JY,Yes,54.105791,-2.792995,348248,468058,SD482680,1/1/1980 12:00:00 AM,,18,46,23,Carnforth,3.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8JZ,Yes,54.106360,-2.793680,348204,468122,SD482681,1/1/1980 12:00:00 AM,,18,53,22,Carnforth,3.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LA,Yes,54.105673,-2.795579,348079,468047,SD480680,1/1/1980 12:00:00 AM,,18,11,6,Carnforth,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LB,Yes,54.105197,-2.795631,348075,467994,SD480679,1/1/1980 12:00:00 AM,,17,19,7,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LD,Yes,54.105062,-2.794373,348157,467978,SD481679,1/1/1980 12:00:00 AM,,19,33,16,Carnforth,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LE,Yes,54.105327,-2.793630,348206,468007,SD482680,1/1/1980 12:00:00 AM,,20,16,7,Carnforth,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LF,Yes,54.104980,-2.793134,348238,467968,SD482679,1/1/1980 12:00:00 AM,,21,17,7,Carnforth,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LG,Yes,54.104654,-2.794841,348126,467933,SD481679,1/1/1980 12:00:00 AM,,18,33,14,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LH,Yes,54.104927,-2.797123,347977,467965,SD479679,1/1/1980 12:00:00 AM,,13,31,13,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LJ,Yes,54.103677,-2.795770,348064,467825,SD480678,1/1/1980 12:00:00 AM,,15,23,12,Carnforth,3.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LL,Yes,54.105167,-2.796240,348035,467991,SD480679,1/1/1980 12:00:00 AM,,16,52,25,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LN,Yes,54.104811,-2.795622,348075,467951,SD480679,1/1/1980 12:00:00 AM,,17,9,2,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LQ,Yes,54.104160,-2.796100,348043,467879,SD480678,1/1/1980 12:00:00 AM,,15,22,10,Carnforth,3.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LR,No,54.098023,-2.801228,347700,467200,SD476671,2/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,10,,,Bare Lane,3.4,Bolton-le-Sands,,,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LS,Yes,54.104347,-2.792432,348283,467897,SD482678,5/1/2018 12:00:00 AM,,23,,,Carnforth,3.1,Bolton-le-Sands,,,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LU,No,54.094418,-2.802687,347600,466800,SD476667,2/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,22,,,Bare Lane,3.1,Bolton-le-Sands,,,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LX,Yes,54.095315,-2.803026,347579,466900,SD475669,1/1/1980 12:00:00 AM,,16,39,17,Bare Lane,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LY,Yes,54.094691,-2.802265,347628,466830,SD476668,1/1/1980 12:00:00 AM,,20,78,32,Bare Lane,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8LZ,Yes,54.094878,-2.802543,347610,466851,SD476668,1/1/1980 12:00:00 AM,,19,9,5,Bare Lane,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
