Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA7 5ED,Yes,51.470790,0.153024,549636,176845,TQ496768,1/1/1980 12:00:00 AM,,49,116,47,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5EE,Yes,51.469611,0.156972,549914,176722,TQ499767,1/1/1980 12:00:00 AM,,49,80,28,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5EF,Yes,51.469404,0.156487,549881,176698,TQ498766,1/1/1980 12:00:00 AM,,50,61,26,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5EG,Yes,51.469897,0.152680,549615,176745,TQ496767,1/1/1980 12:00:00 AM,,48,87,30,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5PT,Yes,51.473998,0.145313,549090,177186,TQ490771,1/1/1980 12:00:00 AM,,56,32,10,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA7 6AA,Yes,51.455248,0.159476,550135,175130,TQ501751,1/1/1980 12:00:00 AM,,49,105,39,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AB,Yes,51.456234,0.158198,550043,175237,TQ500752,1/1/1980 12:00:00 AM,,53,65,23,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AD,Yes,51.455342,0.158286,550052,175138,TQ500751,1/1/1980 12:00:00 AM,,52,100,36,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AE,Yes,51.457939,0.155975,549883,175422,TQ498754,1/1/1980 12:00:00 AM,,56,55,22,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AF,Yes,51.455712,0.156273,549911,175175,TQ499751,1/1/1980 12:00:00 AM,,55,56,23,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AG,Yes,51.457706,0.156410,549914,175397,TQ499753,1/1/1980 12:00:00 AM,,54,60,28,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AH,Yes,51.456820,0.154713,549799,175295,TQ497752,1/1/1980 12:00:00 AM,,58,77,28,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AJ,Yes,51.457924,0.153844,549735,175416,TQ497754,1/1/1980 12:00:00 AM,,58,87,38,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AL,Yes,51.456034,0.157325,549983,175213,TQ499752,1/1/1980 12:00:00 AM,,53,23,12,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AN,Yes,51.456212,0.160846,550227,175240,TQ502752,1/1/1980 12:00:00 AM,,46,47,19,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AP,Yes,51.456624,0.157092,549965,175278,TQ499752,1/1/1980 12:00:00 AM,,54,13,6,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AQ,Yes,51.455811,0.155774,549876,175185,TQ498751,1/1/1980 12:00:00 AM,,56,37,20,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AR,Yes,51.457722,0.157016,549956,175400,TQ499754,1/1/1980 12:00:00 AM,,54,69,27,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AS,Yes,51.455309,0.161566,550280,175141,TQ502751,1/1/1980 12:00:00 AM,,41,108,58,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AT,Yes,51.454783,0.160373,550199,175080,TQ501750,1/1/1980 12:00:00 AM,,44,7,4,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AU,Yes,51.454910,0.163202,550395,175100,TQ503751,1/1/1980 12:00:00 AM,,33,50,19,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AW,Yes,51.455897,0.160915,550233,175205,TQ502752,1/1/1980 12:00:00 AM,,45,12,6,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AX,Yes,51.455431,0.162219,550325,175156,TQ503751,1/1/1980 12:00:00 AM,,38,142,64,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AY,Yes,51.454468,0.162778,550367,175050,TQ503750,1/1/1980 12:00:00 AM,,33,49,19,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AZ,Yes,51.454188,0.161858,550304,175017,TQ503750,1/1/1980 12:00:00 AM,,36,90,33,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6BB,Yes,51.455131,0.163904,550443,175126,TQ504751,1/1/1980 12:00:00 AM,,34,74,25,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6BD,Yes,51.455129,0.164494,550484,175127,TQ504751,1/1/1980 12:00:00 AM,,33,89,35,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6BE,No,51.462870,0.165580,550534,175990,TQ505759,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6BF,Yes,51.462216,0.154707,549781,175895,TQ497758,6/1/2012 12:00:00 AM,,57,,,Barnehurst,0.5,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 6BJ,Yes,51.457864,0.153193,549690,175408,TQ496754,1/1/1980 12:00:00 AM,,59,66,26,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6BL,No,51.456891,0.153292,549700,175300,TQ497753,7/1/1986 12:00:00 AM,6/1/1996 12:00:00 AM,58,,,Barnehurst,1.0,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 6BN,Yes,51.456674,0.153380,549707,175276,TQ497752,1/1/1980 12:00:00 AM,,58,9,5,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6BP,No,51.455555,0.153560,549723,175152,TQ497751,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,58,,,Barnehurst,1.1,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 6BQ,No,51.457789,0.153334,549700,175400,TQ497753,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Barnehurst,0.9,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 6BS,Yes,51.456916,0.152890,549672,175302,TQ496753,1/1/1980 12:00:00 AM,,58,99,41,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6BT,Yes,51.459909,0.152469,549633,175634,TQ496756,1/1/1980 12:00:00 AM,,60,84,30,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6BU,Yes,51.459419,0.153209,549686,175581,TQ496755,1/1/1980 12:00:00 AM,,59,20,11,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6BW,No,51.455992,0.153249,549700,175200,TQ496751,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Barnehurst,1.1,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 6BX,Yes,51.460146,0.153776,549723,175663,TQ497756,1/1/1980 12:00:00 AM,,59,,,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6BY,Yes,51.461121,0.153563,549705,175771,TQ497757,1/1/1980 12:00:00 AM,,58,,,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6BZ,Yes,51.460793,0.153806,549723,175735,TQ497757,1/1/1980 12:00:00 AM,,59,,,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DA,Yes,51.460633,0.152775,549652,175715,TQ496757,1/1/1980 12:00:00 AM,,59,12,4,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DB,Yes,51.460913,0.156072,549880,175753,TQ498757,1/1/1980 12:00:00 AM,,58,99,43,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DD,Yes,51.460464,0.156065,549881,175703,TQ498757,1/1/1980 12:00:00 AM,,58,69,37,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DE,Yes,51.460611,0.159311,550106,175726,TQ501757,1/1/1980 12:00:00 AM,,56,24,9,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DF,Yes,51.461696,0.156555,549911,175841,TQ499758,1/1/1980 12:00:00 AM,,56,93,35,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DG,Yes,51.462381,0.155983,549869,175916,TQ498759,1/1/1980 12:00:00 AM,,55,54,20,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DH,Yes,51.461385,0.155375,549830,175804,TQ498758,1/1/1980 12:00:00 AM,,58,31,10,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DJ,Yes,51.458506,0.156909,549946,175487,TQ499754,4/1/1986 12:00:00 AM,,55,50,45,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DL,Yes,51.461251,0.158766,550066,175796,TQ500757,4/1/1987 12:00:00 AM,,55,,,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DP,Yes,51.458863,0.154104,549750,175521,TQ497755,1/1/1980 12:00:00 AM,,59,63,33,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DQ,No,51.462255,0.154984,549800,175900,TQ498758,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,56,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 6DR,Yes,51.459177,0.154177,549754,175556,TQ497755,1/1/1980 12:00:00 AM,,59,47,20,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DS,Yes,51.459327,0.155810,549867,175576,TQ498755,1/1/1980 12:00:00 AM,,59,10,6,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DT,Yes,51.459550,0.154396,549768,175598,TQ497755,1/1/1980 12:00:00 AM,,59,36,15,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DU,Yes,51.460077,0.155601,549850,175659,TQ498756,1/1/1980 12:00:00 AM,,58,57,26,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DW,No,51.459560,0.154857,549800,175600,TQ498756,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Barnehurst,0.7,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 6DX,Yes,51.457941,0.155356,549840,175421,TQ498754,1/1/1980 12:00:00 AM,,58,105,39,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DY,Yes,51.458982,0.155952,549878,175538,TQ498755,1/1/1980 12:00:00 AM,,58,21,10,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6DZ,Yes,51.459710,0.156476,549912,175620,TQ499756,1/1/1980 12:00:00 AM,,58,47,25,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6EA,Yes,51.459651,0.158717,550068,175618,TQ500756,1/1/1980 12:00:00 AM,,56,85,37,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6EB,Yes,51.459020,0.156818,549938,175544,TQ499755,1/1/1980 12:00:00 AM,,56,13,4,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6ED,Yes,51.458704,0.164706,550487,175525,TQ504755,1/1/1980 12:00:00 AM,,46,45,19,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6EE,Yes,51.458927,0.162845,550357,175546,TQ503755,1/1/1980 12:00:00 AM,,48,104,35,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6EF,Yes,51.458495,0.162882,550361,175498,TQ503754,1/1/1980 12:00:00 AM,,47,71,27,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6EG,Yes,51.457728,0.164499,550476,175416,TQ504754,1/1/1980 12:00:00 AM,,45,61,16,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6EH,Yes,51.459425,0.159270,550107,175594,TQ501755,1/1/1980 12:00:00 AM,,55,86,34,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6EJ,Yes,51.459704,0.162680,550343,175632,TQ503756,1/1/1980 12:00:00 AM,,49,75,29,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6EL,Yes,51.457884,0.162868,550362,175430,TQ503754,12/1/2001 12:00:00 AM,,46,54,14,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6EN,No,51.459454,0.160610,550200,175600,TQ501756,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,53,,,Barnehurst,0.6,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 6EP,Yes,51.458498,0.167100,550654,175507,TQ506755,1/1/1980 12:00:00 AM,,40,16,6,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6EQ,Yes,51.456878,0.166693,550631,175326,TQ506753,1/1/1980 12:00:00 AM,,39,,,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6ER,Yes,51.459716,0.163977,550433,175636,TQ504756,1/1/1980 12:00:00 AM,,46,67,28,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6ES,Yes,51.459921,0.158199,550031,175647,TQ500756,1/1/1980 12:00:00 AM,,57,30,12,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6ET,Yes,51.456056,0.155181,549834,175211,TQ498752,7/1/2014 12:00:00 AM,,57,,,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6EU,Yes,51.456190,0.154252,549769,175224,TQ497752,6/1/2015 12:00:00 AM,,58,,,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6EW,Yes,51.458812,0.166640,550621,175541,TQ506755,1/1/1980 12:00:00 AM,,42,33,13,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6EX,No,51.460536,0.160431,550184,175720,TQ501757,11/1/2005 12:00:00 AM,12/1/2005 12:00:00 AM,54,,,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6EY,Yes,51.461736,0.159795,550136,175852,TQ501758,1/1/1980 12:00:00 AM,,53,38,17,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6EZ,Yes,51.461842,0.160334,550173,175865,TQ501758,1/1/1980 12:00:00 AM,,51,76,31,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6FA,Yes,51.460964,0.159686,550131,175766,TQ501757,3/1/2015 12:00:00 AM,,55,,,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6FE,Yes,51.455841,0.154638,549797,175186,TQ497751,6/1/2015 12:00:00 AM,,58,,,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6FF,Yes,51.454907,0.155530,549862,175084,TQ498750,11/1/2014 12:00:00 AM,,54,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6FG,Yes,51.455033,0.155032,549827,175097,TQ498750,8/1/2014 12:00:00 AM,,56,,,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6GS,Yes,51.463322,0.158115,550014,176025,TQ500760,12/1/2002 12:00:00 AM,,50,13,4,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HA,Yes,51.463889,0.158602,550046,176089,TQ500760,1/1/1980 12:00:00 AM,,48,40,14,Barnehurst,0.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HB,Yes,51.464149,0.159090,550079,176119,TQ500761,1/1/1980 12:00:00 AM,,45,34,12,Barnehurst,0.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HD,Yes,51.465512,0.157830,549987,176268,TQ499762,1/1/1980 12:00:00 AM,,45,16,7,Barnehurst,0.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HE,Yes,51.464456,0.157089,549939,176149,TQ499761,1/1/1980 12:00:00 AM,,51,20,18,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HF,Yes,51.464007,0.157557,549973,176100,TQ499761,1/1/1980 12:00:00 AM,,51,56,35,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HG,Yes,51.465702,0.158299,550019,176290,TQ500762,1/1/1980 12:00:00 AM,,43,13,6,Barnehurst,0.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HH,Yes,51.465357,0.159449,550100,176254,TQ500762,1/1/1983 12:00:00 AM,,40,35,12,Barnehurst,0.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HJ,Yes,51.467178,0.158211,550008,176454,TQ500764,1/1/1980 12:00:00 AM,,39,38,13,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HL,No,51.458608,0.157691,550000,175500,TQ499754,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,55,,,Barnehurst,0.7,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 6HN,Yes,51.465732,0.157624,549972,176292,TQ499762,1/1/1980 12:00:00 AM,,45,4,1,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HP,Yes,51.464415,0.155892,549856,176142,TQ498761,1/1/1980 12:00:00 AM,,52,29,10,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6HQ,Yes,51.464807,0.159551,550109,176193,TQ501761,1/1/1980 12:00:00 AM,,42,5,2,Barnehurst,0.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HR,Yes,51.464449,0.155044,549797,176144,TQ497761,1/1/1980 12:00:00 AM,,52,18,8,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6HS,Yes,51.463557,0.154138,549737,176043,TQ497760,1/1/1980 12:00:00 AM,,55,30,11,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6HT,Yes,51.463348,0.154747,549780,176021,TQ497760,1/1/1980 12:00:00 AM,,55,30,10,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6HU,Yes,51.462454,0.154012,549732,175920,TQ497759,1/1/1980 12:00:00 AM,,57,22,8,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6HW,Yes,51.465306,0.157330,549953,176244,TQ499762,1/1/1980 12:00:00 AM,,47,39,31,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HX,Yes,51.462360,0.153232,549678,175908,TQ496759,1/1/1980 12:00:00 AM,,58,47,19,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6HY,Yes,51.461934,0.159244,550097,175873,TQ500758,1/1/1980 12:00:00 AM,,53,85,32,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6HZ,Yes,51.465721,0.152340,549605,176280,TQ496762,6/1/1981 12:00:00 AM,,51,28,0,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6JA,No,51.463867,0.165138,550500,176100,TQ505761,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Barnehurst,0.3,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6JB,No,51.464319,0.164986,550488,176150,TQ504761,8/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,30,,,Barnehurst,0.3,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6JD,Yes,51.464319,0.164986,550488,176150,TQ504761,1/1/1980 12:00:00 AM,,30,56,24,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6JE,Yes,51.464569,0.161226,550226,176170,TQ502761,1/1/1980 12:00:00 AM,,39,101,33,Barnehurst,0.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6JF,Yes,51.464103,0.163076,550356,176122,TQ503761,1/1/1980 12:00:00 AM,,36,119,40,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6JG,Yes,51.463558,0.163338,550376,176062,TQ503760,1/1/1980 12:00:00 AM,,36,97,32,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6JH,Yes,51.463108,0.164814,550480,176015,TQ504760,1/1/1980 12:00:00 AM,,32,31,10,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6JJ,Yes,51.463595,0.165729,550542,176071,TQ505760,1/1/1980 12:00:00 AM,,29,20,6,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6JL,Yes,51.459965,0.166522,550609,175669,TQ506756,1/1/1980 12:00:00 AM,,43,55,21,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6JN,Yes,51.462303,0.166575,550605,175929,TQ506759,1/1/1980 12:00:00 AM,,33,91,33,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6JP,Yes,51.460128,0.165983,550571,175686,TQ505756,1/1/1980 12:00:00 AM,,44,22,10,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6JQ,Yes,51.463472,0.161678,550261,176049,TQ502760,1/1/1980 12:00:00 AM,,43,50,15,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6JR,Yes,51.457788,0.167527,550686,175429,TQ506754,1/1/1980 12:00:00 AM,,38,86,36,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6JS,Yes,51.458086,0.166980,550647,175461,TQ506754,1/1/1980 12:00:00 AM,,40,69,25,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6JT,Yes,51.457940,0.171018,550928,175453,TQ509754,1/1/1980 12:00:00 AM,,32,61,24,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6JU,Yes,51.460347,0.169218,550795,175717,TQ507757,1/1/1980 12:00:00 AM,,41,,,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6JW,Yes,51.462205,0.166024,550567,175917,TQ505759,1/1/1980 12:00:00 AM,,34,42,16,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6JX,Yes,51.457526,0.169545,550827,175404,TQ508754,1/1/1980 12:00:00 AM,,32,14,6,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6JY,Yes,51.457663,0.170444,550889,175421,TQ508754,1/1/1980 12:00:00 AM,,31,36,16,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6LA,Yes,51.457175,0.168578,550761,175363,TQ507753,1/1/1980 12:00:00 AM,,33,,,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6LE,Yes,51.461588,0.153599,549706,175823,TQ497758,1/1/1991 12:00:00 AM,,58,20,18,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6LF,No,51.461818,0.155769,549856,175853,TQ498758,7/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,56,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 6LH,Yes,51.462048,0.157940,550006,175883,TQ500758,1/1/1980 12:00:00 AM,,55,88,28,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6LJ,Yes,51.462941,0.158270,550026,175983,TQ500759,1/1/1980 12:00:00 AM,,51,43,14,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6LL,Yes,51.462606,0.161349,550241,175952,TQ502759,1/1/1980 12:00:00 AM,,46,77,30,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6LN,Yes,51.462244,0.161001,550218,175911,TQ502759,1/1/1980 12:00:00 AM,,48,96,31,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6LP,Yes,51.460242,0.164189,550446,175695,TQ504756,1/1/1980 12:00:00 AM,,45,80,29,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6LQ,Yes,51.463166,0.156308,549889,176004,TQ498760,1/1/1980 12:00:00 AM,,54,97,38,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6LR,Yes,51.462644,0.162229,550302,175958,TQ503759,1/1/1980 12:00:00 AM,,42,83,31,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6LS,Yes,51.461126,0.164547,550468,175794,TQ504757,1/1/1980 12:00:00 AM,,42,123,44,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6LT,Yes,51.462122,0.164666,550473,175905,TQ504759,1/1/1980 12:00:00 AM,,36,58,23,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6LU,Yes,51.462407,0.164795,550481,175937,TQ504759,1/1/1980 12:00:00 AM,,34,57,18,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6LW,Yes,51.460619,0.164221,550447,175737,TQ504757,1/1/1980 12:00:00 AM,,45,62,26,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6LX,Yes,51.462186,0.163618,550400,175910,TQ503759,1/1/1980 12:00:00 AM,,39,38,14,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6LY,Yes,51.461543,0.162393,550317,175836,TQ503758,1/1/1980 12:00:00 AM,,45,28,11,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
