Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX26 4HD,Yes,51.906583,-1.149075,458636,223458,SP586234,10/1/2000 12:00:00 AM,,78,53,19,Bicester North,0.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4HP,Yes,51.904259,-1.149845,458586,223199,SP585231,10/1/2000 12:00:00 AM,,78,59,28,Bicester North,0.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4HR,Yes,51.904427,-1.150584,458535,223217,SP585232,10/1/2000 12:00:00 AM,,78,25,12,Bicester North,0.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4JG,No,51.902337,-1.139092,459328,222994,SP593229,8/1/2017 12:00:00 AM,2/1/2023 12:00:00 AM,72,,,Bicester North,0.8,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4JH,Yes,51.905448,-1.148835,458654,223332,SP586233,10/1/2000 12:00:00 AM,,78,27,10,Bicester North,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4JP,Yes,51.905203,-1.148490,458678,223305,SP586233,10/1/2000 12:00:00 AM,,77,9,4,Bicester North,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4JQ,Yes,51.903081,-1.133816,459690,223081,SP596230,10/1/2000 12:00:00 AM,,73,,,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4JT,Yes,51.900335,-1.135845,459554,222774,SP595227,10/1/2000 12:00:00 AM,,71,,,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4LA,Yes,51.905177,-1.130345,459926,223317,SP599233,10/1/2000 12:00:00 AM,,72,,,Bicester North,1.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4LB,Yes,51.904155,-1.130801,459896,223203,SP598232,5/1/2003 12:00:00 AM,,72,,,Bicester North,1.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4LD,Yes,51.903358,-1.131267,459865,223114,SP598231,10/1/2000 12:00:00 AM,,73,,,Bicester North,1.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4LE,Yes,51.903788,-1.132049,459811,223161,SP598231,10/1/2000 12:00:00 AM,,72,,,Bicester North,1.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4LF,No,51.902986,-1.130610,459911,223073,SP599230,10/1/2000 12:00:00 AM,3/1/2010 12:00:00 AM,72,,,Bicester North,1.4,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4LG,No,51.903697,-1.129492,459987,223153,SP599231,10/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,72,,,Bicester North,1.4,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4LH,No,51.903333,-1.130124,459944,223112,SP599231,12/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,72,,,Bicester North,1.4,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4LJ,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4LL,No,51.903636,-1.130918,459889,223145,SP598231,10/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,73,,,Bicester North,1.3,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4LN,Yes,51.904276,-1.130130,459942,223217,SP599232,2/1/2012 12:00:00 AM,,72,,,Bicester North,1.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4LQ,No,51.903636,-1.130918,459889,223145,SP598231,10/1/2000 12:00:00 AM,10/1/2006 12:00:00 AM,73,,,Bicester North,1.3,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4LR,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4LT,No,51.903636,-1.130918,459889,223145,SP598231,10/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,73,,,Bicester North,1.3,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4PL,Yes,51.901687,-1.141241,459181,222920,SP591229,10/1/2000 12:00:00 AM,,72,,,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4PN,No,51.902100,-1.142212,459114,222965,SP591229,12/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,74,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4PP,Yes,51.902372,-1.142638,459084,222995,SP590229,10/1/2000 12:00:00 AM,,74,,,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4PS,No,51.900677,-1.140684,459221,222808,SP592228,10/1/2000 12:00:00 AM,3/1/2012 12:00:00 AM,73,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4PZ,Yes,51.903569,-1.137876,459410,223132,SP594231,10/1/2000 12:00:00 AM,,72,,,Bicester North,0.9,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4QZ,Yes,51.901594,-1.134518,459644,222915,SP596229,10/1/2000 12:00:00 AM,,71,,,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4RF,No,51.902765,-1.143376,459033,223038,SP590230,10/1/2000 12:00:00 AM,2/1/2011 12:00:00 AM,75,,,Bicester North,0.5,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4RS,Yes,51.908045,-1.144991,458915,223624,SP589236,10/1/2000 12:00:00 AM,,80,1,1,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4RZ,Yes,51.910562,-1.142414,459089,223906,SP590239,10/1/2000 12:00:00 AM,,79,,,Bicester North,1.0,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4SB,Yes,51.910662,-1.141351,459162,223918,SP591239,10/1/2000 12:00:00 AM,,79,120,37,Bicester North,1.0,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4SD,Yes,51.909811,-1.140539,459219,223824,SP592238,10/1/2000 12:00:00 AM,,78,51,17,Bicester North,1.0,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4SE,Yes,51.909914,-1.139810,459269,223836,SP592238,10/1/2000 12:00:00 AM,,78,77,26,Bicester North,1.0,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4SF,Yes,51.910010,-1.139386,459298,223847,SP592238,10/1/2000 12:00:00 AM,,78,58,18,Bicester North,1.0,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4SH,No,51.910010,-1.139386,459298,223847,SP592238,10/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,78,,,Bicester North,1.0,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4SS,Yes,51.897559,-1.129983,459961,222470,SP599224,5/1/2005 12:00:00 AM,,71,,,Bicester Village,1.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4ST,Yes,51.899543,-1.130721,459908,222690,SP599226,10/1/2000 12:00:00 AM,,71,,,Bicester North,1.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4SU,Yes,51.903227,-1.140354,459240,223092,SP592230,10/1/2000 12:00:00 AM,,72,,,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4SW,Yes,51.900661,-1.130025,459954,222815,SP599228,12/1/2001 12:00:00 AM,,71,,,Bicester North,1.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4SX,No,51.900212,-1.128775,460041,222766,SP600227,6/1/2001 12:00:00 AM,8/1/2009 12:00:00 AM,71,,,Bicester North,1.5,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4TB,Yes,51.903607,-1.147852,458724,223128,SP587231,10/1/2000 12:00:00 AM,,76,15,6,Bicester North,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TD,Yes,51.903313,-1.148250,458697,223095,SP586230,10/1/2000 12:00:00 AM,,77,15,8,Bicester North,0.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TE,Yes,51.904761,-1.147132,458772,223257,SP587232,10/1/2000 12:00:00 AM,,76,166,64,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TF,No,51.904232,-1.136255,459521,223207,SP595232,10/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,74,,,Bicester North,1.0,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4TG,Yes,51.906117,-1.140740,459210,223413,SP592234,10/1/2000 12:00:00 AM,,76,64,19,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TH,Yes,51.907265,-1.141614,459148,223540,SP591235,10/1/2000 12:00:00 AM,,78,152,56,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TJ,Yes,51.906599,-1.140319,459238,223467,SP592234,10/1/2000 12:00:00 AM,,76,45,17,Bicester North,0.8,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TL,Yes,51.904459,-1.143897,458995,223226,SP589232,10/1/2000 12:00:00 AM,,75,131,63,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TN,Yes,51.905335,-1.146874,458789,223321,SP587233,10/1/2000 12:00:00 AM,,77,34,12,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TP,Yes,51.904636,-1.145943,458854,223244,SP588232,10/1/2000 12:00:00 AM,,75,127,48,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TQ,Yes,51.906902,-1.142280,459103,223499,SP591234,10/1/2000 12:00:00 AM,,77,82,27,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TR,Yes,51.907031,-1.146377,458821,223510,SP588235,10/1/2000 12:00:00 AM,,78,37,19,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TT,Yes,51.908139,-1.140498,459224,223638,SP592236,10/1/2000 12:00:00 AM,,77,151,56,Bicester North,0.9,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TU,Yes,51.908860,-1.145674,458867,223714,SP588237,10/1/2000 12:00:00 AM,,80,168,56,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TW,Yes,51.906004,-1.146120,458840,223396,SP588233,10/1/2000 12:00:00 AM,,77,43,15,Bicester North,0.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TX,Yes,51.904843,-1.145982,458851,223267,SP588232,10/1/2000 12:00:00 AM,,76,34,12,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TY,Yes,51.904175,-1.146867,458791,223192,SP587231,10/1/2000 12:00:00 AM,,74,38,15,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4TZ,Yes,51.905502,-1.147627,458737,223339,SP587233,10/1/2000 12:00:00 AM,,78,148,61,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UA,Yes,51.906215,-1.145535,458880,223420,SP588234,10/1/2000 12:00:00 AM,,76,37,14,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UB,Yes,51.907248,-1.147841,458720,223533,SP587235,10/1/2000 12:00:00 AM,,79,54,23,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UD,Yes,51.906818,-1.148096,458703,223485,SP587234,10/1/2000 12:00:00 AM,,79,41,16,Bicester North,0.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UE,Yes,51.907121,-1.148934,458645,223518,SP586235,10/1/2000 12:00:00 AM,,79,34,14,Bicester North,0.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UF,Yes,51.905266,-1.143649,459011,223316,SP590233,10/1/2000 12:00:00 AM,,75,54,18,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UG,Yes,51.905413,-1.141509,459158,223334,SP591233,10/1/2000 12:00:00 AM,,75,93,32,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UH,Yes,51.906448,-1.142870,459063,223448,SP590234,10/1/2000 12:00:00 AM,,76,65,28,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UJ,Yes,51.905090,-1.142809,459069,223297,SP590232,10/1/2000 12:00:00 AM,,75,32,12,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UL,Yes,51.904147,-1.137037,459467,223197,SP594231,10/1/2000 12:00:00 AM,,73,5,2,Bicester North,0.9,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UP,No,51.903199,-1.131508,459849,223096,SP598230,10/1/2000 12:00:00 AM,1/1/2020 12:00:00 AM,73,,,Bicester North,1.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UQ,Yes,51.905803,-1.142010,459123,223377,SP591233,10/1/2000 12:00:00 AM,,75,45,15,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UR,Yes,51.901571,-1.137527,459437,222910,SP594229,10/1/2000 12:00:00 AM,,72,,,Bicester North,0.9,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4US,Yes,51.911232,-1.145556,458872,223978,SP588239,10/1/2000 12:00:00 AM,,81,124,53,Bicester North,0.9,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UT,Yes,51.907477,-1.145962,458849,223560,SP588235,10/1/2000 12:00:00 AM,,79,33,12,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UU,Yes,51.902363,-1.140099,459259,222996,SP592229,8/1/2006 12:00:00 AM,,72,,,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UW,Yes,51.905877,-1.143506,459020,223384,SP590233,10/1/2000 12:00:00 AM,,75,15,10,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UX,Yes,51.903365,-1.145574,458881,223103,SP588231,10/1/2000 12:00:00 AM,,74,60,23,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4UY,Yes,51.902883,-1.146078,458847,223049,SP588230,10/1/2000 12:00:00 AM,,76,43,28,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4WA,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2001 12:00:00 AM,7/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4WB,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4WD,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2007 12:00:00 AM,1/1/2010 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4WE,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4WF,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4WH,No,51.901576,-1.140608,459225,222908,SP592229,4/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4WJ,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2002 12:00:00 AM,3/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4WW,No,51.901576,-1.140608,459225,222908,SP592229,8/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4WZ,No,51.901576,-1.140608,459225,222908,SP592229,8/1/2004 12:00:00 AM,5/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4XA,Yes,51.908424,-1.147630,458733,223664,SP587236,10/1/2000 12:00:00 AM,,81,61,27,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XB,Yes,51.901358,-1.140419,459238,222884,SP592228,10/1/2000 12:00:00 AM,,72,,,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XD,Yes,51.904128,-1.140443,459233,223192,SP592231,10/1/2000 12:00:00 AM,,74,,,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XE,Yes,51.906456,-1.139120,459321,223452,SP593234,10/1/2000 12:00:00 AM,,75,59,23,Bicester North,0.8,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XF,Yes,51.905774,-1.139322,459308,223376,SP593233,10/1/2000 12:00:00 AM,,74,32,9,Bicester North,0.8,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XH,Yes,51.909450,-1.136664,459486,223787,SP594237,10/1/2000 12:00:00 AM,,76,97,47,Bicester North,1.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XJ,Yes,51.912527,-1.144339,458954,224123,SP589241,10/1/2000 12:00:00 AM,,81,166,66,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XL,Yes,51.909060,-1.137340,459440,223743,SP594237,10/1/2000 12:00:00 AM,,76,67,27,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XN,Yes,51.904435,-1.139406,459304,223227,SP593232,10/1/2000 12:00:00 AM,,73,64,23,Bicester North,0.8,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XP,Yes,51.905770,-1.138682,459352,223376,SP593233,10/1/2000 12:00:00 AM,,74,34,14,Bicester North,0.8,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XQ,Yes,51.905068,-1.138623,459357,223298,SP593232,10/1/2000 12:00:00 AM,,73,14,7,Bicester North,0.8,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XR,Yes,51.905005,-1.139831,459274,223290,SP592232,10/1/2000 12:00:00 AM,,73,54,23,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XS,Yes,51.905248,-1.139841,459273,223317,SP592233,10/1/2000 12:00:00 AM,,74,38,12,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XT,No,51.903161,-1.137279,459452,223087,SP594230,10/1/2000 12:00:00 AM,3/1/2011 12:00:00 AM,72,,,Bicester North,0.9,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4XU,Yes,51.905565,-1.138919,459336,223353,SP593233,10/1/2000 12:00:00 AM,,74,30,11,Bicester North,0.8,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XW,Yes,51.904885,-1.140633,459219,223276,SP592232,10/1/2000 12:00:00 AM,,74,33,12,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XX,Yes,51.908478,-1.136450,459502,223679,SP595236,10/1/2000 12:00:00 AM,,75,89,40,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4XZ,Yes,51.902781,-1.138158,459392,223044,SP593230,10/1/2000 12:00:00 AM,,72,,,Bicester North,0.8,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YA,Yes,51.905972,-1.138039,459396,223399,SP593233,10/1/2000 12:00:00 AM,,74,23,10,Bicester North,0.9,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YB,Yes,51.904518,-1.142093,459119,223234,SP591232,10/1/2000 12:00:00 AM,,74,39,17,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YD,No,51.906242,-1.140505,459226,223427,SP592234,8/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,76,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4YE,Yes,51.907984,-1.139033,459325,223622,SP593236,10/1/2000 12:00:00 AM,,76,80,27,Bicester North,0.9,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YF,Yes,51.909009,-1.140220,459242,223735,SP592237,10/1/2000 12:00:00 AM,,77,103,36,Bicester North,0.9,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YG,Yes,51.906879,-1.137876,459406,223500,SP594235,10/1/2000 12:00:00 AM,,74,113,42,Bicester North,0.9,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YJ,Yes,51.909723,-1.142052,459115,223813,SP591238,10/1/2000 12:00:00 AM,,79,,,Bicester North,0.9,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YL,Yes,51.909034,-1.138693,459347,223739,SP593237,10/1/2000 12:00:00 AM,,77,81,31,Bicester North,1.0,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YN,Yes,51.910376,-1.146488,458809,223882,SP588238,10/1/2000 12:00:00 AM,,81,94,33,Bicester North,0.8,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YP,Yes,51.910779,-1.138877,459332,223933,SP593239,10/1/2000 12:00:00 AM,,78,75,29,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YQ,Yes,51.907444,-1.136557,459496,223564,SP594235,10/1/2000 12:00:00 AM,,74,127,45,Bicester North,1.0,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YR,Yes,51.910062,-1.145331,458889,223848,SP588238,10/1/2000 12:00:00 AM,,81,78,27,Bicester North,0.8,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YS,No,51.904112,-1.138191,459388,223192,SP593231,10/1/2000 12:00:00 AM,1/1/2003 12:00:00 AM,73,,,Bicester North,0.8,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4YU,Yes,51.910275,-1.138814,459337,223877,SP593238,10/1/2000 12:00:00 AM,,78,44,21,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YW,Yes,51.909797,-1.147284,458755,223817,SP587238,10/1/2000 12:00:00 AM,,82,130,42,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YX,Yes,51.910241,-1.137783,459408,223874,SP594238,10/1/2000 12:00:00 AM,,77,40,19,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YY,Yes,51.909884,-1.138211,459379,223834,SP593238,10/1/2000 12:00:00 AM,,77,32,15,Bicester North,1.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4YZ,Yes,51.907443,-1.133941,459676,223566,SP596235,10/1/2000 12:00:00 AM,,74,117,41,Bicester North,1.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 4ZJ,No,51.901576,-1.140608,459225,222908,SP592229,4/1/2003 12:00:00 AM,11/1/2003 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4ZW,No,51.901576,-1.140608,459225,222908,SP592229,8/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4ZX,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4ZY,No,51.901779,-1.141501,459163,222930,SP591229,3/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,73,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 4ZZ,Yes,51.901771,-1.141520,459162,222929,SP591229,10/1/2000 12:00:00 AM,,73,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 5AA,Yes,51.905880,-1.130549,459911,223395,SP599233,10/1/2000 12:00:00 AM,,72,8,2,Bicester North,1.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 5EW,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,11/1/2012 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6BT,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6DB,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6DF,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6ED,Yes,51.902265,-1.153822,458315,222974,SP583229,10/1/2000 12:00:00 AM,,77,12,6,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
