Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN2 7JU,No,50.803146,-0.055733,537100,102200,TQ371021,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Moulsecoomb,6.6,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JW,No,50.803170,-0.057151,537000,102200,TQ370022,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Moulsecoomb,6.5,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JX,No,50.803146,-0.055733,537100,102200,TQ371021,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Moulsecoomb,6.6,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JY,No,50.809973,-0.061156,536698,102949,TQ366029,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7JZ,No,50.804547,-0.057733,536955,102352,TQ369023,5/1/1994 12:00:00 AM,4/1/2015 12:00:00 AM,17,,,Moulsecoomb,6.4,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LB,Yes,50.805299,-0.059703,536814,102432,TQ368024,1/1/1995 12:00:00 AM,,22,12,10,Moulsecoomb,6.2,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LD,No,50.809997,-0.060970,536711,102952,TQ367029,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LE,Yes,50.805166,-0.058729,536883,102419,TQ368024,12/1/1996 12:00:00 AM,,16,12,5,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LF,No,50.809973,-0.061156,536698,102949,TQ366029,12/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LG,Yes,50.803690,-0.056520,537043,102259,TQ370022,12/1/1996 12:00:00 AM,,17,19,16,Moulsecoomb,6.5,Saltdean/Woodingdean,Saltdean,Southern Water,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LH,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/1997 12:00:00 AM,10/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LJ,No,50.809973,-0.061156,536698,102949,TQ366029,12/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LL,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/1998 12:00:00 AM,10/1/2015 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LN,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/1998 12:00:00 AM,5/1/2003 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LP,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/1999 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LQ,No,50.809973,-0.061156,536698,102949,TQ366029,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LR,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7LS,No,50.809973,-0.061156,536698,102949,TQ366029,6/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,28,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7UB,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2001 12:00:00 AM,3/1/2011 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WA,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WB,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WD,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WE,No,50.804823,-0.058672,536888,102381,TQ368023,2/1/2007 12:00:00 AM,1/1/2011 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WF,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WG,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WH,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WJ,No,50.804823,-0.058672,536888,102381,TQ368023,11/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WL,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2001 12:00:00 AM,11/1/2012 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WN,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WP,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WQ,No,50.804823,-0.058672,536888,102381,TQ368023,11/1/2003 12:00:00 AM,11/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WR,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WY,No,50.804823,-0.058672,536888,102381,TQ368023,11/1/2004 12:00:00 AM,10/1/2013 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7WZ,No,50.804823,-0.058672,536888,102381,TQ368023,9/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7XQ,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7XX,Yes,50.804823,-0.058672,536888,102381,TQ368023,1/1/1995 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7YB,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7YQ,No,50.804823,-0.058672,536888,102381,TQ368023,4/1/2004 12:00:00 AM,6/1/2012 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 7ZX,No,50.809973,-0.061156,536698,102949,TQ366029,9/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Moulsecoomb,5.8,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8AZ,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/1990 12:00:00 AM,12/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8BP,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/1999 12:00:00 AM,3/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8BW,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/1999 12:00:00 AM,12/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8BX,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8EY,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/1995 12:00:00 AM,1/1/2003 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8HY,No,50.804823,-0.058672,536888,102381,TQ368023,2/1/1990 12:00:00 AM,11/1/2017 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8JW,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2001 12:00:00 AM,9/1/2010 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8ND,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/1991 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8NE,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/1995 12:00:00 AM,9/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8NF,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/1999 12:00:00 AM,12/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8PT,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/1999 12:00:00 AM,10/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8QZ,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8SS,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/1995 12:00:00 AM,7/1/2013 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WA,No,50.804823,-0.058672,536888,102381,TQ368023,8/1/2011 12:00:00 AM,7/1/2018 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WB,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WD,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WE,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WF,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WG,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/1992 12:00:00 AM,8/1/2013 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WH,Yes,50.804823,-0.058672,536888,102381,TQ368023,11/1/2002 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WJ,No,50.804823,-0.058672,536888,102381,TQ368023,8/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WL,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2002 12:00:00 AM,5/1/2017 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WN,No,50.804823,-0.058672,536888,102381,TQ368023,4/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WP,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2001 12:00:00 AM,6/1/2015 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WQ,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2003 12:00:00 AM,9/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WR,Yes,50.804823,-0.058672,536888,102381,TQ368023,8/1/2003 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WS,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WT,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WU,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2003 12:00:00 AM,9/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WX,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/1993 12:00:00 AM,12/1/2002 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WY,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2003 12:00:00 AM,5/1/2005 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8WZ,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2001 12:00:00 AM,8/1/2010 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XA,No,50.804823,-0.058672,536888,102381,TQ368023,10/1/2004 12:00:00 AM,11/1/2012 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XB,No,50.804823,-0.058672,536888,102381,TQ368023,8/1/1993 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XD,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2000 12:00:00 AM,7/1/2005 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XE,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XF,No,50.804823,-0.058672,536888,102381,TQ368023,11/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XG,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2001 12:00:00 AM,1/1/2021 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XH,No,50.804823,-0.058672,536888,102381,TQ368023,3/1/2004 12:00:00 AM,4/1/2007 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XJ,No,50.804823,-0.058672,536888,102381,TQ368023,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XL,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XN,No,50.804823,-0.058672,536888,102381,TQ368023,8/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XP,No,50.804823,-0.058672,536888,102381,TQ368023,11/1/2002 12:00:00 AM,5/1/2017 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XQ,No,50.804823,-0.058672,536888,102381,TQ368023,8/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8XZ,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8YB,No,50.804823,-0.058672,536888,102381,TQ368023,2/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8YF,No,50.804823,-0.058672,536888,102381,TQ368023,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8YQ,Yes,50.804823,-0.058672,536888,102381,TQ368023,7/1/2015 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN2 8YT,No,50.804823,-0.058672,536888,102381,TQ368023,10/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AA,No,50.804823,-0.058672,536888,102381,TQ368023,2/1/2005 12:00:00 AM,6/1/2011 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AB,No,50.804823,-0.058672,536888,102381,TQ368023,3/1/2005 12:00:00 AM,5/1/2010 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AF,Yes,50.804823,-0.058672,536888,102381,TQ368023,4/1/2005 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AG,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AH,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AJ,No,50.804823,-0.058672,536888,102381,TQ368023,8/1/2005 12:00:00 AM,8/1/2011 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AL,No,50.804823,-0.058672,536888,102381,TQ368023,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AN,No,50.804823,-0.058672,536888,102381,TQ368023,9/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AP,No,50.804823,-0.058672,536888,102381,TQ368023,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AQ,No,50.804823,-0.058672,536888,102381,TQ368023,9/1/2005 12:00:00 AM,11/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AR,No,50.804823,-0.058672,536888,102381,TQ368023,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AS,No,50.804817,-0.058645,536890,102380,TQ368023,5/1/2019 12:00:00 AM,12/1/2021 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AT,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AU,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AW,No,50.804823,-0.058672,536888,102381,TQ368023,11/1/2005 12:00:00 AM,1/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AX,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AY,No,50.804823,-0.058672,536888,102381,TQ368023,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9AZ,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/2015 12:00:00 AM,4/1/2020 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BA,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BB,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BD,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
