Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE27 9TP,Yes,51.427061,-0.097205,532384,171501,TQ323715,1/1/1980 12:00:00 AM,,58,44,16,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TR,Yes,51.427052,-0.096659,532422,171501,TQ324715,1/1/1980 12:00:00 AM,,59,39,19,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TS,Yes,51.427566,-0.096192,532453,171559,TQ324715,1/1/1980 12:00:00 AM,,60,36,12,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TT,Yes,51.427568,-0.095717,532486,171560,TQ324715,1/1/1980 12:00:00 AM,,62,17,9,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TU,Yes,51.427093,-0.095838,532479,171507,TQ324715,1/1/1980 12:00:00 AM,,62,27,12,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TW,Yes,51.427402,-0.097134,532388,171539,TQ323715,1/1/1980 12:00:00 AM,,58,31,11,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TX,Yes,51.426812,-0.094598,532566,171478,TQ325714,1/1/1980 12:00:00 AM,,68,49,19,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TY,Yes,51.426143,-0.094395,532582,171404,TQ325714,1/1/1980 12:00:00 AM,,72,52,28,Gipsy Hill,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TZ,Yes,51.426162,-0.094970,532542,171405,TQ325714,1/1/1980 12:00:00 AM,,71,44,18,Gipsy Hill,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9UD,Yes,51.426737,-0.096615,532426,171466,TQ324714,1/1/1980 12:00:00 AM,,60,,,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3AR,Yes,51.422804,-0.106375,531759,171011,TQ317710,2/1/2017 12:00:00 AM,,94,,,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3HN,Yes,51.423715,-0.109916,531510,171106,TQ315711,4/1/1986 12:00:00 AM,,92,48,28,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3HU,No,51.423507,-0.111507,531400,171080,TQ313710,7/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,94,,,West Norwood,1.0,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SW16 3HX,Yes,51.423431,-0.109022,531573,171076,TQ315710,2/1/2008 12:00:00 AM,,93,,,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3HY,Yes,51.423474,-0.112242,531349,171075,TQ313710,1/1/1980 12:00:00 AM,,93,63,32,West Norwood,1.1,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3HZ,Yes,51.423508,-0.110485,531471,171082,TQ314710,1/1/1980 12:00:00 AM,,94,94,47,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3JA,No,51.423453,-0.109826,531517,171077,TQ315710,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,92,,,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3JB,Yes,51.423494,-0.107954,531647,171085,TQ316710,1/1/1980 12:00:00 AM,,93,102,0,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3JG,Yes,51.422718,-0.106105,531778,171002,TQ317710,1/1/1980 12:00:00 AM,,93,5,3,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3QT,Yes,51.424417,-0.113843,531235,171177,TQ312711,1/1/1980 12:00:00 AM,,92,24,12,West Norwood,1.1,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3QU,Yes,51.424462,-0.113884,531232,171182,TQ312711,1/1/1980 12:00:00 AM,,92,41,16,West Norwood,1.1,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3QX,Yes,51.424803,-0.113237,531276,171221,TQ312712,1/1/1980 12:00:00 AM,,90,34,12,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3QY,Yes,51.424684,-0.113127,531284,171208,TQ312712,1/1/1980 12:00:00 AM,,90,49,17,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3QZ,Yes,51.424292,-0.113359,531269,171164,TQ312711,1/1/1980 12:00:00 AM,,91,29,12,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3RA,Yes,51.424081,-0.113080,531289,171141,TQ312711,1/1/1980 12:00:00 AM,,91,14,8,West Norwood,1.1,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3RB,Yes,51.424182,-0.112141,531354,171154,TQ313711,1/1/1980 12:00:00 AM,,91,69,22,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3RD,Yes,51.424118,-0.112057,531360,171147,TQ313711,1/1/1980 12:00:00 AM,,92,72,18,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3RE,Yes,51.423799,-0.112890,531303,171110,TQ313711,1/1/1980 12:00:00 AM,,91,28,12,West Norwood,1.1,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3RF,Yes,51.423558,-0.113576,531256,171082,TQ312710,1/1/1980 12:00:00 AM,,91,27,12,West Norwood,1.1,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3RG,Yes,51.423943,-0.114020,531224,171124,TQ312711,1/1/1980 12:00:00 AM,,92,35,12,West Norwood,1.1,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
