Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW12 8AR,No,51.449514,-0.152171,528500,173900,TQ284739,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Clapham South,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8AS,No,51.447569,-0.156552,528201,173676,TQ282736,5/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8AT,Yes,51.446288,-0.152344,528497,173541,TQ284735,7/1/1990 12:00:00 AM,,27,7,3,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8AU,Yes,51.446187,-0.150998,528591,173532,TQ285735,1/1/2006 12:00:00 AM,,27,84,49,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8AX,Yes,51.446384,-0.151563,528551,173553,TQ285735,1/1/1980 12:00:00 AM,,27,,,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8AY,Yes,51.445903,-0.151255,528574,173500,TQ285735,1/1/1980 12:00:00 AM,,28,30,12,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8AZ,Yes,51.446800,-0.152294,528499,173598,TQ284735,1/1/1980 12:00:00 AM,,25,117,60,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BA,Yes,51.446905,-0.151528,528552,173611,TQ285736,1/1/1980 12:00:00 AM,,25,89,41,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BB,Yes,51.447465,-0.152282,528498,173672,TQ284736,1/1/1980 12:00:00 AM,,22,15,9,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BD,Yes,51.448345,-0.153243,528429,173768,TQ284737,1/1/1980 12:00:00 AM,,24,29,16,Balham,0.6,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BE,Yes,51.448363,-0.152735,528464,173771,TQ284737,1/1/1980 12:00:00 AM,,23,48,21,Balham,0.6,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BF,Yes,51.446552,-0.152452,528489,173570,TQ284735,7/1/2014 12:00:00 AM,,28,,,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BJ,Yes,51.450219,-0.153552,528402,173976,TQ284739,1/1/1980 12:00:00 AM,,32,44,20,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BL,Yes,51.450477,-0.152765,528456,174006,TQ284740,1/1/1980 12:00:00 AM,,32,81,29,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BN,Yes,51.450651,-0.152427,528479,174026,TQ284740,1/1/1980 12:00:00 AM,,31,133,52,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BP,Yes,51.450717,-0.152050,528505,174034,TQ285740,1/1/1980 12:00:00 AM,,31,106,51,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BS,Yes,51.449847,-0.151610,528538,173938,TQ285739,1/1/1980 12:00:00 AM,,30,15,6,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BT,Yes,51.448897,-0.151260,528565,173833,TQ285738,1/1/1980 12:00:00 AM,,26,30,18,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BU,Yes,51.449243,-0.150929,528587,173872,TQ285738,1/1/1980 12:00:00 AM,,27,90,44,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BW,Yes,51.450663,-0.151462,528546,174029,TQ285740,1/1/1980 12:00:00 AM,,31,87,36,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BX,Yes,51.447216,-0.151846,528529,173645,TQ285736,1/1/1980 12:00:00 AM,,23,29,10,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8BZ,No,51.446818,-0.152279,528500,173600,TQ285736,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8DB,Yes,51.451776,-0.152453,528474,174151,TQ284741,7/1/2010 12:00:00 AM,,32,,,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8DD,No,51.445088,-0.156666,528200,173400,TQ282733,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8DE,No,51.445088,-0.156666,528200,173400,TQ282733,7/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,24,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8DF,Yes,51.445328,-0.156455,528214,173427,TQ282734,1/1/1980 12:00:00 AM,,24,113,45,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8DG,Yes,51.445604,-0.156847,528186,173457,TQ281734,1/1/1980 12:00:00 AM,,24,105,39,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8DH,Yes,51.445148,-0.158765,528054,173403,TQ280734,1/1/1980 12:00:00 AM,,24,56,21,Wandsworth Common,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8DL,No,51.447469,-0.156513,528204,173665,TQ282736,8/1/1992 12:00:00 AM,7/1/2000 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8DQ,Yes,51.444900,-0.158430,528078,173376,TQ280733,1/1/1980 12:00:00 AM,,24,37,14,Wandsworth Common,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8EE,Yes,51.451329,-0.148686,528737,174108,TQ287741,4/1/1987 12:00:00 AM,,32,44,20,Clapham South,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8EJ,No,51.446818,-0.152279,528500,173600,TQ285736,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8EN,Yes,51.451150,-0.149284,528696,174087,TQ286740,1/1/1980 12:00:00 AM,,31,152,73,Clapham South,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8ER,Yes,51.451405,-0.149967,528648,174114,TQ286741,7/1/2006 12:00:00 AM,,31,37,14,Clapham South,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8FB,No,51.446374,-0.151477,528557,173552,TQ285735,10/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8FD,No,51.447569,-0.156552,528201,173676,TQ282736,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8FE,No,51.447569,-0.156566,528200,173676,TQ282736,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8FF,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2000 12:00:00 AM,4/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8FG,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8FJ,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8FL,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8JF,Yes,51.446008,-0.155611,528271,173504,TQ282735,1/1/1980 12:00:00 AM,,25,43,17,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8JG,Yes,51.446543,-0.155975,528244,173563,TQ282735,1/1/1980 12:00:00 AM,,24,24,8,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8JH,Yes,51.447532,-0.156539,528202,173672,TQ282736,1/1/1980 12:00:00 AM,,22,12,6,Wandsworth Common,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8JJ,Yes,51.446535,-0.155402,528284,173563,TQ282735,1/1/1980 12:00:00 AM,,24,129,45,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8JL,Yes,51.446312,-0.154375,528356,173540,TQ283735,1/1/1980 12:00:00 AM,,26,118,48,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8JN,Yes,51.445486,-0.153916,528390,173449,TQ283734,1/1/1980 12:00:00 AM,,27,75,32,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8JP,Yes,51.446593,-0.154015,528380,173572,TQ283735,1/1/1980 12:00:00 AM,,25,73,32,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8JQ,Yes,51.447060,-0.156227,528225,173620,TQ282736,1/1/1980 12:00:00 AM,,23,26,9,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8JT,Yes,51.444988,-0.153062,528451,173395,TQ284733,8/1/2020 12:00:00 AM,,30,,,Balham,0.2,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8JW,Yes,51.445957,-0.153541,528415,173502,TQ284735,1/1/1980 12:00:00 AM,,27,3,2,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LA,Yes,51.447025,-0.155149,528300,173618,TQ283736,1/1/1980 12:00:00 AM,,24,27,11,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LB,No,51.446886,-0.156594,528200,173600,TQ281736,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8LD,No,51.445987,-0.156630,528200,173500,TQ282734,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,24,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8LE,Yes,51.445821,-0.156939,528179,173481,TQ281734,1/1/1980 12:00:00 AM,,24,95,34,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LF,Yes,51.446131,-0.157174,528162,173515,TQ281735,1/1/1980 12:00:00 AM,,23,100,43,Wandsworth Common,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LG,Yes,51.445297,-0.159090,528031,173419,TQ280734,1/1/1980 12:00:00 AM,,24,88,31,Wandsworth Common,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LH,Yes,51.445853,-0.159460,528004,173480,TQ280734,1/1/1980 12:00:00 AM,,24,73,27,Wandsworth Common,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LJ,Yes,51.446020,-0.159813,527979,173498,TQ279734,1/1/1980 12:00:00 AM,,25,59,18,Wandsworth Common,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LL,Yes,51.446614,-0.157583,528132,173568,TQ281735,1/1/1980 12:00:00 AM,,22,86,39,Wandsworth Common,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LN,Yes,51.446339,-0.157278,528154,173538,TQ281735,1/1/1980 12:00:00 AM,,23,100,34,Wandsworth Common,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LP,Yes,51.447190,-0.157618,528128,173632,TQ281736,1/1/1980 12:00:00 AM,,21,59,18,Wandsworth Common,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LQ,Yes,51.445563,-0.159342,528013,173448,TQ280734,1/1/1980 12:00:00 AM,,24,96,39,Wandsworth Common,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LR,Yes,51.446590,-0.160117,527956,173561,TQ279735,1/1/1980 12:00:00 AM,,25,69,22,Wandsworth Common,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LS,Yes,51.446353,-0.159911,527971,173535,TQ279735,1/1/1980 12:00:00 AM,,25,87,28,Wandsworth Common,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8LW,Yes,51.446857,-0.157588,528131,173595,TQ281735,1/1/1980 12:00:00 AM,,22,93,30,Wandsworth Common,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8NG,No,51.448294,-0.162682,527773,173746,TQ277737,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,24,,,Wandsworth Common,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8NH,Yes,51.447059,-0.163599,527713,173607,TQ277736,1/1/1980 12:00:00 AM,,27,83,36,Wandsworth Common,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8NJ,Yes,51.446401,-0.162384,527799,173536,TQ277735,1/1/1980 12:00:00 AM,,27,27,13,Wandsworth Common,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8NL,Yes,51.447470,-0.163942,527688,173652,TQ276736,1/1/1980 12:00:00 AM,,26,14,10,Wandsworth Common,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8NQ,Yes,51.448019,-0.163402,527724,173714,TQ277737,1/1/1980 12:00:00 AM,,26,32,10,Wandsworth Common,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PB,Yes,51.446357,-0.163512,527721,173529,TQ277735,8/1/1992 12:00:00 AM,,27,,,Wandsworth Common,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PG,Yes,51.447694,-0.153093,528441,173696,TQ284736,1/1/1980 12:00:00 AM,,23,21,7,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PH,No,51.446223,-0.151037,528588,173536,TQ285735,5/1/1994 12:00:00 AM,11/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8PJ,Yes,51.447889,-0.151747,528534,173720,TQ285737,1/1/1980 12:00:00 AM,,21,57,22,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PL,Yes,51.448174,-0.152153,528505,173751,TQ285737,1/1/1980 12:00:00 AM,,22,22,12,Balham,0.6,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PN,Yes,51.448314,-0.151301,528564,173768,TQ285737,1/1/1980 12:00:00 AM,,23,22,10,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PP,Yes,51.448528,-0.148903,528730,173796,TQ287737,1/1/1980 12:00:00 AM,,26,,,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PQ,Yes,51.448139,-0.153294,528426,173745,TQ284737,1/1/1980 12:00:00 AM,,23,19,6,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PS,Yes,51.447785,-0.149707,528676,173712,TQ286737,1/1/1980 12:00:00 AM,,25,30,18,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PT,Yes,51.447321,-0.149395,528699,173661,TQ286736,1/1/1980 12:00:00 AM,,25,41,20,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PU,Yes,51.446313,-0.150461,528628,173547,TQ286735,7/1/1995 12:00:00 AM,,28,50,21,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PW,Yes,51.448200,-0.150367,528629,173757,TQ286737,1/1/1980 12:00:00 AM,,25,,,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PX,Yes,51.447570,-0.150335,528633,173687,TQ286736,1/1/1980 12:00:00 AM,,24,107,62,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PY,Yes,51.447190,-0.150221,528642,173645,TQ286736,1/1/1980 12:00:00 AM,,25,40,20,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8PZ,Yes,51.446964,-0.150719,528608,173619,TQ286736,1/1/1980 12:00:00 AM,,25,55,21,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QA,Yes,51.448220,-0.149402,528696,173761,TQ286737,1/1/1980 12:00:00 AM,,26,37,24,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QB,Yes,51.448744,-0.151799,528528,173815,TQ285738,1/1/1980 12:00:00 AM,,25,65,32,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QD,Yes,51.449320,-0.151764,528529,173879,TQ285738,1/1/1980 12:00:00 AM,,28,21,12,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QE,Yes,51.449523,-0.152130,528503,173901,TQ285739,1/1/1980 12:00:00 AM,,29,35,13,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QF,Yes,51.449049,-0.152826,528456,173847,TQ284738,1/1/1980 12:00:00 AM,,27,34,13,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QG,Yes,51.449147,-0.153437,528413,173857,TQ284738,1/1/1980 12:00:00 AM,,28,52,21,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QP,Yes,51.447419,-0.150977,528589,173669,TQ285736,1/1/1980 12:00:00 AM,,24,45,16,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QQ,Yes,51.448782,-0.153625,528401,173816,TQ284738,1/1/1980 12:00:00 AM,,26,25,6,Clapham South,0.6,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QR,Yes,51.445613,-0.153367,528428,173464,TQ284734,12/1/2000 12:00:00 AM,,27,,,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QT,Yes,51.449976,-0.152943,528445,173950,TQ284739,4/1/2007 12:00:00 AM,,31,102,47,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QW,Yes,51.446586,-0.150076,528654,173578,TQ286735,1/1/1980 12:00:00 AM,,27,8,5,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QX,Yes,51.445461,-0.152924,528459,173448,TQ284734,1/1/1980 12:00:00 AM,,27,117,60,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QY,Yes,51.445897,-0.152550,528484,173497,TQ284734,1/1/1980 12:00:00 AM,,27,89,37,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8QZ,Yes,51.447037,-0.153076,528444,173623,TQ284736,1/1/1980 12:00:00 AM,,25,94,42,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8RB,Yes,51.448273,-0.153890,528384,173759,TQ283737,1/1/1980 12:00:00 AM,,24,43,20,Balham,0.6,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8RN,No,51.445088,-0.156666,528200,173400,TQ282733,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,24,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8RP,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8RR,Yes,51.445051,-0.156498,528212,173396,TQ282733,1/1/1980 12:00:00 AM,,24,135,54,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8RT,Yes,51.444508,-0.158618,528066,173332,TQ280733,1/1/1980 12:00:00 AM,,24,152,61,Wandsworth Common,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8RU,Yes,51.444728,-0.158336,528085,173357,TQ280733,1/1/1980 12:00:00 AM,,24,24,10,Wandsworth Common,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8RW,No,51.447569,-0.156552,528201,173676,TQ282736,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8RX,Yes,51.445785,-0.160912,527903,173470,TQ279734,1/1/1980 12:00:00 AM,,26,45,23,Wandsworth Common,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8RY,Yes,51.446486,-0.161460,527863,173547,TQ278735,1/1/1980 12:00:00 AM,,27,36,11,Wandsworth Common,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8RZ,Yes,51.446809,-0.162558,527786,173581,TQ277735,1/1/1980 12:00:00 AM,,27,17,10,Wandsworth Common,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SA,Yes,51.447442,-0.162789,527768,173651,TQ277736,1/1/1980 12:00:00 AM,,26,30,12,Wandsworth Common,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SB,Yes,51.447642,-0.162392,527795,173674,TQ277736,1/1/1980 12:00:00 AM,,25,39,15,Wandsworth Common,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SE,Yes,51.447491,-0.160743,527910,173660,TQ279736,1/1/1980 12:00:00 AM,,24,112,41,Wandsworth Common,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SF,Yes,51.447234,-0.160408,527934,173632,TQ279736,1/1/1980 12:00:00 AM,,25,93,35,Wandsworth Common,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SG,Yes,51.446183,-0.162771,527773,173511,TQ277735,3/1/1983 12:00:00 AM,,27,,,Wandsworth Common,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SH,Yes,51.446854,-0.159128,528024,173592,TQ280735,1/1/1980 12:00:00 AM,,24,56,21,Wandsworth Common,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SJ,Yes,51.445292,-0.158129,528098,173420,TQ280734,1/1/1980 12:00:00 AM,,23,4,2,Wandsworth Common,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SL,Yes,51.445783,-0.161359,527872,173469,TQ278734,1/1/1980 12:00:00 AM,,26,128,45,Wandsworth Common,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SN,Yes,51.447390,-0.158948,528035,173652,TQ280736,1/1/1980 12:00:00 AM,,22,83,32,Wandsworth Common,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SP,No,51.450677,-0.153491,528405,174027,TQ284740,4/1/1987 12:00:00 AM,4/1/2016 12:00:00 AM,32,,,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SQ,Yes,51.446937,-0.160449,527932,173599,TQ279735,1/1/1980 12:00:00 AM,,26,79,29,Wandsworth Common,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SU,Yes,51.450896,-0.153615,528396,174051,TQ283740,1/1/1980 12:00:00 AM,,32,18,8,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SY,Yes,51.452513,-0.151851,528514,174234,TQ285742,1/1/1980 12:00:00 AM,,35,15,15,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8SZ,Yes,51.452849,-0.152684,528455,174270,TQ284742,1/1/1980 12:00:00 AM,,33,5,1,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8TA,Yes,51.452807,-0.152858,528443,174265,TQ284742,1/1/1980 12:00:00 AM,,32,50,18,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 8TW,No,51.447569,-0.156566,528200,173676,TQ282736,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8US,No,51.446374,-0.151477,528557,173552,TQ285735,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8UX,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8UY,No,51.446384,-0.151563,528551,173553,TQ285735,11/1/2006 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8UZ,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2006 12:00:00 AM,10/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WA,No,51.446374,-0.151477,528557,173552,TQ285735,2/1/2003 12:00:00 AM,11/1/2011 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WB,No,51.446223,-0.151037,528588,173536,TQ285735,7/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WD,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WE,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WF,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/1998 12:00:00 AM,10/1/2005 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WG,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WH,No,51.447469,-0.156513,528204,173665,TQ282736,12/1/1998 12:00:00 AM,5/1/2001 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WJ,No,51.446223,-0.151037,528588,173536,TQ285735,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
