Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH7 7DW,Yes,54.783691,-1.645955,422868,543256,NZ228432,1/1/1980 12:00:00 AM,,155,10,4,Durham,4.1,,,Northumbrian Water,,County Durham,Deerness,
DH7 7DX,Yes,54.785600,-1.641320,423165,543470,NZ231434,1/1/1980 12:00:00 AM,,144,27,15,Durham,3.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DY,Yes,54.785843,-1.641349,423163,543497,NZ231434,1/1/1980 12:00:00 AM,,141,33,15,Durham,3.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DZ,Yes,54.785592,-1.638486,423347,543470,NZ233434,1/1/1980 12:00:00 AM,,141,40,29,Durham,3.7,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7EA,Yes,54.791770,-1.640002,423246,544157,NZ232441,1/1/1980 12:00:00 AM,,103,2,1,Durham,4.0,,,Northumbrian Water,,County Durham,Deerness,
DH7 7EB,Yes,54.784389,-1.638812,423327,543336,NZ233433,2/1/1984 12:00:00 AM,,152,23,9,Durham,3.7,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7EF,Yes,54.770250,-1.650218,422601,541759,NZ226417,1/1/2008 12:00:00 AM,,116,42,20,Durham,4.5,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7EP,Yes,54.769271,-1.650324,422595,541650,NZ225416,1/1/1980 12:00:00 AM,,126,63,28,Durham,4.5,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7ER,Yes,54.768788,-1.648013,422744,541597,NZ227415,1/1/1980 12:00:00 AM,,123,52,28,Durham,4.4,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7ES,Yes,54.769128,-1.647357,422786,541635,NZ227416,1/1/1980 12:00:00 AM,,117,2,1,Durham,4.4,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7ET,Yes,54.769821,-1.650968,422553,541711,NZ225417,1/1/1980 12:00:00 AM,,120,5,2,Durham,4.6,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7EU,Yes,54.770925,-1.650586,422577,541834,NZ225418,1/1/1980 12:00:00 AM,,108,2,1,Durham,4.5,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7EY,Yes,54.771311,-1.650380,422590,541877,NZ225418,1/1/1980 12:00:00 AM,,99,,,Durham,4.5,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7EZ,Yes,54.773084,-1.651302,422530,542074,NZ225420,1/1/1980 12:00:00 AM,,92,3,1,Durham,4.5,,,Northumbrian Water,,County Durham,Deerness,
DH7 7FB,Yes,54.775537,-1.641782,423141,542350,NZ231423,10/1/2003 12:00:00 AM,,100,70,35,Durham,3.9,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7HW,No,54.769558,-1.650104,422609,541682,NZ226416,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,123,,,Durham,4.5,Ushaw Moor,New Brancepeth,,,County Durham,Deerness,
DH7 7JG,Yes,54.767234,-1.644964,422941,541425,NZ229414,1/1/1980 12:00:00 AM,,121,65,29,Durham,4.3,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7JH,Yes,54.768109,-1.643045,423064,541523,NZ230415,1/1/1980 12:00:00 AM,,109,1,1,Durham,4.1,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7JJ,Yes,54.767804,-1.640307,423240,541490,NZ232414,1/1/1980 12:00:00 AM,,104,4,1,Durham,4.0,,,Northumbrian Water,,County Durham,Deerness,
DH7 7JL,Yes,54.767704,-1.636769,423468,541480,NZ234414,1/1/1980 12:00:00 AM,,96,47,22,Durham,3.8,,,Northumbrian Water,,County Durham,Deerness,
DH7 7JQ,Yes,54.767820,-1.645674,422895,541490,NZ228414,1/1/1980 12:00:00 AM,,121,71,37,Durham,4.3,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7JU,No,54.773319,-1.651766,422500,542100,NZ225420,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,92,,,Durham,4.5,,,,,County Durham,Deerness,
DH7 7JZ,Yes,54.779410,-1.644729,422949,542780,NZ229427,1/1/1980 12:00:00 AM,,127,5,2,Durham,4.0,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LA,Yes,54.779702,-1.643316,423040,542813,NZ230428,1/1/1980 12:00:00 AM,,130,110,39,Durham,3.9,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LB,Yes,54.778875,-1.643385,423036,542721,NZ230427,1/1/1980 12:00:00 AM,,125,93,38,Durham,4.0,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LJ,Yes,54.775966,-1.638152,423374,542399,NZ233423,1/1/1980 12:00:00 AM,,114,24,21,Durham,3.6,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LL,Yes,54.775240,-1.635567,423541,542319,NZ235423,1/1/1980 12:00:00 AM,,119,13,7,Durham,3.5,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LN,Yes,54.778474,-1.638134,423374,542678,NZ233426,1/1/1980 12:00:00 AM,,118,57,27,Durham,3.6,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LP,Yes,54.776304,-1.636848,423458,542437,NZ234424,1/1/1980 12:00:00 AM,,120,79,34,Durham,3.5,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LR,Yes,54.775755,-1.633526,423672,542377,NZ236423,1/1/1980 12:00:00 AM,,124,40,23,Durham,3.3,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LS,Yes,54.774907,-1.632570,423734,542283,NZ237422,1/1/1980 12:00:00 AM,,121,61,26,Durham,3.3,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LT,Yes,54.774361,-1.633161,423696,542222,NZ236422,1/1/1980 12:00:00 AM,,117,2,1,Durham,3.3,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LU,Yes,54.776413,-1.634359,423618,542450,NZ236424,1/1/1980 12:00:00 AM,,124,86,28,Durham,3.4,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LW,Yes,54.776396,-1.637655,423406,542447,NZ234424,1/1/1980 12:00:00 AM,,117,118,58,Durham,3.6,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LX,Yes,54.776814,-1.636174,423501,542494,NZ235424,1/1/1980 12:00:00 AM,,122,44,20,Durham,3.5,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LY,Yes,54.777264,-1.636419,423485,542544,NZ234425,1/1/1980 12:00:00 AM,,122,42,21,Durham,3.5,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7LZ,Yes,54.777396,-1.635376,423552,542559,NZ235425,1/1/1980 12:00:00 AM,,124,54,24,Durham,3.4,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NA,Yes,54.776970,-1.634199,423628,542512,NZ236425,1/1/1980 12:00:00 AM,,126,24,15,Durham,3.4,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NB,Yes,54.777957,-1.633630,423664,542622,NZ236426,1/1/1980 12:00:00 AM,,126,4,2,Durham,3.3,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7ND,Yes,54.778496,-1.636657,423469,542681,NZ234426,1/1/1980 12:00:00 AM,,121,49,24,Durham,3.5,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NE,Yes,54.780596,-1.638830,423328,542914,NZ233429,1/1/1980 12:00:00 AM,,130,47,20,Durham,3.7,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NF,Yes,54.781211,-1.640177,423241,542982,NZ232429,1/1/1980 12:00:00 AM,,133,120,45,Durham,3.7,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NG,Yes,54.781581,-1.637655,423403,543024,NZ234430,1/1/1980 12:00:00 AM,,135,,,Durham,3.6,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NH,Yes,54.781023,-1.643304,423040,542960,NZ230429,1/1/1980 12:00:00 AM,,136,159,61,Durham,3.9,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NJ,No,54.775624,-1.631755,423786,542363,NZ237423,1/1/1980 12:00:00 AM,5/1/2013 12:00:00 AM,128,8,6,Durham,3.2,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NL,Yes,54.772963,-1.628763,423980,542068,NZ239420,1/1/1980 12:00:00 AM,,112,18,10,Durham,3.1,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NN,Yes,54.774022,-1.631241,423820,542185,NZ238421,1/1/1980 12:00:00 AM,,117,108,44,Durham,3.2,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NP,Yes,54.774224,-1.629653,423922,542208,NZ239422,1/1/1980 12:00:00 AM,,122,59,27,Durham,3.1,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NQ,Yes,54.780389,-1.641537,423154,542890,NZ231428,1/1/1980 12:00:00 AM,,132,90,38,Durham,3.8,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NR,Yes,54.774669,-1.631110,423828,542257,NZ238422,1/1/1980 12:00:00 AM,,122,80,35,Durham,3.2,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NS,Yes,54.773317,-1.626692,424113,542108,NZ241421,1/1/1980 12:00:00 AM,,119,33,16,Durham,3.0,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NT,Yes,54.773772,-1.625864,424166,542159,NZ241421,1/1/1980 12:00:00 AM,,119,37,16,Durham,2.9,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NU,Yes,54.773678,-1.627420,424066,542148,NZ240421,1/1/1980 12:00:00 AM,,120,45,19,Durham,3.0,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NW,Yes,54.773397,-1.629412,423938,542116,NZ239421,1/1/1980 12:00:00 AM,,114,22,11,Durham,3.1,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NX,Yes,54.774928,-1.627766,424043,542287,NZ240422,1/1/1980 12:00:00 AM,,130,68,29,Durham,3.0,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7NY,Yes,54.775607,-1.632139,423761,542361,NZ237423,3/1/2014 12:00:00 AM,,127,,,Durham,3.3,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7QH,Yes,54.776397,-1.641060,423187,542446,NZ231424,1/1/1980 12:00:00 AM,,107,,,Durham,3.8,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7QJ,Yes,54.776472,-1.630068,423894,542458,NZ238424,1/1/1980 12:00:00 AM,,137,45,16,Durham,3.1,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7QL,Yes,54.775971,-1.630881,423842,542402,NZ238424,1/1/1980 12:00:00 AM,,132,85,29,Durham,3.2,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7QN,Yes,54.775703,-1.631256,423818,542372,NZ238423,1/1/1980 12:00:00 AM,,130,89,36,Durham,3.2,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7QP,Yes,54.774362,-1.627600,424054,542224,NZ240422,1/1/1980 12:00:00 AM,,126,56,22,Durham,3.0,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7QR,Yes,54.774167,-1.628612,423989,542202,NZ239422,1/1/1980 12:00:00 AM,,123,75,28,Durham,3.1,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7QS,Yes,54.770737,-1.623649,424310,541822,NZ243418,1/1/1980 12:00:00 AM,,107,15,7,Durham,2.9,,,Northumbrian Water,,County Durham,Deerness,
DH7 7QT,Yes,54.770663,-1.623126,424344,541814,NZ243418,1/1/1980 12:00:00 AM,,107,35,20,Durham,2.8,,,Northumbrian Water,,County Durham,Deerness,
DH7 7QU,No,54.770545,-1.625366,424200,541800,NZ241418,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,103,,,Durham,3.0,,,,,County Durham,Deerness,
DH7 7QW,Yes,54.774043,-1.626095,424151,542189,NZ241421,1/1/1980 12:00:00 AM,,123,18,7,Durham,2.9,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7QX,Yes,54.770135,-1.620846,424491,541756,NZ244417,1/1/1980 12:00:00 AM,,104,37,20,Durham,2.7,,,Northumbrian Water,,County Durham,Deerness,
DH7 7QY,Yes,54.770312,-1.622663,424374,541775,NZ243417,1/1/1980 12:00:00 AM,,106,18,11,Durham,2.8,,,Northumbrian Water,,County Durham,Deerness,
DH7 7QZ,No,54.769636,-1.622265,424400,541700,NZ244416,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,104,,,Durham,2.8,,,,,County Durham,Deerness,
DH7 7RA,No,54.769829,-1.620616,424506,541722,NZ245417,1/1/1980 12:00:00 AM,9/1/2005 12:00:00 AM,103,,,Durham,2.7,,,,,County Durham,Deerness,
DH7 7RB,Yes,54.779879,-1.636287,423492,542835,NZ234428,5/1/2003 12:00:00 AM,,126,45,20,Durham,3.5,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7RE,Yes,54.779910,-1.637608,423407,542838,NZ234428,2/1/2012 12:00:00 AM,,124,,,Durham,3.6,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7RJ,Yes,54.769413,-1.608434,425290,541680,NZ252416,1/1/1980 12:00:00 AM,,94,8,3,Durham,2.0,,,Northumbrian Water,,County Durham,Deerness,
DH7 7RL,Yes,54.769202,-1.621275,424464,541652,NZ244416,2/1/1990 12:00:00 AM,,102,90,36,Durham,2.8,,,Northumbrian Water,,County Durham,Deerness,
DH7 7RN,Yes,54.770056,-1.624406,424262,541746,NZ242417,1/1/1991 12:00:00 AM,,103,72,30,Durham,2.9,,,Northumbrian Water,,County Durham,Deerness,
DH7 7RP,Yes,54.775212,-1.629535,423929,542318,NZ239423,1/1/1980 12:00:00 AM,,131,27,11,Durham,3.1,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7RR,Yes,54.775731,-1.628613,423988,542376,NZ239423,1/1/1980 12:00:00 AM,,135,30,10,Durham,3.0,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7RS,Yes,54.774715,-1.628405,424002,542263,NZ240422,1/1/1980 12:00:00 AM,,128,29,11,Durham,3.0,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7RT,Yes,54.779466,-1.636399,423485,542789,NZ234427,1/1/1980 12:00:00 AM,,123,83,36,Durham,3.5,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7RU,Yes,54.776534,-1.632804,423718,542464,NZ237424,6/1/1981 12:00:00 AM,,128,71,37,Durham,3.3,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7RW,Yes,54.771442,-1.624980,424224,541900,NZ242418,6/1/1996 12:00:00 AM,,107,7,4,Durham,2.9,,,Northumbrian Water,,County Durham,Deerness,
DH7 7RX,Yes,54.779010,-1.640166,423243,542737,NZ232427,4/1/1985 12:00:00 AM,,121,38,27,Durham,3.7,Ushaw Moor,Ushaw Moor,Northumbrian Water,,County Durham,Deerness,
DH7 7RY,Yes,54.769775,-1.620581,424508,541716,NZ245417,8/1/2008 12:00:00 AM,,103,8,6,Durham,2.7,,,Northumbrian Water,,County Durham,Deerness,
DH7 7RZ,No,54.779578,-1.640829,423200,542800,NZ232428,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,126,,,Durham,3.8,Ushaw Moor,Ushaw Moor,,,County Durham,Deerness,
DH7 7SD,No,54.775960,-1.633089,423700,542400,NZ236423,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,126,,,Durham,3.3,Ushaw Moor,Ushaw Moor,,,County Durham,Deerness,
DH7 7SE,No,54.775960,-1.633089,423700,542400,NZ236423,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,126,,,Durham,3.3,Ushaw Moor,Ushaw Moor,,,County Durham,Deerness,
DH7 7SH,No,54.775960,-1.633089,423700,542400,NZ236423,9/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,126,,,Durham,3.3,Ushaw Moor,Ushaw Moor,,,County Durham,Deerness,
DH7 7SP,No,54.770559,-1.621433,424453,541803,NZ244418,9/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,105,,,Durham,2.7,,,,,County Durham,Deerness,
DH7 7SX,Yes,54.770550,-1.621433,424453,541802,NZ244418,12/1/1998 12:00:00 AM,,105,14,5,Durham,2.7,,,Northumbrian Water,,County Durham,Deerness,
DH7 7SY,Yes,54.770031,-1.622044,424414,541744,NZ244417,12/1/2000 12:00:00 AM,,105,4,1,Durham,2.8,,,Northumbrian Water,,County Durham,Deerness,
DH7 7TA,Yes,54.786648,-1.639943,423253,543587,NZ232435,7/1/1995 12:00:00 AM,,132,80,34,Durham,3.8,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7TB,Yes,54.786194,-1.641564,423149,543536,NZ231435,7/1/1995 12:00:00 AM,,136,12,5,Durham,3.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7TD,Yes,54.786191,-1.640569,423213,543536,NZ232435,7/1/1995 12:00:00 AM,,137,19,7,Durham,3.8,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7TE,Yes,54.786234,-1.639698,423269,543541,NZ232435,7/1/1995 12:00:00 AM,,137,31,12,Durham,3.8,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7TF,Yes,54.787134,-1.640343,423227,543641,NZ232436,7/1/1995 12:00:00 AM,,127,15,5,Durham,3.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7TG,Yes,54.787300,-1.638631,423337,543660,NZ233436,6/1/1999 12:00:00 AM,,127,38,17,Durham,3.7,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7TH,Yes,54.786612,-1.637066,423438,543584,NZ234435,6/1/2001 12:00:00 AM,,132,56,19,Durham,3.6,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7TJ,Yes,54.786355,-1.638281,423360,543555,NZ233435,6/1/1999 12:00:00 AM,,136,56,21,Durham,3.7,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7TL,Yes,54.786981,-1.637079,423437,543625,NZ234436,7/1/2002 12:00:00 AM,,129,51,20,Durham,3.6,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7TQ,Yes,54.787438,-1.636888,423449,543676,NZ234436,6/1/2002 12:00:00 AM,,125,60,22,Durham,3.6,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7YG,No,54.786346,-1.638313,423358,543554,NZ233435,6/1/2001 12:00:00 AM,6/1/2001 12:00:00 AM,136,,,Durham,3.7,Ushaw Moor,Bearpark,,,County Durham,Deerness,
DH7 7YL,No,54.777289,-1.638642,423342,542546,NZ233425,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,116,,,Durham,3.7,Ushaw Moor,Ushaw Moor,,,County Durham,Deerness,
DH7 7YP,No,54.777199,-1.638643,423342,542536,NZ233425,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,116,,,Durham,3.7,Ushaw Moor,Ushaw Moor,,,County Durham,Deerness,
DH7 7YQ,No,54.786346,-1.638313,423358,543554,NZ233435,12/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,136,,,Durham,3.7,Ushaw Moor,Bearpark,,,County Durham,Deerness,
DH7 7YR,No,54.777199,-1.638643,423342,542536,NZ233425,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,116,,,Durham,3.7,Ushaw Moor,Ushaw Moor,,,County Durham,Deerness,
DH7 7YS,No,54.777199,-1.638643,423342,542536,NZ233425,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,116,,,Durham,3.7,Ushaw Moor,Ushaw Moor,,,County Durham,Deerness,
DH7 7YT,No,54.777199,-1.638643,423342,542536,NZ233425,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,116,,,Durham,3.7,Ushaw Moor,Ushaw Moor,,,County Durham,Deerness,
DH7 7YU,No,54.777289,-1.638642,423342,542546,NZ233425,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Durham,3.7,Ushaw Moor,Ushaw Moor,,,County Durham,Deerness,
DH7 7YY,No,54.775960,-1.633089,423700,542400,NZ236423,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,126,,,Durham,3.3,Ushaw Moor,Ushaw Moor,,,County Durham,Deerness,
DH7 7YZ,No,54.775960,-1.633089,423700,542400,NZ236423,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,126,,,Durham,3.3,Ushaw Moor,Ushaw Moor,,,County Durham,Deerness,
DH7 9TH,Yes,54.801421,-1.661570,421854,545224,NZ218452,1/1/1980 12:00:00 AM,,93,2,1,Durham,5.7,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 9TL,Yes,54.800832,-1.659941,421959,545159,NZ219451,1/1/1980 12:00:00 AM,,94,4,2,Durham,5.5,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 9TN,Yes,54.801515,-1.659831,421966,545235,NZ219452,1/1/1980 12:00:00 AM,,95,8,4,Durham,5.6,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 9TW,Yes,54.801881,-1.659019,422018,545276,NZ220452,1/1/1980 12:00:00 AM,,94,6,2,Durham,5.5,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 9US,Yes,54.800873,-1.661796,421840,545163,NZ218451,6/1/2011 12:00:00 AM,,95,,,Durham,5.7,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
