Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG21 7FW,No,51.277326,-1.107874,462324,153509,SU623535,12/1/2000 12:00:00 AM,10/1/2018 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG21 7GH,No,51.277434,-1.107915,462321,153521,SU623535,7/1/1995 12:00:00 AM,8/1/2010 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG21 7GJ,No,51.277326,-1.107874,462324,153509,SU623535,7/1/1995 12:00:00 AM,8/1/2016 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG21 7GL,No,51.277326,-1.107874,462324,153509,SU623535,7/1/1995 12:00:00 AM,8/1/2018 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG21 7GN,No,51.277326,-1.107874,462324,153509,SU623535,7/1/1995 12:00:00 AM,8/1/2016 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG21 7GP,No,51.266185,-1.084555,463966,152290,SU639522,7/1/1995 12:00:00 AM,6/1/2017 12:00:00 AM,84,,,Basingstoke,0.3,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7GQ,Yes,51.263711,-1.086721,463818,152013,SU638520,7/1/1995 12:00:00 AM,,90,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7GS,No,51.277326,-1.107874,462324,153509,SU623535,7/1/1995 12:00:00 AM,9/1/2018 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG21 7GU,No,51.262494,-1.088641,463686,151876,SU636518,7/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,92,,,Basingstoke,0.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7GW,No,51.277326,-1.107874,462324,153509,SU623535,7/1/1995 12:00:00 AM,8/1/2018 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG21 7GY,No,51.264555,-1.091152,463508,152103,SU635521,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,83,,,Basingstoke,0.5,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7GZ,No,51.277326,-1.107874,462324,153509,SU623535,7/1/1995 12:00:00 AM,2/1/2019 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG21 7HE,No,51.266465,-1.085911,463871,152320,SU638523,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,84,,,Basingstoke,0.2,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7HF,No,51.265131,-1.086654,463821,152171,SU638521,7/1/1995 12:00:00 AM,10/1/2002 12:00:00 AM,87,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7HG,No,51.266154,-1.086333,463842,152285,SU638522,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,83,,,Basingstoke,0.3,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7HH,No,51.265417,-1.089816,463600,152200,SU635522,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,84,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7HJ,No,51.265394,-1.086950,463800,152200,SU637521,7/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,86,,,Basingstoke,0.3,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7HN,No,51.265655,-1.085798,463880,152230,SU638522,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,84,,,Basingstoke,0.3,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7HP,No,51.266030,-1.085432,463905,152272,SU639522,7/1/1995 12:00:00 AM,6/1/2003 12:00:00 AM,84,,,Basingstoke,0.3,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7HS,No,51.265655,-1.085798,463880,152230,SU638522,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,84,,,Basingstoke,0.3,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7HT,No,51.265383,-1.085517,463900,152200,SU638521,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,84,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7HU,No,51.265383,-1.085517,463900,152200,SU638521,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,84,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7HW,No,51.265428,-1.085559,463897,152205,SU638522,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,84,,,Basingstoke,0.3,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7HY,Yes,51.267061,-1.088479,463691,152384,SU636523,7/1/1995 12:00:00 AM,,87,,,Basingstoke,0.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7HZ,No,51.266030,-1.085432,463905,152272,SU639522,7/1/1995 12:00:00 AM,6/1/2003 12:00:00 AM,84,,,Basingstoke,0.3,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JA,No,51.265428,-1.085559,463897,152205,SU638522,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,84,,,Basingstoke,0.3,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JB,No,51.263043,-1.089805,463604,151936,SU636519,7/1/1995 12:00:00 AM,4/1/2020 12:00:00 AM,90,,,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JD,No,51.268449,-1.083119,464063,152543,SU640525,7/1/1995 12:00:00 AM,5/1/2014 12:00:00 AM,87,,,Basingstoke,0.3,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7JE,Yes,51.268512,-1.085465,463899,152548,SU638525,7/1/1995 12:00:00 AM,,90,5,2,Basingstoke,0.1,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JL,No,51.263717,-1.087513,463763,152013,SU637520,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,88,,,Basingstoke,0.5,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JN,Yes,51.263673,-1.087610,463756,152008,SU637520,7/1/1995 12:00:00 AM,,88,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JP,No,51.263883,-1.086822,463811,152032,SU638520,7/1/1995 12:00:00 AM,12/1/2008 12:00:00 AM,89,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JQ,No,51.264606,-1.101298,462800,152100,SU628520,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,86,,,Basingstoke,1.1,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke Central
RG21 7JR,Yes,51.263874,-1.086836,463810,152031,SU638520,7/1/1995 12:00:00 AM,,89,8,6,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JS,Yes,51.264084,-1.086073,463863,152055,SU638520,7/1/1995 12:00:00 AM,,88,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JT,Yes,51.264475,-1.086610,463825,152098,SU638520,7/1/1995 12:00:00 AM,,88,1,1,Basingstoke,0.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JU,Yes,51.264927,-1.086916,463803,152148,SU638521,7/1/1995 12:00:00 AM,,88,,,Basingstoke,0.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JX,No,51.265131,-1.086654,463821,152171,SU638521,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,87,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JY,Yes,51.265242,-1.087024,463795,152183,SU637521,7/1/1995 12:00:00 AM,,87,,,Basingstoke,0.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7JZ,No,51.265139,-1.086525,463830,152172,SU638521,12/1/1997 12:00:00 AM,6/1/2003 12:00:00 AM,87,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LA,No,51.265655,-1.085798,463880,152230,SU638522,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,84,,,Basingstoke,0.3,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LB,No,51.265571,-1.086516,463830,152220,SU638522,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,85,,,Basingstoke,0.3,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LD,Yes,51.265912,-1.087613,463753,152257,SU637522,12/1/1997 12:00:00 AM,,85,,,Basingstoke,0.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LE,Yes,51.265696,-1.087603,463754,152233,SU637522,7/1/1995 12:00:00 AM,,86,,,Basingstoke,0.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LG,Yes,51.265771,-1.087917,463732,152241,SU637522,7/1/1995 12:00:00 AM,,86,,,Basingstoke,0.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LJ,Yes,51.264959,-1.087632,463753,152151,SU637521,7/1/1995 12:00:00 AM,,89,,,Basingstoke,0.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LL,No,51.264650,-1.087251,463780,152117,SU637521,7/1/1995 12:00:00 AM,7/1/2014 12:00:00 AM,88,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LN,Yes,51.264515,-1.087207,463783,152102,SU637521,7/1/1995 12:00:00 AM,,88,,,Basingstoke,0.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LP,No,51.263607,-1.088418,463700,152000,SU637519,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,87,,,Basingstoke,0.5,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LR,No,51.264852,-1.087792,463742,152139,SU637521,7/1/1995 12:00:00 AM,8/1/2015 12:00:00 AM,89,,,Basingstoke,0.4,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LS,Yes,51.263879,-1.087520,463762,152031,SU637520,7/1/1995 12:00:00 AM,,87,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LU,No,51.263857,-1.085791,463883,152030,SU638520,7/1/1995 12:00:00 AM,9/1/2017 12:00:00 AM,89,,,Basingstoke,0.5,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LW,Yes,51.266834,-1.088269,463706,152359,SU637523,7/1/1995 12:00:00 AM,,87,,,Basingstoke,0.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LX,Yes,51.262665,-1.085169,463928,151898,SU639518,8/1/2005 12:00:00 AM,,94,,,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7LY,No,51.277434,-1.107915,462321,153521,SU623535,7/1/1995 12:00:00 AM,9/1/2013 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG21 7LZ,Yes,51.262340,-1.087307,463779,151860,SU637518,7/1/1995 12:00:00 AM,,95,,,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NA,No,51.262059,-1.082430,464120,151833,SU641518,7/1/1995 12:00:00 AM,9/1/2006 12:00:00 AM,94,,,Basingstoke,0.8,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7NB,No,51.262697,-1.087003,463800,151900,SU638518,7/1/1995 12:00:00 AM,7/1/1997 12:00:00 AM,94,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7ND,No,51.263071,-1.086537,463832,151942,SU638519,7/1/1995 12:00:00 AM,4/1/2001 12:00:00 AM,93,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NE,Yes,51.263242,-1.086544,463831,151961,SU638519,7/1/1995 12:00:00 AM,,91,1,1,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NF,Yes,51.263866,-1.085887,463876,152031,SU638520,7/1/1995 12:00:00 AM,,89,1,1,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NG,No,51.263873,-1.085514,463902,152032,SU639520,7/1/1995 12:00:00 AM,11/1/2018 12:00:00 AM,88,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NH,Yes,51.263940,-1.086133,463859,152039,SU638520,12/1/1997 12:00:00 AM,,89,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NJ,No,51.262105,-1.084908,463947,151836,SU639518,6/1/1998 12:00:00 AM,5/1/2009 12:00:00 AM,95,,,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NL,Yes,51.263619,-1.086508,463833,152003,SU638520,7/1/1995 12:00:00 AM,,90,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NN,No,51.263317,-1.086876,463808,151969,SU638519,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,91,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NP,No,51.261422,-1.086054,463868,151759,SU638517,7/1/1995 12:00:00 AM,6/1/2009 12:00:00 AM,97,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NQ,Yes,51.264081,-1.084592,463966,152056,SU639520,7/1/1995 12:00:00 AM,,88,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7NR,No,51.267420,-1.084989,463934,152427,SU639524,7/1/1995 12:00:00 AM,8/1/2015 12:00:00 AM,88,,,Basingstoke,0.2,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NS,Yes,51.262243,-1.086425,463841,151850,SU638518,7/1/1995 12:00:00 AM,,96,,,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NT,Yes,51.262292,-1.085750,463888,151856,SU638518,7/1/1995 12:00:00 AM,,96,5,3,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NU,Yes,51.262509,-1.085985,463871,151880,SU638518,7/1/1995 12:00:00 AM,,95,,,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NW,Yes,51.263111,-1.087009,463799,151946,SU637519,7/1/1995 12:00:00 AM,,92,,,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NX,Yes,51.262920,-1.085604,463897,151926,SU638519,7/1/1995 12:00:00 AM,,93,21,0,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NY,Yes,51.262616,-1.084693,463961,151893,SU639518,7/1/1995 12:00:00 AM,,94,28,16,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7NZ,No,51.277434,-1.107915,462321,153521,SU623535,7/1/1995 12:00:00 AM,4/1/2006 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG21 7PA,No,51.263574,-1.084119,464000,152000,SU640520,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,90,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7PB,Yes,51.262198,-1.085322,463918,151846,SU639518,7/1/1995 12:00:00 AM,,96,,,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7PD,Yes,51.261818,-1.086089,463865,151803,SU638518,8/1/2012 12:00:00 AM,,97,,,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7PE,Yes,51.262046,-1.085392,463913,151829,SU639518,7/1/1995 12:00:00 AM,,96,,,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7PF,Yes,51.261432,-1.086226,463856,151760,SU638517,9/1/2013 12:00:00 AM,,97,,,Basingstoke,0.8,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7PG,Yes,51.262166,-1.084663,463964,151843,SU639518,7/1/1995 12:00:00 AM,,95,8,8,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7PH,Yes,51.262664,-1.083933,464014,151899,SU640518,7/1/1995 12:00:00 AM,,94,3,2,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7PJ,Yes,51.261456,-1.084663,463965,151764,SU639517,12/1/1995 12:00:00 AM,,96,,,Basingstoke,0.8,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7PL,No,51.266926,-1.090847,463526,152367,SU635523,7/1/1995 12:00:00 AM,7/1/2006 12:00:00 AM,87,,,Basingstoke,0.3,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7PN,Yes,51.263883,-1.084514,463972,152034,SU639520,7/1/1995 12:00:00 AM,,88,14,6,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7PP,Yes,51.266905,-1.091617,463472,152364,SU634523,7/1/1995 12:00:00 AM,,87,,,Basingstoke,0.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7PQ,Yes,51.265045,-1.083646,464031,152164,SU640521,7/1/1995 12:00:00 AM,,83,74,48,Basingstoke,0.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7PR,Yes,51.263617,-1.083918,464014,152005,SU640520,7/1/1995 12:00:00 AM,,90,12,12,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7PS,Yes,51.263992,-1.083548,464039,152047,SU640520,1/1/2023 12:00:00 AM,,86,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7PT,Yes,51.263950,-1.081685,464169,152044,SU641520,4/1/2023 12:00:00 AM,,88,63,49,Basingstoke,0.6,Basingstoke,Basingstoke,Thames Water,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7PU,Yes,51.264368,-1.083272,464058,152089,SU640520,7/1/1995 12:00:00 AM,,86,55,25,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7PW,Yes,51.263278,-1.084279,463989,151967,SU639519,7/1/1995 12:00:00 AM,,91,11,4,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7PX,No,51.264334,-1.083645,464032,152085,SU640520,7/1/1995 12:00:00 AM,12/1/2010 12:00:00 AM,86,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7PY,Yes,51.264662,-1.081876,464155,152123,SU641521,7/1/1995 12:00:00 AM,,85,9,0,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7PZ,Yes,51.264613,-1.083550,464038,152116,SU640521,7/1/1995 12:00:00 AM,,85,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7QA,Yes,51.262596,-1.086657,463824,151889,SU638518,7/1/1995 12:00:00 AM,,95,,,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7QB,Yes,51.264887,-1.083018,464075,152147,SU640521,12/1/1995 12:00:00 AM,,83,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7QD,Yes,51.262742,-1.087031,463798,151905,SU637519,3/1/2013 12:00:00 AM,,93,,,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7QE,Yes,51.263104,-1.087296,463779,151945,SU637519,7/1/1995 12:00:00 AM,,91,3,2,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7QF,Yes,51.261010,-1.086248,463855,151713,SU638517,8/1/2013 12:00:00 AM,,99,,,Basingstoke,0.8,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7QG,Yes,51.262944,-1.087567,463760,151927,SU637519,7/1/1995 12:00:00 AM,,91,,,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7QH,Yes,51.263411,-1.087487,463765,151979,SU637519,7/1/1995 12:00:00 AM,,89,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7QJ,No,51.262708,-1.088436,463700,151900,SU637518,7/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,91,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7QN,Yes,51.264206,-1.089137,463649,152066,SU636520,12/1/1997 12:00:00 AM,,85,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7QP,Yes,51.265023,-1.090039,463585,152156,SU635521,7/1/1995 12:00:00 AM,,84,10,5,Basingstoke,0.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7QQ,Yes,51.263540,-1.087842,463740,151993,SU637519,7/1/1995 12:00:00 AM,,88,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 7QR,Yes,51.266989,-1.089613,463612,152375,SU636523,7/1/1995 12:00:00 AM,,89,,,Basingstoke,0.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
