Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN6 8BG,Yes,50.924058,-0.130821,531469,115508,TQ314155,1/1/1980 12:00:00 AM,,50,19,8,Hassocks,1.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BH,Yes,50.924903,-0.129692,531546,115604,TQ315156,1/1/1980 12:00:00 AM,,49,63,32,Hassocks,1.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BJ,Yes,50.924706,-0.128020,531664,115585,TQ316155,1/1/1980 12:00:00 AM,,50,22,11,Hassocks,1.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BL,Yes,50.924380,-0.135191,531161,115536,TQ311155,1/1/1980 12:00:00 AM,,49,38,16,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BN,Yes,50.922922,-0.130653,531484,115382,TQ314153,1/1/1980 12:00:00 AM,,55,61,30,Hassocks,1.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BP,Yes,50.925076,-0.133185,531300,115617,TQ313156,1/1/1980 12:00:00 AM,,47,79,28,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BQ,Yes,50.923530,-0.129875,531537,115451,TQ315154,1/1/1980 12:00:00 AM,,52,23,13,Hassocks,1.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BS,Yes,50.925588,-0.133150,531301,115674,TQ313156,1/1/1980 12:00:00 AM,,47,62,21,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BT,Yes,50.925245,-0.134758,531189,115633,TQ311156,1/1/1980 12:00:00 AM,,47,29,16,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BU,Yes,50.925952,-0.134530,531203,115712,TQ312157,1/1/1980 12:00:00 AM,,46,38,21,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BW,Yes,50.923896,-0.128551,531629,115494,TQ316154,1/1/1980 12:00:00 AM,,51,48,21,Hassocks,1.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BX,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BY,No,50.924221,-0.142184,530670,115506,TQ306155,5/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8BZ,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/1998 12:00:00 AM,2/1/2004 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DA,Yes,50.925017,-0.140743,530769,115597,TQ307155,1/1/1980 12:00:00 AM,,43,61,22,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DB,Yes,50.925955,-0.139767,530835,115703,TQ308157,1/1/1980 12:00:00 AM,,45,32,12,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DD,Yes,50.927943,-0.136429,531064,115930,TQ310159,1/1/1980 12:00:00 AM,,44,70,25,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DE,Yes,50.927093,-0.138939,530890,115831,TQ308158,1/1/1980 12:00:00 AM,,44,77,31,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DF,Yes,50.928206,-0.139947,530816,115953,TQ308159,1/1/1980 12:00:00 AM,,42,70,35,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DG,Yes,50.927536,-0.134054,531232,115889,TQ312158,1/1/1980 12:00:00 AM,,49,73,31,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DH,Yes,50.927601,-0.131889,531384,115900,TQ313159,1/1/1980 12:00:00 AM,,53,23,12,Hassocks,1.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DJ,Yes,50.926898,-0.132372,531352,115821,TQ313158,1/1/1980 12:00:00 AM,,52,35,17,Hassocks,1.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DL,Yes,50.926624,-0.134390,531211,115787,TQ312157,1/1/1980 12:00:00 AM,,46,20,11,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DN,Yes,50.926667,-0.140152,530806,115782,TQ308157,1/1/1980 12:00:00 AM,,45,4,2,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DP,Yes,50.926994,-0.135044,531164,115827,TQ311158,1/1/1980 12:00:00 AM,,47,41,21,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DQ,Yes,50.928250,-0.133698,531255,115969,TQ312159,1/1/1980 12:00:00 AM,,48,12,7,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DR,Yes,50.926001,-0.132522,531344,115721,TQ313157,1/1/1980 12:00:00 AM,,49,21,11,Hassocks,1.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DS,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DT,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DU,No,50.925059,-0.141723,530700,115600,TQ307155,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DW,Yes,50.926110,-0.138210,530944,115723,TQ309157,1/1/1980 12:00:00 AM,,45,37,14,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DX,Yes,50.926138,-0.140571,530778,115722,TQ307157,1/1/1980 12:00:00 AM,,43,41,14,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DY,Yes,50.927800,-0.141031,530741,115906,TQ307159,1/1/1980 12:00:00 AM,,40,38,16,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8DZ,Yes,50.927602,-0.140441,530783,115885,TQ307158,1/1/1980 12:00:00 AM,,42,30,19,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EA,Yes,50.930648,-0.144247,530507,116217,TQ305162,1/1/1980 12:00:00 AM,,41,58,24,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EB,Yes,50.931175,-0.143444,530562,116277,TQ305162,1/1/1980 12:00:00 AM,,41,25,7,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8ED,Yes,50.931665,-0.144278,530502,116330,TQ305163,1/1/1980 12:00:00 AM,,38,36,14,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EE,Yes,50.931314,-0.145359,530427,116289,TQ304162,1/1/1980 12:00:00 AM,,38,19,8,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EF,Yes,50.931978,-0.145276,530431,116363,TQ304163,1/1/1980 12:00:00 AM,,37,5,3,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EG,Yes,50.930059,-0.143403,530568,116153,TQ305161,1/1/1980 12:00:00 AM,,40,23,9,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EH,Yes,50.931319,-0.143993,530523,116292,TQ305162,1/1/1980 12:00:00 AM,,40,27,11,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EJ,Yes,50.931802,-0.142707,530612,116348,TQ306163,1/1/1980 12:00:00 AM,,41,59,21,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EL,Yes,50.932015,-0.143097,530584,116371,TQ305163,1/1/1980 12:00:00 AM,,40,30,10,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EN,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/1997 12:00:00 AM,4/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EP,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/1998 12:00:00 AM,7/1/2008 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EQ,Yes,50.930651,-0.142710,530615,116220,TQ306162,1/1/1980 12:00:00 AM,,42,15,8,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8ER,No,50.930666,-0.144247,530507,116219,TQ305162,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,41,,,Hassocks,0.7,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8ES,No,50.924787,-0.132514,531348,115586,TQ313155,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,48,,,Hassocks,0.9,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8ET,Yes,50.926029,-0.143848,530548,115704,TQ305157,1/1/1980 12:00:00 AM,,48,4,4,Hassocks,0.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EU,Yes,50.928524,-0.142439,530640,115984,TQ306159,1/1/1980 12:00:00 AM,,40,28,12,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EW,No,50.932295,-0.144281,530500,116400,TQ305164,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,38,,,Hassocks,0.9,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EX,Yes,50.932336,-0.138929,530876,116414,TQ308164,1/1/1980 12:00:00 AM,,45,4,1,Hassocks,1.0,,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EY,Yes,50.926238,-0.142331,530654,115730,TQ306157,1/1/1980 12:00:00 AM,,45,56,24,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8EZ,Yes,50.926860,-0.141865,530685,115800,TQ306157,1/1/1980 12:00:00 AM,,42,69,22,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8FA,Yes,50.921914,-0.141280,530740,115251,TQ307152,8/1/2015 12:00:00 AM,,63,,,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8FD,Yes,50.922567,-0.148453,530234,115311,TQ302153,7/1/2013 12:00:00 AM,,54,,,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8FE,Yes,50.930028,-0.136331,531065,116162,TQ310161,9/1/2010 12:00:00 AM,,47,32,10,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8FF,Yes,50.924151,-0.132724,531335,115515,TQ313155,11/1/2014 12:00:00 AM,,50,,,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8FG,Yes,50.923345,-0.132658,531342,115425,TQ313154,8/1/2016 12:00:00 AM,,54,,,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8FH,Yes,50.923590,-0.140645,530780,115439,TQ307154,2/1/2018 12:00:00 AM,,44,,,Hassocks,0.4,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8FJ,Yes,50.923085,-0.133223,531303,115396,TQ313153,6/1/2018 12:00:00 AM,,55,,,Hassocks,0.9,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8FL,Yes,50.924100,-0.142175,530671,115493,TQ306154,12/1/2020 12:00:00 AM,,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8FP,Yes,50.933133,-0.129448,531540,116520,TQ315165,6/1/2023 12:00:00 AM,,47,,,Hassocks,1.5,,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8FQ,Yes,50.933149,-0.131027,531429,116518,TQ314165,5/1/2023 12:00:00 AM,,45,,,Hassocks,1.4,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8FR,Yes,50.933314,-0.132330,531337,116535,TQ313165,9/1/2023 12:00:00 AM,,44,,,Hassocks,1.4,,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8FS,No,50.933758,-0.132013,531358,116584,TQ313165,9/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,45,,,Hassocks,1.4,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8GA,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8GF,Yes,50.933722,-0.135345,531124,116575,TQ311165,4/1/2023 12:00:00 AM,,41,,,Hassocks,1.3,,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HA,Yes,50.923971,-0.145068,530468,115473,TQ304154,1/1/1980 12:00:00 AM,,51,19,6,Hassocks,0.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HB,Yes,50.923447,-0.143253,530597,115418,TQ305154,1/1/1980 12:00:00 AM,,48,23,10,Hassocks,0.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HD,Yes,50.922945,-0.145080,530470,115359,TQ304153,1/1/1980 12:00:00 AM,,50,73,25,Hassocks,0.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HE,Yes,50.925187,-0.143511,530574,115611,TQ305156,1/1/1980 12:00:00 AM,,49,39,14,Hassocks,0.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HF,Yes,50.925306,-0.144204,530525,115623,TQ305156,1/1/1980 12:00:00 AM,,50,5,4,Hassocks,0.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HG,Yes,50.926849,-0.143402,530577,115796,TQ305157,1/1/1980 12:00:00 AM,,44,116,40,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HH,Yes,50.922552,-0.143545,530579,115318,TQ305153,1/1/1980 12:00:00 AM,,49,21,16,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HJ,Yes,50.922648,-0.142787,530632,115330,TQ306153,1/1/1980 12:00:00 AM,,46,76,29,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HL,No,50.924221,-0.142184,530670,115506,TQ306155,5/1/1994 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HN,Yes,50.924693,-0.144683,530493,115554,TQ304155,1/1/1980 12:00:00 AM,,52,22,10,Hassocks,0.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HP,Yes,50.920847,-0.146558,530372,115123,TQ303151,1/1/1980 12:00:00 AM,,57,67,29,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HQ,Yes,50.927526,-0.144727,530482,115869,TQ304158,1/1/1980 12:00:00 AM,,43,8,3,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HR,Yes,50.920989,-0.145926,530416,115140,TQ304151,1/1/1980 12:00:00 AM,,56,29,16,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HS,Yes,50.921685,-0.144733,530498,115219,TQ304152,1/1/1980 12:00:00 AM,,51,68,36,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HT,Yes,50.925692,-0.144160,530527,115666,TQ305156,1/1/1983 12:00:00 AM,,49,19,16,Hassocks,0.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HU,No,50.924206,-0.144603,530500,115500,TQ305155,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,50,,,Hassocks,0.1,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HW,Yes,50.924343,-0.145309,530450,115514,TQ304155,1/1/1980 12:00:00 AM,,52,18,14,Hassocks,0.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HX,No,50.923375,-0.148905,530200,115400,TQ301154,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,60,,,Hassocks,0.2,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HY,Yes,50.920757,-0.143744,530570,115118,TQ305151,1/1/1980 12:00:00 AM,,48,67,26,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8HZ,Yes,50.921009,-0.144901,530488,115144,TQ304151,1/1/1980 12:00:00 AM,,53,32,16,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JA,Yes,50.923541,-0.147178,530321,115422,TQ303154,1/1/1980 12:00:00 AM,,55,,,Hassocks,0.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JB,Yes,50.925405,-0.147615,530285,115628,TQ302156,1/1/1980 12:00:00 AM,,54,16,6,Hassocks,0.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JD,Yes,50.924503,-0.146029,530399,115531,TQ303155,1/1/1980 12:00:00 AM,,56,,,Hassocks,0.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JE,Yes,50.924918,-0.146127,530391,115576,TQ303155,1/1/1980 12:00:00 AM,,54,12,8,Hassocks,0.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JF,Yes,50.924549,-0.146966,530333,115534,TQ303155,1/1/1980 12:00:00 AM,,55,34,19,Hassocks,0.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JG,Yes,50.924478,-0.151551,530011,115518,TQ300155,1/1/1980 12:00:00 AM,,66,72,28,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JH,Yes,50.924696,-0.147131,530321,115550,TQ303155,1/1/1980 12:00:00 AM,,55,23,10,Hassocks,0.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JJ,Yes,50.925056,-0.148298,530238,115588,TQ302155,1/1/1980 12:00:00 AM,,57,62,22,Hassocks,0.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JL,Yes,50.925117,-0.150458,530086,115591,TQ300155,1/1/1980 12:00:00 AM,,58,34,14,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JN,Yes,50.925891,-0.151608,530003,115675,TQ300156,1/1/1980 12:00:00 AM,,53,16,6,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JP,Yes,50.923576,-0.149708,530143,115421,TQ301154,1/1/1980 12:00:00 AM,,61,73,32,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JQ,Yes,50.924492,-0.148434,530230,115525,TQ302155,1/1/1980 12:00:00 AM,,61,28,12,Hassocks,0.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JR,Yes,50.924129,-0.152802,529924,115477,TQ299154,1/1/1980 12:00:00 AM,,62,13,7,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JS,Yes,50.926104,-0.149138,530176,115703,TQ301157,1/1/1980 12:00:00 AM,,55,106,41,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JT,Yes,50.925044,-0.151485,530014,115581,TQ300155,6/1/1981 12:00:00 AM,,60,13,6,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JU,Yes,50.922441,-0.141614,530715,115309,TQ307153,1/1/1980 12:00:00 AM,,45,23,11,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JW,Yes,50.924505,-0.149856,530130,115524,TQ301155,1/1/1980 12:00:00 AM,,65,31,11,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JX,No,50.925750,-0.151785,529991,115659,TQ299156,6/1/2004 12:00:00 AM,12/1/2008 12:00:00 AM,54,,,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JY,Yes,50.922973,-0.141138,530747,115369,TQ307153,1/1/1980 12:00:00 AM,,46,89,42,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8JZ,Yes,50.923033,-0.141505,530721,115375,TQ307153,1/1/1980 12:00:00 AM,,44,91,35,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LA,No,50.921941,-0.141307,530738,115254,TQ307152,1/1/1980 12:00:00 AM,11/1/2014 12:00:00 AM,48,14,12,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LB,Yes,50.922108,-0.135965,531113,115282,TQ311152,1/1/1980 12:00:00 AM,,50,2,1,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LD,Yes,50.921786,-0.134939,531186,115248,TQ311152,1/1/1980 12:00:00 AM,,51,35,20,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LE,Yes,50.920889,-0.141292,530742,115137,TQ307151,1/1/1980 12:00:00 AM,,49,43,20,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LF,Yes,50.920956,-0.142115,530684,115143,TQ306151,1/1/1980 12:00:00 AM,,46,95,40,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LG,Yes,50.921467,-0.140885,530769,115202,TQ307152,1/1/1980 12:00:00 AM,,50,17,10,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LH,Yes,50.921763,-0.139706,530851,115237,TQ308152,1/1/1980 12:00:00 AM,,50,45,21,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LJ,Yes,50.920490,-0.140284,530814,115094,TQ308150,1/1/1980 12:00:00 AM,,50,45,17,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LL,Yes,50.920834,-0.140127,530824,115133,TQ308151,1/1/1980 12:00:00 AM,,51,16,13,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
