Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CA4 8EL,Yes,54.866653,-2.852877,345359,552764,NY453527,8/1/1993 12:00:00 AM,,71,21,8,Wetheral,2.3,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EN,Yes,54.881696,-2.832261,346702,554422,NY467544,4/1/2006 12:00:00 AM,,56,8,4,Wetheral,0.2,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EP,No,54.866959,-2.855361,345200,552800,NY451527,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,64,,,Wetheral,2.4,Cumwhinton,,,,Cumberland,Wetheral,Wetheral
CA4 8EQ,Yes,54.884314,-2.870011,344284,554743,NY442547,10/1/2006 12:00:00 AM,,44,15,6,Wetheral,2.4,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8ER,Yes,54.867681,-2.855972,345162,552881,NY451528,1/1/1980 12:00:00 AM,,64,52,23,Wetheral,2.4,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8ES,Yes,54.882751,-2.833062,346652,554540,NY466545,1/1/1980 12:00:00 AM,,60,34,13,Wetheral,0.1,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8ET,Yes,54.881863,-2.832795,346668,554441,NY466544,1/1/1980 12:00:00 AM,,59,45,25,Wetheral,0.2,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EU,No,54.881477,-2.835405,346500,554400,NY465544,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Wetheral,0.4,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8EW,Yes,54.881698,-2.834261,346574,554424,NY465544,2/1/2014 12:00:00 AM,,64,,,Wetheral,0.3,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EX,Yes,54.881276,-2.835546,346491,554378,NY464543,1/1/1980 12:00:00 AM,,66,11,5,Wetheral,0.4,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EY,Yes,54.879748,-2.831925,346721,554205,NY467542,1/1/1980 12:00:00 AM,,57,13,6,Wetheral,0.5,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EZ,Yes,54.879217,-2.830422,346817,554145,NY468541,1/1/1980 12:00:00 AM,,46,2,1,Wetheral,0.5,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8FA,Yes,54.888078,-2.870603,344251,555162,NY442551,2/1/2014 12:00:00 AM,,34,,,Wetheral,2.5,,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8FB,Yes,54.866480,-2.854509,345254,552746,NY452527,12/1/2012 12:00:00 AM,,67,,,Wetheral,2.4,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8FD,Yes,54.880915,-2.872821,344099,554367,NY440543,4/1/2015 12:00:00 AM,,40,,,Wetheral,2.6,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8FE,Yes,54.881847,-2.834887,346534,554441,NY465544,12/1/2014 12:00:00 AM,,66,,,Wetheral,0.3,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8FF,Yes,54.867984,-2.856306,345141,552915,NY451529,10/1/2016 12:00:00 AM,,71,,,Wetheral,2.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8FG,Yes,54.865202,-2.851931,345418,552602,NY454526,10/1/2017 12:00:00 AM,,70,,,Wetheral,2.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8FH,Yes,54.892846,-2.874498,344008,555696,NY440556,10/1/2017 12:00:00 AM,,71,,,Wetheral,2.9,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8FJ,Yes,54.903011,-2.860511,344919,556816,NY449568,4/1/2018 12:00:00 AM,,32,,,Wetheral,2.8,Carlisle,Scotby,,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8FL,Yes,54.868741,-2.854733,345243,552998,NY452529,7/1/2018 12:00:00 AM,,69,,,Wetheral,2.2,Cumwhinton,,,,Cumberland,Wetheral,Wetheral
CA4 8FN,Yes,54.903275,-2.817115,347702,556812,NY477568,9/1/2018 12:00:00 AM,,28,,,Wetheral,2.4,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8FP,Yes,54.878961,-2.837617,346355,554122,NY463541,2/1/2019 12:00:00 AM,,61,,,Wetheral,0.7,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8FQ,Yes,54.879418,-2.837798,346344,554173,NY463541,4/1/2019 12:00:00 AM,,61,,,Wetheral,0.6,,,,,Cumberland,Wetheral,Wetheral
CA4 8FR,Yes,54.888851,-2.875253,343954,555252,NY439552,2/1/2020 12:00:00 AM,,61,,,Wetheral,2.8,Carlisle,Scotby,,,Cumberland,Wetheral,Wetheral
CA4 8FS,Yes,54.880777,-2.838918,346274,554325,NY462543,10/1/2020 12:00:00 AM,,61,,,Wetheral,0.6,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8FT,Yes,54.879909,-2.872706,344105,554255,NY441542,9/1/2020 12:00:00 AM,,45,,,Wetheral,2.7,,,,,Cumberland,Wetheral,Wetheral
CA4 8FU,Yes,54.880814,-2.870684,344236,554354,NY442543,9/1/2020 12:00:00 AM,,48,,,Wetheral,2.5,Carlisle,Scotby,,,Cumberland,Wetheral,Wetheral
CA4 8FW,Yes,54.864689,-2.859742,344916,552551,NY449525,4/1/2020 12:00:00 AM,,25,,,Wetheral,2.8,Cumwhinton,,,,Cumberland,Wetheral,Wetheral
CA4 8FX,Yes,54.866141,-2.864011,344644,552716,NY446527,11/1/2020 12:00:00 AM,,65,,,Wetheral,2.9,,,,,Cumberland,Wetheral,Wetheral
CA4 8FY,Yes,54.891585,-2.872475,344136,555554,NY441555,2/1/2022 12:00:00 AM,,65,,,Wetheral,2.7,Carlisle,Scotby,,,Cumberland,Wetheral,Wetheral
CA4 8FZ,Yes,54.866141,-2.864011,344644,552716,NY446527,2/1/2022 12:00:00 AM,,65,,,Wetheral,2.9,,,,,Cumberland,Wetheral,Wetheral
CA4 8GB,No,54.890887,-2.840402,346192,555451,NY461554,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Wetheral,1.0,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8GD,No,54.890878,-2.840417,346191,555450,NY461554,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,53,,,Wetheral,1.0,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8GE,No,54.890887,-2.840402,346192,555451,NY461554,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Wetheral,1.0,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8GF,No,54.890887,-2.840402,346192,555451,NY461554,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,53,,,Wetheral,1.0,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8GG,No,54.890878,-2.840417,346191,555450,NY461554,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,53,,,Wetheral,1.0,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8GH,No,54.890878,-2.840417,346191,555450,NY461554,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,53,,,Wetheral,1.0,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8GJ,No,54.890878,-2.840417,346191,555450,NY461554,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,53,,,Wetheral,1.0,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8GL,No,54.890887,-2.840402,346192,555451,NY461554,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Wetheral,1.0,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8GN,No,54.890887,-2.840402,346192,555451,NY461554,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,53,,,Wetheral,1.0,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8GP,No,54.890887,-2.840402,346192,555451,NY461554,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,53,,,Wetheral,1.0,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8GT,No,54.890887,-2.840402,346192,555451,NY461554,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,53,,,Wetheral,1.0,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8GX,Yes,54.875183,-2.870173,344261,553727,NY442537,12/1/2023 12:00:00 AM,,58,,,Wetheral,2.6,Carlisle,Scotby,,,Cumberland,Wetheral,Wetheral
CA4 8GY,Yes,54.875183,-2.870173,344261,553727,NY442537,11/1/2021 12:00:00 AM,,28,,,Wetheral,2.6,Carlisle,Scotby,,,Cumberland,Wetheral,Wetheral
CA4 8GZ,Yes,54.880592,-2.839553,346233,554305,NY462543,2/1/2023 12:00:00 AM,,60,,,Wetheral,0.6,Carlisle,Scotby,,,Cumberland,Wetheral,Wetheral
CA4 8HA,Yes,54.882373,-2.830175,346837,554496,NY468544,1/1/1980 12:00:00 AM,,35,35,18,Wetheral,0.2,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HB,Yes,54.884222,-2.830494,346819,554702,NY468547,1/1/1980 12:00:00 AM,,35,2,2,Wetheral,0.1,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HD,Yes,54.880748,-2.835270,346508,554319,NY465543,1/1/1980 12:00:00 AM,,63,38,18,Wetheral,0.4,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HE,Yes,54.879483,-2.836517,346426,554179,NY464541,1/1/1980 12:00:00 AM,,63,30,14,Wetheral,0.6,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HF,Yes,54.879951,-2.835140,346515,554230,NY465542,12/1/1996 12:00:00 AM,,63,24,10,Wetheral,0.5,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HG,No,54.881477,-2.835405,346500,554400,NY465544,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,66,,,Wetheral,0.4,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8HH,Yes,54.872774,-2.843473,345971,553438,NY459534,7/1/2014 12:00:00 AM,,62,,,Wetheral,1.4,,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HJ,Yes,54.879172,-2.835689,346479,554144,NY464541,2/1/2022 12:00:00 AM,,54,,,Wetheral,0.6,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8HL,Yes,54.880568,-2.835235,346510,554299,NY465542,1/1/1980 12:00:00 AM,,63,7,5,Wetheral,0.4,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HN,Yes,54.880130,-2.837918,346337,554252,NY463542,1/1/1980 12:00:00 AM,,63,14,6,Wetheral,0.6,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HR,Yes,54.870730,-2.842698,346018,553210,NY460532,1/1/1980 12:00:00 AM,,72,59,26,Wetheral,1.6,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HS,Yes,54.873308,-2.842861,346011,553497,NY460534,1/1/1980 12:00:00 AM,,60,1,1,Wetheral,1.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HT,Yes,54.872694,-2.844562,345901,553430,NY459534,1/1/1980 12:00:00 AM,,62,3,1,Wetheral,1.5,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HU,Yes,54.872049,-2.843298,345981,553357,NY459533,6/1/1996 12:00:00 AM,,67,13,7,Wetheral,1.5,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HW,Yes,54.880838,-2.835162,346515,554329,NY465543,1/1/1980 12:00:00 AM,,63,4,2,Wetheral,0.4,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8HZ,Yes,54.859137,-2.815101,347774,551899,NY477518,1/1/1980 12:00:00 AM,,96,34,11,Wetheral,2.9,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JA,Yes,54.864050,-2.838332,346289,552463,NY462524,1/1/1980 12:00:00 AM,,86,11,3,Wetheral,2.2,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JB,Yes,54.862671,-2.833385,346605,552306,NY466523,1/1/1980 12:00:00 AM,,77,4,3,Wetheral,2.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JD,Yes,54.882901,-2.834441,346564,554558,NY465545,1/1/1980 12:00:00 AM,,64,20,10,Wetheral,0.2,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JE,No,54.882757,-2.834793,346541,554542,NY465545,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,65,,,Wetheral,0.2,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8JF,Yes,54.882897,-2.835450,346499,554558,NY464545,1/1/1980 12:00:00 AM,,65,10,6,Wetheral,0.3,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JG,Yes,54.882774,-2.837244,346384,554546,NY463545,1/1/1980 12:00:00 AM,,64,31,13,Wetheral,0.4,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JH,Yes,54.881627,-2.837092,346392,554418,NY463544,1/1/1980 12:00:00 AM,,66,73,42,Wetheral,0.4,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JJ,Yes,54.882329,-2.835703,346482,554495,NY464544,1/1/1980 12:00:00 AM,,66,33,21,Wetheral,0.3,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JL,Yes,54.883417,-2.835185,346517,554616,NY465546,1/1/1980 12:00:00 AM,,62,13,7,Wetheral,0.2,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JN,Yes,54.883645,-2.835014,346528,554641,NY465546,1/1/1980 12:00:00 AM,,61,6,3,Wetheral,0.2,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JP,Yes,54.884298,-2.832923,346663,554712,NY466547,1/1/1980 12:00:00 AM,,56,2,1,Wetheral,0.1,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JQ,Yes,54.881370,-2.840130,346197,554392,NY461543,1/1/1980 12:00:00 AM,,59,7,4,Wetheral,0.6,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JR,Yes,54.880980,-2.838466,346303,554347,NY463543,3/1/1982 12:00:00 AM,,64,67,27,Wetheral,0.5,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JS,Yes,54.883954,-2.835924,346470,554676,NY464546,7/1/1990 12:00:00 AM,,59,24,19,Wetheral,0.3,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JT,Yes,54.884035,-2.836865,346410,554686,NY464546,2/1/2023 12:00:00 AM,,58,,,Wetheral,0.3,,,,,Cumberland,Wetheral,Wetheral
CA4 8JW,Yes,54.884077,-2.834715,346548,554689,NY465546,1/1/1980 12:00:00 AM,,59,2,2,Wetheral,0.2,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JX,Yes,54.891587,-2.841637,346114,555530,NY461555,11/1/2017 12:00:00 AM,,56,,,Wetheral,1.1,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8JY,Yes,54.885807,-2.836637,346427,554883,NY464548,1/1/1980 12:00:00 AM,,56,51,18,Wetheral,0.4,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8JZ,Yes,54.886594,-2.836197,346456,554970,NY464549,1/1/1980 12:00:00 AM,,56,48,22,Wetheral,0.4,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8LA,Yes,54.887957,-2.837909,346348,555123,NY463551,1/1/1980 12:00:00 AM,,58,36,17,Wetheral,0.6,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8LB,Yes,54.888420,-2.836987,346408,555174,NY464551,1/1/1980 12:00:00 AM,,58,21,11,Wetheral,0.6,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8LD,Yes,54.887300,-2.840623,346173,555052,NY461550,1/1/1980 12:00:00 AM,,54,191,93,Wetheral,0.7,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8LE,Yes,54.890144,-2.839997,346217,555368,NY462553,1/1/1980 12:00:00 AM,,56,53,17,Wetheral,0.9,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8LF,No,54.887756,-2.837094,346400,555100,NY464551,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,58,,,Wetheral,0.6,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8LG,Yes,54.888042,-2.836995,346407,555132,NY464551,3/1/1988 12:00:00 AM,,58,6,3,Wetheral,0.6,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8LH,Yes,54.883941,-2.831185,346774,554671,NY467546,1/1/1980 12:00:00 AM,,47,2,1,Wetheral,0.0,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8LJ,Yes,54.884723,-2.825979,347109,554754,NY471547,1/1/1980 12:00:00 AM,,48,11,4,Wetheral,0.4,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8LL,Yes,54.883042,-2.824729,347187,554566,NY471545,1/1/1980 12:00:00 AM,,56,82,36,Wetheral,0.5,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8LN,Yes,54.884759,-2.824608,347197,554757,NY471547,1/1/1980 12:00:00 AM,,48,7,3,Wetheral,0.5,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8LP,Yes,54.883234,-2.825575,347133,554588,NY471545,1/1/1980 12:00:00 AM,,55,42,23,Wetheral,0.4,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8LQ,Yes,54.885229,-2.825152,347163,554810,NY471548,10/1/2017 12:00:00 AM,,45,,,Wetheral,0.4,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8LR,Yes,54.881211,-2.825304,347148,554363,NY471543,1/1/1980 12:00:00 AM,,56,38,18,Wetheral,0.5,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8LS,Yes,54.881204,-2.822712,347314,554360,NY473543,7/1/1983 12:00:00 AM,,58,21,10,Wetheral,0.6,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8LT,Yes,54.881431,-2.823667,347253,554386,NY472543,1/1/1980 12:00:00 AM,,57,28,13,Wetheral,0.6,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8LU,Yes,54.885969,-2.838211,346326,554902,NY463549,8/1/1992 12:00:00 AM,,55,66,31,Wetheral,0.5,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8LW,Yes,54.882693,-2.824227,347219,554527,NY472545,1/1/1980 12:00:00 AM,,57,13,9,Wetheral,0.5,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8LX,Yes,54.883540,-2.826781,347056,554623,NY470546,1/1/1980 12:00:00 AM,,53,83,33,Wetheral,0.3,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8NA,Yes,54.883889,-2.819041,347553,554656,NY475546,1/1/1980 12:00:00 AM,,50,3,1,Wetheral,0.8,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8NB,Yes,54.883973,-2.819562,347520,554666,NY475546,1/1/1980 12:00:00 AM,,49,4,2,Wetheral,0.8,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8ND,Yes,54.882756,-2.813750,347891,554526,NY478545,1/1/1980 12:00:00 AM,,52,10,4,Wetheral,1.2,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8NE,Yes,54.883154,-2.820102,347484,554575,NY474545,1/1/1980 12:00:00 AM,,48,44,19,Wetheral,0.7,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8NF,Yes,54.883974,-2.820824,347439,554667,NY474546,1/1/1980 12:00:00 AM,,47,14,4,Wetheral,0.7,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8NG,Yes,54.885122,-2.818509,347589,554793,NY475547,1/1/1980 12:00:00 AM,,53,5,2,Wetheral,0.9,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8NH,Yes,54.880315,-2.806286,348367,554249,NY483542,1/1/1980 12:00:00 AM,,58,7,2,Wetheral,1.7,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8NJ,Yes,54.864298,-2.798873,348822,552461,NY488524,1/1/1980 12:00:00 AM,,79,19,8,Wetheral,3.0,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8NL,Yes,54.861016,-2.790618,349348,552090,NY493520,1/1/1980 12:00:00 AM,,74,13,5,Wetheral,3.7,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8NN,No,54.860214,-2.789788,349400,552000,NY493519,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,74,,,Wetheral,3.8,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8NP,Yes,54.885592,-2.840775,346161,554862,NY461548,1/1/1980 12:00:00 AM,,55,5,1,Wetheral,0.6,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8NQ,Yes,54.884705,-2.819307,347537,554747,NY475547,1/1/1980 12:00:00 AM,,52,8,4,Wetheral,0.8,Wetheral,Great Corby,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8NR,Yes,54.898842,-2.829438,346906,556328,NY469563,1/1/1980 12:00:00 AM,,24,11,4,Wetheral,1.7,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8NS,Yes,54.901865,-2.830249,346858,556665,NY468566,1/1/1980 12:00:00 AM,,24,7,3,Wetheral,2.0,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8NT,Yes,54.900046,-2.851805,345473,556479,NY454564,1/1/1980 12:00:00 AM,,44,3,1,Wetheral,2.2,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8PA,Yes,54.899195,-2.836930,346426,556373,NY464563,1/1/1980 12:00:00 AM,,42,113,50,Wetheral,1.7,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8PB,Yes,54.899297,-2.836464,346456,556384,NY464563,1/1/1980 12:00:00 AM,,42,4,2,Wetheral,1.7,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8PD,Yes,54.901104,-2.835005,346552,556584,NY465565,4/1/2016 12:00:00 AM,,44,,,Wetheral,1.9,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8PE,Yes,54.900360,-2.837391,346398,556503,NY463565,1/1/1980 12:00:00 AM,,43,21,10,Wetheral,1.9,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8PF,Yes,54.899877,-2.837085,346417,556449,NY464564,1/1/1980 12:00:00 AM,,43,40,23,Wetheral,1.8,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8PG,Yes,54.904414,-2.833327,346664,556951,NY466569,1/1/1980 12:00:00 AM,,29,14,6,Wetheral,2.3,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8PJ,Yes,54.905730,-2.813106,347962,557082,NY479570,1/1/1980 12:00:00 AM,,35,27,13,Wetheral,2.7,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8PL,Yes,54.905211,-2.814156,347894,557025,NY478570,1/1/1980 12:00:00 AM,,34,13,7,Wetheral,2.6,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8PN,Yes,54.906264,-2.813526,347936,557142,NY479571,1/1/1980 12:00:00 AM,,35,3,2,Wetheral,2.7,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8PR,Yes,54.901493,-2.836026,346487,556628,NY464566,7/1/1995 12:00:00 AM,,44,21,10,Wetheral,2.0,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8PS,Yes,54.905928,-2.813063,347965,557104,NY479571,6/1/1997 12:00:00 AM,,35,17,8,Wetheral,2.7,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8PT,Yes,54.888858,-2.839880,346223,555225,NY462552,9/1/2016 12:00:00 AM,,55,,,Wetheral,0.8,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8PX,Yes,54.899805,-2.834849,346560,556439,NY465564,8/1/2003 12:00:00 AM,,40,8,3,Wetheral,1.8,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8PZ,Yes,54.908981,-2.806375,348398,557439,NY483574,1/1/1980 12:00:00 AM,,37,4,2,Wetheral,3.2,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QA,Yes,54.910016,-2.806485,348392,557554,NY483575,1/1/1980 12:00:00 AM,,37,13,5,Wetheral,3.3,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QB,Yes,54.913802,-2.796593,349031,557968,NY490579,1/1/1980 12:00:00 AM,,37,21,9,Wetheral,4.0,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QD,Yes,54.919568,-2.786051,349714,558602,NY497586,1/1/1980 12:00:00 AM,,48,68,28,Wetheral,4.9,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QE,Yes,54.919460,-2.787161,349643,558591,NY496585,1/1/1980 12:00:00 AM,,46,3,2,Wetheral,4.9,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QF,Yes,54.907358,-2.813923,347912,557264,NY479572,8/1/1992 12:00:00 AM,,33,129,56,Wetheral,2.8,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QG,Yes,54.906711,-2.815282,347824,557193,NY478571,1/1/1980 12:00:00 AM,,34,42,17,Wetheral,2.7,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QH,Yes,54.905668,-2.815323,347820,557077,NY478570,1/1/1980 12:00:00 AM,,35,94,35,Wetheral,2.6,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
