Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN21 3HT,Yes,53.503181,-0.665694,488599,401549,SE885015,1/1/1980 12:00:00 AM,,9,43,17,Kirton Lindsey,5.2,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3HU,Yes,53.504455,-0.655853,489249,401703,SE892017,1/1/1980 12:00:00 AM,,20,10,5,Kirton Lindsey,4.6,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3HX,Yes,53.504074,-0.656864,489183,401659,SE891016,1/1/1980 12:00:00 AM,,20,3,1,Kirton Lindsey,4.7,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JA,Yes,53.496009,-0.637095,490511,400787,SE905007,1/1/1980 12:00:00 AM,,21,30,11,Kirton Lindsey,3.1,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JB,Yes,53.499287,-0.657181,489172,401126,SE891011,1/1/1980 12:00:00 AM,,20,2,1,Kirton Lindsey,4.5,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JD,Yes,53.488364,-0.682124,487540,399880,SK875998,1/1/1980 12:00:00 AM,,18,6,2,Kirton Lindsey,5.8,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JE,Yes,53.486851,-0.686029,487284,399707,SK872997,1/1/1980 12:00:00 AM,,26,5,2,Kirton Lindsey,6.1,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JF,Yes,53.481893,-0.690432,487002,399150,SK870991,1/1/1980 12:00:00 AM,,23,60,17,Kirton Lindsey,6.4,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JG,No,53.492382,-0.699692,486366,400306,SE863003,1/1/1980 12:00:00 AM,8/1/2020 12:00:00 AM,24,,,Kirton Lindsey,7.0,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JH,Yes,53.500667,-0.678060,487784,401254,SE877012,1/1/1980 12:00:00 AM,,10,1,1,Kirton Lindsey,5.8,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JJ,Yes,53.505885,-0.680958,487581,401831,SE875018,1/1/1980 12:00:00 AM,,11,12,4,Kirton Lindsey,6.2,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JL,Yes,53.506981,-0.680894,487583,401953,SE875019,1/1/1980 12:00:00 AM,,12,57,24,Kirton Lindsey,6.3,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JN,Yes,53.506312,-0.709383,485695,401844,SE856018,1/1/1980 12:00:00 AM,,6,28,10,Kirton Lindsey,8.0,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JQ,Yes,53.497805,-0.680244,487645,400933,SE876009,1/1/1980 12:00:00 AM,,11,7,3,Kirton Lindsey,5.9,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JX,Yes,53.444177,-0.716627,485339,394923,SK853949,1/1/1980 12:00:00 AM,,18,89,35,Gainsborough Central,6.1,Blyton,,Anglian Water,Severn Trent,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JY,Yes,53.442902,-0.719330,485162,394778,SK851947,1/1/1980 12:00:00 AM,,26,52,20,Gainsborough Central,5.9,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3JZ,Yes,53.443368,-0.716621,485341,394833,SK853948,1/1/1980 12:00:00 AM,,19,16,6,Gainsborough Central,6.0,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LA,Yes,53.444013,-0.713922,485519,394908,SK855949,1/1/1980 12:00:00 AM,,12,70,29,Gainsborough Central,6.2,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LB,Yes,53.446041,-0.708591,485869,395140,SK858951,1/1/1980 12:00:00 AM,,11,48,21,Gainsborough Central,6.6,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LD,Yes,53.444965,-0.707223,485962,395022,SK859950,1/1/1980 12:00:00 AM,,12,15,9,Gainsborough Central,6.5,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LE,Yes,53.444102,-0.706094,486039,394927,SK860949,1/1/1980 12:00:00 AM,,13,14,6,Gainsborough Central,6.5,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LF,Yes,53.445850,-0.706387,486016,395121,SK860951,1/1/1980 12:00:00 AM,,13,59,21,Gainsborough Central,6.6,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LG,Yes,53.446832,-0.711126,485699,395225,SK856952,1/1/1980 12:00:00 AM,,14,79,23,Gainsborough Central,6.5,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LH,Yes,53.439339,-0.723999,484859,394376,SK848943,1/1/1980 12:00:00 AM,,28,16,5,Gainsborough Central,5.4,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LJ,Yes,53.438471,-0.728647,484552,394274,SK845942,1/1/1980 12:00:00 AM,,10,4,1,Gainsborough Central,5.1,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LL,Yes,53.440507,-0.732986,484260,394495,SK842944,1/1/1980 12:00:00 AM,,4,11,3,Gainsborough Central,5.2,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LN,Yes,53.455058,-0.732704,484250,396114,SK842961,1/1/1980 12:00:00 AM,,6,4,3,Gainsborough Central,6.6,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LP,Yes,53.446910,-0.709137,485831,395236,SK858952,10/1/1987 12:00:00 AM,,13,48,15,Gainsborough Central,6.6,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LQ,Yes,53.453673,-0.707757,485909,395990,SK859959,1/1/1980 12:00:00 AM,,23,18,6,Gainsborough Central,7.3,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LR,Yes,53.439629,-0.723949,484862,394408,SK848944,8/1/2003 12:00:00 AM,,28,4,1,Gainsborough Central,5.4,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LS,Yes,53.447341,-0.708250,485889,395285,SK858952,5/1/2005 12:00:00 AM,,13,112,43,Gainsborough Central,6.7,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LT,Yes,53.447733,-0.709578,485800,395327,SK858953,6/1/1998 12:00:00 AM,,15,16,6,Gainsborough Central,6.7,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LW,Yes,53.448962,-0.728368,484550,395441,SK845954,1/1/1980 12:00:00 AM,,7,4,1,Gainsborough Central,6.1,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LX,Yes,53.479174,-0.665151,488685,398879,SK886988,4/1/2006 12:00:00 AM,,21,56,19,Kirton Lindsey,4.8,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LY,Yes,53.442151,-0.722199,484973,394691,SK849946,1/1/1980 12:00:00 AM,,29,40,17,Gainsborough Central,5.7,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3LZ,Yes,53.443227,-0.721925,484989,394811,SK849948,1/1/1980 12:00:00 AM,,28,31,13,Gainsborough Central,5.8,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NA,Yes,53.442105,-0.723796,484867,394684,SK848946,1/1/1980 12:00:00 AM,,28,8,4,Gainsborough Central,5.6,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NB,Yes,53.441461,-0.723198,484908,394613,SK849946,1/1/1980 12:00:00 AM,,30,33,15,Gainsborough Central,5.6,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3ND,Yes,53.440496,-0.723814,484869,394505,SK848945,1/1/1980 12:00:00 AM,,29,20,9,Gainsborough Central,5.5,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NE,Yes,53.441077,-0.721779,485003,394572,SK850945,1/1/1980 12:00:00 AM,,30,20,8,Gainsborough Central,5.6,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NF,Yes,53.441494,-0.721270,485036,394619,SK850946,1/1/1980 12:00:00 AM,,30,25,14,Gainsborough Central,5.7,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NG,Yes,53.441021,-0.719899,485128,394568,SK851945,1/1/1980 12:00:00 AM,,28,27,9,Gainsborough Central,5.7,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NH,Yes,53.440356,-0.720807,485069,394493,SK850944,1/1/1980 12:00:00 AM,,28,48,31,Gainsborough Central,5.6,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NJ,Yes,53.439968,-0.722354,484967,394448,SK849944,1/1/1980 12:00:00 AM,,29,30,13,Gainsborough Central,5.5,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NL,Yes,53.440278,-0.721893,484997,394483,SK849944,1/1/1980 12:00:00 AM,,29,16,6,Gainsborough Central,5.5,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NN,Yes,53.440208,-0.723762,484873,394473,SK848944,1/1/1980 12:00:00 AM,,29,56,18,Gainsborough Central,5.4,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NP,Yes,53.431589,-0.731471,484378,393505,SK843935,1/1/1980 12:00:00 AM,,8,6,3,Gainsborough Central,4.4,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NQ,Yes,53.441633,-0.719986,485121,394636,SK851946,1/1/1980 12:00:00 AM,,28,15,6,Gainsborough Central,5.7,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NR,Yes,53.434956,-0.716860,485342,393897,SK853938,1/1/1980 12:00:00 AM,,18,11,5,Gainsborough Central,5.3,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NS,Yes,53.434048,-0.712612,485626,393801,SK856938,1/1/1980 12:00:00 AM,,21,5,1,Gainsborough Central,5.4,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NT,Yes,53.437486,-0.698914,486529,394200,SK865941,1/1/1980 12:00:00 AM,,21,1,1,Gainsborough Central,6.3,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NU,Yes,53.434180,-0.703200,486251,393827,SK862938,1/1/1980 12:00:00 AM,,23,57,24,Gainsborough Central,5.8,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NW,Yes,53.436721,-0.724695,484818,394084,SK848940,1/1/1980 12:00:00 AM,,25,14,6,Gainsborough Central,5.1,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NX,Yes,53.430896,-0.702657,486294,393462,SK862934,1/1/1980 12:00:00 AM,,20,2,1,Gainsborough Central,5.6,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NY,Yes,53.435520,-0.699170,486516,393981,SK865939,1/1/1980 12:00:00 AM,,19,2,1,Gainsborough Central,6.1,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3NZ,Yes,53.440783,-0.718702,485208,394543,SK852945,7/1/1990 12:00:00 AM,,28,42,18,Gainsborough Central,5.7,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PA,Yes,53.435336,-0.675888,488063,393989,SK880939,1/1/1980 12:00:00 AM,,22,10,5,Gainsborough Central,7.4,,,Anglian Water,,West Lindsey,Hemswell,Scotter Rural
DN21 3PB,Yes,53.444177,-0.676261,488020,394972,SK880949,1/1/1980 12:00:00 AM,,23,,,Kirton Lindsey,7.1,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PD,Yes,53.446372,-0.668035,488562,395226,SK885952,1/1/1980 12:00:00 AM,,23,2,2,Kirton Lindsey,6.5,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PE,Yes,53.446452,-0.699243,486489,395197,SK864951,1/1/1980 12:00:00 AM,,19,2,1,Gainsborough Central,7.0,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PF,Yes,53.444928,-0.696353,486684,395031,SK866950,1/1/1980 12:00:00 AM,,21,6,3,Gainsborough Central,7.0,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PG,Yes,53.440487,-0.719614,485148,394509,SK851945,2/1/1990 12:00:00 AM,,27,34,13,Gainsborough Central,5.6,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PH,Yes,53.442986,-0.715398,485423,394792,SK854947,2/1/1990 12:00:00 AM,,17,53,19,Gainsborough Central,6.0,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PJ,Yes,53.439884,-0.721729,485009,394439,SK850944,8/1/1992 12:00:00 AM,,28,5,2,Gainsborough Central,5.5,Blyton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PP,Yes,53.465062,-0.720276,485055,397242,SK850972,1/1/1980 12:00:00 AM,,10,50,19,Gainsborough Central,8.0,Laughton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PR,Yes,53.465391,-0.723293,484854,397275,SK848972,1/1/1980 12:00:00 AM,,12,41,18,Gainsborough Central,7.9,Laughton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PS,Yes,53.466974,-0.726756,484621,397447,SK846974,1/1/1980 12:00:00 AM,,8,124,56,Gainsborough Central,8.0,Laughton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PT,Yes,53.467858,-0.722813,484881,397550,SK848975,1/1/1980 12:00:00 AM,,10,47,21,Gainsborough Central,8.2,Laughton,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PU,Yes,53.476894,-0.722240,484901,398556,SK849985,9/1/1991 12:00:00 AM,,14,1,1,Kirton Lindsey,8.5,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PX,Yes,53.470712,-0.701307,486303,397893,SK863978,1/1/1980 12:00:00 AM,,24,2,1,Kirton Lindsey,7.3,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PY,Yes,53.473769,-0.699206,486436,398236,SK864982,1/1/1980 12:00:00 AM,,25,29,13,Kirton Lindsey,7.1,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3PZ,Yes,53.466491,-0.685494,487361,397443,SK873974,1/1/1980 12:00:00 AM,,21,2,1,Kirton Lindsey,6.4,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QA,No,53.456247,-0.688235,487200,396300,SK872963,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,21,,,Kirton Lindsey,7.0,,,,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QB,Yes,53.473189,-0.727143,484583,398138,SK845981,9/1/1991 12:00:00 AM,,14,19,10,Gainsborough Central,8.7,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QD,Yes,53.481070,-0.741000,483648,398998,SK836989,1/1/1980 12:00:00 AM,,9,5,2,Gainsborough Central,9.3,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QE,Yes,53.487577,-0.742959,483505,399720,SK835997,1/1/1980 12:00:00 AM,,11,2,2,Kirton Lindsey,9.9,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QF,Yes,53.495459,-0.729144,484406,400613,SE844006,8/1/1992 12:00:00 AM,,11,7,3,Kirton Lindsey,9.0,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QG,Yes,53.499108,-0.667740,488472,401093,SE884010,9/1/2012 12:00:00 AM,,10,,,Kirton Lindsey,5.1,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QH,Yes,53.478875,-0.664121,488754,398847,SK887988,9/1/2007 12:00:00 AM,,22,1,1,Kirton Lindsey,4.7,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QL,Yes,53.482101,-0.662452,488858,399208,SK888992,10/1/2008 12:00:00 AM,,17,7,2,Kirton Lindsey,4.5,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QP,Yes,53.481273,-0.661544,488920,399117,SK889991,1/1/1980 12:00:00 AM,,22,43,21,Kirton Lindsey,4.5,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QR,Yes,53.481655,-0.658446,489125,399163,SK891991,1/1/1980 12:00:00 AM,,22,52,9,Kirton Lindsey,4.3,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QS,Yes,53.483495,-0.656079,489278,399371,SK892993,9/1/2011 12:00:00 AM,,12,,,Kirton Lindsey,4.1,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QT,Yes,53.482562,-0.659909,489026,399262,SK890992,1/1/1980 12:00:00 AM,,19,106,41,Kirton Lindsey,4.4,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QU,Yes,53.483492,-0.663041,488816,399362,SK888993,1/1/1980 12:00:00 AM,,16,14,7,Kirton Lindsey,4.6,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QX,Yes,53.481039,-0.663932,488762,399088,SK887990,1/1/1980 12:00:00 AM,,18,75,33,Kirton Lindsey,4.6,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QY,Yes,53.479285,-0.663806,488774,398893,SK887988,1/1/1980 12:00:00 AM,,22,28,9,Kirton Lindsey,4.7,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3QZ,Yes,53.479414,-0.661410,488933,398910,SK889989,1/1/1980 12:00:00 AM,,24,59,24,Kirton Lindsey,4.5,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RA,Yes,53.480025,-0.661658,488915,398978,SK889989,1/1/1980 12:00:00 AM,,23,53,20,Kirton Lindsey,4.5,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RB,Yes,53.479895,-0.659734,489043,398966,SK890989,1/1/1980 12:00:00 AM,,23,32,12,Kirton Lindsey,4.4,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RD,No,53.486193,-0.673913,488089,399649,SK880996,1/1/1980 12:00:00 AM,9/1/2010 12:00:00 AM,24,,,Kirton Lindsey,5.3,,,,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RE,Yes,53.481961,-0.659593,489048,399196,SK890991,1/1/1980 12:00:00 AM,,21,11,6,Kirton Lindsey,4.4,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RF,Yes,53.480371,-0.664480,488727,399013,SK887990,1/1/1980 12:00:00 AM,,18,16,11,Kirton Lindsey,4.7,Scotton (West Lindsey),,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RG,Yes,53.499068,-0.669290,488369,401087,SE883010,12/1/1997 12:00:00 AM,,10,9,5,Kirton Lindsey,5.2,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RH,Yes,53.499062,-0.670391,488296,401085,SE882010,10/1/2007 12:00:00 AM,,10,51,27,Kirton Lindsey,5.3,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RJ,Yes,53.499625,-0.673328,488100,401144,SE881011,1/1/2004 12:00:00 AM,,9,86,30,Kirton Lindsey,5.5,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RL,Yes,53.496001,-0.669616,488354,400745,SE883007,1/1/1980 12:00:00 AM,,16,24,10,Kirton Lindsey,5.2,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RN,Yes,53.502160,-0.658820,489057,401444,SE890014,1/1/1980 12:00:00 AM,,15,13,5,Kirton Lindsey,4.7,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RP,Yes,53.493706,-0.670468,488302,400489,SE883004,1/1/1980 12:00:00 AM,,22,61,25,Kirton Lindsey,5.2,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RQ,Yes,53.499626,-0.671760,488204,401146,SE882011,7/1/2006 12:00:00 AM,,9,137,55,Kirton Lindsey,5.4,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RR,Yes,53.493911,-0.671185,488254,400511,SE882005,1/1/1980 12:00:00 AM,,23,21,13,Kirton Lindsey,5.2,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RS,Yes,53.494306,-0.671881,488207,400554,SE882005,1/1/1980 12:00:00 AM,,22,23,10,Kirton Lindsey,5.3,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RT,Yes,53.493335,-0.672398,488175,400445,SE881004,1/1/1980 12:00:00 AM,,22,22,10,Kirton Lindsey,5.3,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RU,Yes,53.492213,-0.676122,487930,400316,SE879003,1/1/1980 12:00:00 AM,,22,85,35,Kirton Lindsey,5.5,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RW,Yes,53.502309,-0.660896,488919,401458,SE889014,1/1/1980 12:00:00 AM,,17,76,34,Kirton Lindsey,4.8,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RX,Yes,53.497000,-0.665993,488592,400861,SE885008,1/1/1980 12:00:00 AM,,13,14,8,Kirton Lindsey,5.0,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RY,Yes,53.495729,-0.664872,488669,400721,SE886007,1/1/1980 12:00:00 AM,,19,22,11,Kirton Lindsey,4.8,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3RZ,Yes,53.496150,-0.664425,488698,400768,SE886007,1/1/1980 12:00:00 AM,,18,23,8,Kirton Lindsey,4.8,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SA,Yes,53.493942,-0.665550,488628,400521,SE886005,7/1/1995 12:00:00 AM,,15,2,1,Kirton Lindsey,4.8,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SB,Yes,53.492675,-0.664245,488717,400382,SE887003,1/1/1980 12:00:00 AM,,12,12,4,Kirton Lindsey,4.7,,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SD,Yes,53.493762,-0.666653,488555,400500,SE885004,1/1/1980 12:00:00 AM,,19,15,9,Kirton Lindsey,4.9,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SE,Yes,53.494092,-0.668858,488408,400534,SE884005,1/1/1980 12:00:00 AM,,22,71,40,Kirton Lindsey,5.1,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SF,Yes,53.495077,-0.665239,488646,400648,SE886006,1/1/1980 12:00:00 AM,,18,28,13,Kirton Lindsey,4.9,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SG,Yes,53.496161,-0.666532,488558,400767,SE885007,1/1/1980 12:00:00 AM,,15,54,22,Kirton Lindsey,5.0,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SH,Yes,53.495983,-0.669085,488389,400744,SE883007,1/1/1980 12:00:00 AM,,15,62,26,Kirton Lindsey,5.1,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SJ,Yes,53.495233,-0.666395,488569,400664,SE885006,1/1/1980 12:00:00 AM,,18,39,16,Kirton Lindsey,4.9,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SL,Yes,53.495564,-0.667862,488471,400699,SE884006,1/1/1980 12:00:00 AM,,16,55,19,Kirton Lindsey,5.0,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SN,Yes,53.495233,-0.669546,488360,400660,SE883006,1/1/1980 12:00:00 AM,,19,44,16,Kirton Lindsey,5.1,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SP,Yes,53.500699,-0.662394,488823,401277,SE888012,1/1/1980 12:00:00 AM,,15,25,12,Kirton Lindsey,4.9,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SQ,Yes,53.495774,-0.668082,488456,400722,SE884007,1/1/1980 12:00:00 AM,,15,13,6,Kirton Lindsey,5.1,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SR,Yes,53.499840,-0.662723,488803,401181,SE888011,1/1/1980 12:00:00 AM,,15,38,23,Kirton Lindsey,4.8,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SS,Yes,53.500919,-0.661950,488852,401302,SE888013,1/1/1980 12:00:00 AM,,14,24,17,Kirton Lindsey,4.8,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3ST,Yes,53.501635,-0.662501,488814,401381,SE888013,1/1/1980 12:00:00 AM,,15,42,18,Kirton Lindsey,4.9,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SU,Yes,53.501533,-0.660574,488942,401372,SE889013,1/1/1980 12:00:00 AM,,16,85,40,Kirton Lindsey,4.8,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SW,Yes,53.499454,-0.662026,488850,401139,SE888011,1/1/1980 12:00:00 AM,,14,40,19,Kirton Lindsey,4.8,Scotter,,Anglian Water,,West Lindsey,Scotter and Blyton,Scotter Rural
DN21 3SX,Yes,53.502972,-0.659835,488988,401533,SE889015,1/1/1980 12:00:00 AM,,18,38,19,Kirton Lindsey,4.8,Scotter,,Anglian Water,Severn Trent,West Lindsey,Scotter and Blyton,Scotter Rural
