Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G74 1EZ,Yes,55.763641,-4.198204,262174,654443,NS621544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",8,3,"","","Stewartfield West - 01","Other urban area",Scotland,167,,S01012942,,S02002425,"Stewartfield West",,S00131276,S14000019,2121,1,0,2024-03-01,"East Kilbride",1.15415,G,G74,"Scotland","Scottish Water",9C7QQR72+FP,,"","Glasgow","Southern Scotland","South Lanarkshire","484098636,484098637,484098638",27.0211,,"",,"",,4
G74 1HA,Yes,55.764003,-4.197586,262214,654482,NS622544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",44,17,"","","Stewartfield West - 01","Other urban area",Scotland,166,,S01012942,,S02002425,"Stewartfield West",,S00131276,S14000019,2121,1,0,2024-03-01,"East Kilbride",1.10778,G,G74,"Scotland","Scottish Water",9C7QQR72+JX,,"","Glasgow","Southern Scotland","South Lanarkshire","484098639,484098640,484098641,484098642,484098643,484098644,484098645,484098646,484098647,484098648,484098649,484098650,484098651,484098652,484098653,484098654,484098655,484098656",27.0219,,"",,"",,4
G74 1HB,Yes,55.764600,-4.200410,262039,654554,NS620545,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",55,27,"","","Stewartfield West - 02","Other urban area",Scotland,168,,S01012943,,S02002425,"Stewartfield West",,S00131278,S14000019,4996,1,0,2024-03-01,"Hairmyres",1.25981,G,G74,"Scotland","Scottish Water",9C7QQQ7X+RR,,"","Glasgow","Southern Scotland","South Lanarkshire","484081939,484081940,484081941,484081942,484081943,484081944,484081945,484081946,484098761,484098762,484098763,484098764,484098765,484098766,484098767,484098768,484098769,484098770,484098771,484098772,484098773,484098774,484098775,484098776,484098777,484098778,484098779,484178176",26.8476,,"",,"",,8
G74 1HD,Yes,55.764117,-4.203284,261857,654506,NS618545,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",40,20,"","","Stewartfield West - 02","Other urban area",Scotland,164,,S01012943,,S02002425,"Stewartfield West",,S00131278,S14000019,4996,1,0,2024-03-01,"Hairmyres",1.07264,G,G74,"Scotland","Scottish Water",9C7QQQ7W+JM,,"","Glasgow","Southern Scotland","South Lanarkshire","484081947,484081948,484081949,484081950,484081951,484081952,484081953,484081954,484081955,484081956,484081957,484081958,484081959,484081960,484081961,484081962,484081963,484081964,484081965,484081966,484081967",26.7536,,"",,"",,8
G74 1HE,Yes,55.764827,-4.210242,261423,654599,NS614545,"","South Lanarkshire","East Kilbride West",S12000029,S13003103,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2011-08-01,,"","",,,"","","Stewartfield West - 04","Other urban area",Scotland,159,,S01012945,,S02002425,"Stewartfield West",,S00132680,S14000019,5166,1,0,2024-03-01,"Hairmyres",0.68833,G,G74,"Scotland","Scottish Water",9C7QQQ7Q+WW,,"","Glasgow","Southern Scotland","South Lanarkshire","484087269,484161328,484193096",26.3846,,"",,"",,8
G74 1HF,Yes,55.763721,-4.200538,262028,654457,NS620544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",16,6,"","","Stewartfield West - 01","Other urban area",Scotland,169,,S01012942,,S02002425,"Stewartfield West",,S00131275,S14000019,2121,1,0,2024-03-01,"Hairmyres",1.23291,G,G74,"Scotland","Scottish Water",9C7QQQ7X+FQ,,"","Glasgow","Southern Scotland","South Lanarkshire","484081968,484081969,484081970,484098907,484098908,484098909",26.9086,,"",,"",,4
G74 1HG,Yes,55.763850,-4.201611,261961,654473,NS619544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",32,13,"","","Stewartfield West - 01","Other urban area",Scotland,168,,S01012942,,S02002425,"Stewartfield West",,S00131277,S14000019,2121,1,0,2024-03-01,"Hairmyres",1.16919,G,G74,"Scotland","Scottish Water",9C7QQQ7X+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","484086960,484086961,484086962,484086963,484086964,484086965,484086966,484086967,484086968,484086969,484086970,484086971,484086972,484086973",26.8499,,"",,"",,4
G74 1HH,Yes,55.763549,-4.196812,262261,654430,NS622544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",60,22,"","","Stewartfield West - 01","Other urban area",Scotland,163,,S01012942,,S02002425,"Stewartfield West",,S00131276,S14000019,2121,1,0,2024-03-01,"East Kilbride",1.07217,G,G74,"Scotland","Scottish Water",9C7QQR73+C7,,"","Glasgow","Southern Scotland","South Lanarkshire","484098780,484098781,484098782,484098783,484098784,484098785,484098786,484098787,484098788,484098789,484098790,484098791,484098792,484098793,484098794,484098795,484098796,484098797,484098798,484098799,484098800,484098801,484166241",27.0917,,"",,"",,4
G74 1HJ,Yes,55.763116,-4.197409,262222,654383,NS622543,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",78,41,"","","Stewartfield West - 01","Other urban area",Scotland,164,,S01012942,,S02002425,"Stewartfield West",,S00131275,S14000019,2121,1,0,2024-03-01,"East Kilbride",1.12114,G,G74,"Scotland","Scottish Water",9C7QQR73+62,,"","Glasgow","Southern Scotland","South Lanarkshire","484098201,484098202,484098203,484098204,484098802,484098803,484098804,484098805,484098806,484098807,484098808,484098809,484098810,484098811,484098812,484098813,484098814,484098815,484098816,484098817,484098818,484098819,484098820,484098821,484098822,484098823,484098824,484098825,484098826,484098827,484098828,484098829,484098830,484098831,484098832,484098833,484098834,484098835,484098836,484098837,484098838,484098839,484098840,484098841,484098842,484156471,484156472,484156473,484171218,484177026,10015269823,10015326336,10024768759",27.0972,,"",,"",,4
G74 1HL,Yes,55.763924,-4.200005,262062,654478,NS620544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",32,18,"","","Stewartfield West - 01","Other urban area",Scotland,169,,S01012942,,S02002425,"Stewartfield West",,S00131275,S14000019,2121,1,0,2024-03-01,"East Kilbride",1.25787,G,G74,"Scotland","Scottish Water",9C7QQQ7X+HX,,"","Glasgow","Southern Scotland","South Lanarkshire","484098843,484098844,484098845,484098846,484098847,484098848,484098849,484098850,484098851,484098852,484098853,484098854,484098855,484098856,484098857,484098858,484098859,484098860,484098861",26.9174,,"",,"",,4
G74 1HN,Yes,55.765626,-4.203815,261829,654675,NS618546,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2009-11-01,,"","",12,6,"","","Stewartfield West - 02","Other urban area",Scotland,156,,S01012943,,S02002425,"Stewartfield West",,S00132636,S14000019,4996,1,0,2024-03-01,"Hairmyres",1.091,G,G74,"Scotland","Scottish Water",9C7QQQ8W+7F,,"","Glasgow","Southern Scotland","South Lanarkshire","484109211,484156465,484156466,484156467,484156468,484156469,484156470,484171244",26.6143,,"",,"",,8
G74 1HP,No,55.764907,-4.202292,261922,654592,NS619545,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1993-05-01,1996-12-01,"","",,,"","","Stewartfield West - 02","Other urban area",Scotland,162,,S01012943,,S02002425,"Stewartfield West",,S00131278,S14000019,4996,8,1,2024-03-01,"Hairmyres",1.15485,G,G74,"Scotland","Scottish Water",9C7QQQ7X+X3,,"","Glasgow","Southern Scotland","South Lanarkshire","",26.7384,,"",,"",,8
G74 1HQ,Yes,55.764314,-4.199788,262077,654521,NS620545,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",89,51,"","","Stewartfield West - 01","Other urban area",Scotland,169,,S01012942,,S02002425,"Stewartfield West",,S00131277,S14000019,2121,1,0,2024-03-01,"East Kilbride",1.2372,G,G74,"Scotland","Scottish Water",9C7QQR72+P3,,"","Glasgow","Southern Scotland","South Lanarkshire","484086974,484086975,484086976,484086977,484086978,484086979,484086980,484098862,484098863,484098864,484098865,484098866,484098867,484098868,484098869,484098870,484098871,484098872,484098873,484098874,484098875,484098876,484098877,484098878,484098879,484098880,484098881,484098882,484098883,484098884,484098885,484098886,484098887,484098888,484098889,484098890,484098891,484098892,484098893,484098894,484098895,484098896,484098897,484098898,484098899,484098900,484098901,484098902,484098903,484098904,484098905,484098906,484171348,10025431698",26.8977,,"",,"",,4
G74 1HR,No,55.764003,-4.197570,262215,654482,NS622544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1996-06-01,1996-12-01,"","",,,"","","Stewartfield West - 01","Other urban area",Scotland,166,,S01012942,,S02002425,"Stewartfield West",,S00131276,S14000019,2121,8,1,2024-03-01,"East Kilbride",1.1068,G,G74,"Scotland","Scottish Water",9C7QQR72+JX,,"","Glasgow","Southern Scotland","South Lanarkshire","",27.0226,,"",,"",,4
G74 1HS,No,55.763430,-4.188372,262790,654400,NS627543,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1973-08-01,1976-04-01,"","",,,"","","West Mains - 02","Other urban area",Scotland,177,,S01012935,,S02002423,"West Mains",,S00131266,S14000019,3710,8,0,2024-03-01,"East Kilbride",0.58421,G,G74,"Scotland","Scottish Water",9C7QQR76+9M,,"","Glasgow","Southern Scotland","South Lanarkshire","",27.489,,"",,"",,6
G74 1HT,No,55.763520,-4.188377,262790,654410,NS627544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1973-08-01,1976-04-01,"","",,,"","","West Mains - 02","Other urban area",Scotland,176,,S01012935,,S02002423,"West Mains",,S00131266,S14000019,3710,8,0,2024-03-01,"East Kilbride",0.579645,G,G74,"Scotland","Scottish Water",9C7QQR76+CJ,,"","Glasgow","Southern Scotland","South Lanarkshire","",27.4821,,"",,"",,6
G74 1HU,Yes,55.763048,-4.188670,262770,654358,NS627543,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",91,42,"","","West Mains - 02","Other urban area",Scotland,178,,S01012935,,S02002423,"West Mains",,S00131266,S14000019,3710,1,0,2024-03-01,"East Kilbride",0.621889,G,G74,"Scotland","Scottish Water",9C7QQR76+6G,,"","Glasgow","Southern Scotland","South Lanarkshire","484098468,484098469,484098470,484098471,484098472,484098473,484098474,484098475,484098476,484098477,484098478,484098479,484098480,484098481,484098482,484098483,484098484,484098485,484098486,484098487,484098488,484098489,484098490,484098491,484098492,484098493,484098494,484098495,484098496,484098497,484098498,484098499,484098500,484098501,484098502,484098503,484098504,484098505,484098506,484098507,484098508,484098509,484098510,484098511,484160644",27.5038,,"",,"",,6
G74 1HX,Yes,55.762442,-4.189863,262693,654293,NS626542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",29,16,"","","West Mains - 02","Other urban area",Scotland,176,,S01012935,,S02002423,"West Mains",,S00131268,S14000019,3710,1,0,2024-03-01,"East Kilbride",0.721023,G,G74,"Scotland","Scottish Water",9C7QQR66+X3,,"","Glasgow","Southern Scotland","South Lanarkshire","484098512,484098513,484098514,484098515,484098516,484098517,484098518,484098519,484098520,484098521,484098522,484098523,484098524,484098525,484098526,484098527,484171198",27.4942,,"",,"",,6
G74 1HY,Yes,55.762268,-4.188562,262774,654271,NS627542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",52,24,"","","West Mains - 02","Other urban area",Scotland,177,,S01012935,,S02002423,"West Mains",,S00131268,S14000019,3710,1,0,2024-03-01,"East Kilbride",0.666489,G,G74,"Scotland","Scottish Water",9C7QQR66+WH,,"","Glasgow","Southern Scotland","South Lanarkshire","484098528,484098529,484098530,484098531,484098532,484098533,484098534,484098535,484098536,484098537,484098538,484098539,484098540,484098541,484098542,484098543,484098544,484098545,484098546,484098547,484098548,484098549,484098550,484098551",27.5672,,"",,"",,6
G74 1HZ,Yes,55.763641,-4.190170,262678,654427,NS626544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",73,24,"","","West Mains - 02","Other urban area",Scotland,169,,S01012935,,S02002423,"West Mains",,S00131267,S14000019,3710,1,0,2024-03-01,"East Kilbride",0.674909,G,G74,"Scotland","Scottish Water",9C7QQR75+FW,,"","Glasgow","Southern Scotland","South Lanarkshire","484098552,484098553,484098554,484098555,484098556,484098557,484098558,484098559,484098560,484098561,484098562,484098563,484098564,484098565,484098566,484098567,484098568,484098569,484098570,484098571,484098572,484098573,484098574,484098575,484098576,484193692",27.3901,,"",,"",,6
G74 1JA,Yes,55.762986,-4.191105,262617,654356,NS626543,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",49,26,"","","West Mains - 02","Other urban area",Scotland,170,,S01012935,,S02002423,"West Mains",,S00131267,S14000019,3710,1,0,2024-03-01,"East Kilbride",0.758404,G,G74,"Scotland","Scottish Water",9C7QQR75+5H,,"","Glasgow","Southern Scotland","South Lanarkshire","484098577,484098578,484098579,484098580,484098581,484098582,484098583,484098584,484098585,484098586,484098587,484098588,484098589,484098590,484098591,484098592,484098593,484098594,484098595,484098596,484098597,484098598,484098599,484098600,484098601,484098602,484153571,484188214,484193978",27.3961,,"",,"",,6
G74 1JB,Yes,55.762214,-4.190809,262633,654269,NS626542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",26,11,"","","West Mains - 02","Other urban area",Scotland,173,,S01012935,,S02002423,"West Mains",,S00131271,S14000019,3710,1,0,2024-03-01,"East Kilbride",0.784438,G,G74,"Scotland","Scottish Water",9C7QQR65+VM,,"","Glasgow","Southern Scotland","South Lanarkshire","484098603,484098604,484098605,484098606,484098607,484098608,484098609,484098610,484098611,484098612,484098613,484098614",27.4678,,"",,"",,6
G74 1JD,Yes,55.761267,-4.189223,262729,654161,NS627541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",63,32,"","","West Mains - 02","Other urban area",Scotland,169,,S01012935,,S02002423,"West Mains",,S00131270,S14000019,3710,1,0,2024-03-01,"East Kilbride",0.770596,G,G74,"Scotland","Scottish Water",9C7QQR66+G8,,"","Glasgow","Southern Scotland","South Lanarkshire","484098132,484098688,484098689,484098690,484098691,484098692,484098693,484098694,484098695,484098696,484098697,484098698,484098699,484098700,484098701,484098702,484098703,484098704,484098705,484098706,484098707,484098708,484098709,484098710,484098711,484098712,484098713,484098714,484098715,484098716,484098717,484098718,484098719,484098720,484185609,10025028243",27.612,,"",,"",,6
G74 1JE,Yes,55.762022,-4.188708,262764,654244,NS627542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",97,37,"","","West Mains - 02","Other urban area",Scotland,175,,S01012935,,S02002423,"West Mains",,S00131252,S14000019,3710,1,0,2024-03-01,"East Kilbride",0.69085,G,G74,"Scotland","Scottish Water",9C7QQR66+RG,,"","Glasgow","Southern Scotland","South Lanarkshire","484098076,484098077,484098078,484098079,484098080,484098081,484098082,484098083,484098084,484098085,484098086,484098087,484098088,484098089,484098090,484098091,484098092,484098093,484098094,484098095,484098096,484098097,484098098,484098099,484098674,484098675,484098676,484098677,484098678,484098679,484098680,484098681,484098682,484098683,484098684,484098685,484098686,484098687,484171239,484171240,484171241",27.5789,,"",,"",,6
G74 1JF,Yes,55.761516,-4.187867,262815,654186,NS628541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",16,6,"","","West Mains - 02","Other urban area",Scotland,172,,S01012935,,S02002423,"West Mains",,S00131252,S14000019,3710,1,0,2024-03-01,"East Kilbride",0.690848,G,G74,"Scotland","Scottish Water",9C7QQR66+JV,,"","Glasgow","Southern Scotland","South Lanarkshire","484098100,484098101,484098102,484098103,484098104,484098105",27.6557,,"",,"",,6
G74 1JG,Yes,55.761594,-4.186516,262900,654192,NS629541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",32,22,"","","West Mains - 01","Other urban area",Scotland,171,,S01012934,,S02002423,"West Mains",,S00131253,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.628613,G,G74,"Scotland","Scottish Water",9C7QQR67+J9,,"","Glasgow","Southern Scotland","South Lanarkshire","484098106,484098107,484098108,484098109,484098110,484098111,484098112,484098113,484098114,484098115,484098116,484098117,484098118,484098119,484098120,484098121,484098122,484098123,484098124,484098125,484098126,484098127,484098128,484098129,484098130,484098131,484171136,484178198,10025431701",27.7122,,"",,"",,3
G74 1JH,No,55.762995,-4.191106,262617,654357,NS626543,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1994-02-01,1996-12-01,"","",,,"","","West Mains - 02","Other urban area",Scotland,170,,S01012935,,S02002423,"West Mains",,S00131267,S14000019,3710,8,1,2024-03-01,"East Kilbride",0.758017,G,G74,"Scotland","Scottish Water",9C7QQR75+5H,,"","Glasgow","Southern Scotland","South Lanarkshire","",27.3954,,"",,"",,6
G74 1JJ,No,55.763957,-4.188099,262809,654458,NS628544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1994-10-01,2000-06-01,"","",,,"","","West Mains - 02","Other urban area",Scotland,174,,S01012935,,S02002423,"West Mains",,S00131266,S14000019,3710,6,1,2024-03-01,"East Kilbride",0.542294,G,G74,"Scotland","Scottish Water",9C7QQR76+HQ,,"","Glasgow","Southern Scotland","South Lanarkshire","",27.4623,,"",,"",,6
G74 1JL,No,55.761425,-4.177294,263478,654155,NS634541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,2006-08-01,"","",,,"","","West Mains - 01","Other urban area",Scotland,173,,S01012934,,S02002423,"West Mains",,S00131253,S14000019,2017,1,1,2024-03-01,"East Kilbride",0.541332,G,G74,"Scotland","Scottish Water",9C7QQR6F+H3,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1531,,"",,"",,3
G74 1JN,Yes,55.761358,-4.176541,263525,654146,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2000-12-01,,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.565831,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","484045102",28.1932,,"",,"",,7
G74 1JP,Yes,55.761358,-4.176541,263525,654146,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.565831,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","484045572",28.1932,,"",,"",,7
G74 1JQ,Yes,55.761030,-4.187409,262842,654131,NS628541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",23,19,"","","West Mains - 01","Other urban area",Scotland,169,,S01012934,,S02002423,"West Mains",,S00131253,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.712446,G,G74,"Scotland","Scottish Water",9C7QQR67+C2,,"","Glasgow","Southern Scotland","South Lanarkshire","484098133,484098134,484098135,484098136,484098137,484098138,484098139,484098140,484098141,484098142,484098143,484098144,484098145,484098146,484098147,484098148,484098149,484098150,484098151,484098152,484098153,484098154,484171729",27.7133,,"",,"",,3
G74 1JR,Yes,55.761061,-4.175058,263617,654110,NS636541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",0,0,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,0,2024-03-01,"East Kilbride",0.637729,G,G74,"Scotland","Scottish Water",9C7QQR6F+CX,,"","Glasgow","Southern Scotland","South Lanarkshire","484045105,484045573,484045574,484045575,484045576,484137711,484139201,484139203,484139204,484139205,484139206,484158621,484158648,484161374,484161375,484161376,484161377,484161378,484161379,484162898,484177337,484187914,484193572",28.2845,,"",,"",,7
G74 1JS,No,55.761411,-4.175045,263619,654149,NS636541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,2007-10-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,170,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.604958,G,G74,"Scotland","Scottish Water",9C7QQR6F+HX,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.2594,,"",,"",,7
G74 1JT,Yes,55.760471,-4.173625,263705,654042,NS637540,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2004-02-01,,"","",0,0,"","","St Leonards South - 06","Other urban area",Scotland,170,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,0,2024-03-01,"East Kilbride",0.74096,G,G74,"Scotland","Scottish Water",9C7QQR6G+5H,,"","Glasgow","Southern Scotland","South Lanarkshire","484145748,484145749,484147556,484161301,484178204,484181132,484194580,484194626",28.3951,,"",,"",,7
G74 1JU,Yes,55.760909,-4.176021,263556,654095,NS635540,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",0,0,"","","St Leonards South - 06","Other urban area",Scotland,172,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,0,2024-03-01,"East Kilbride",0.62471,G,G74,"Scotland","Scottish Water",9C7QQR6F+9H,,"","Glasgow","Southern Scotland","South Lanarkshire","484139212,484139214,484139215,484139216,484139218,484139220,484139225,484139226,484139228,484139251,484139254,484152297,484152298,484152299,484152300,484172175,484172242,484174550",28.2507,,"",,"",,7
G74 1JW,No,55.762995,-4.191106,262617,654357,NS626543,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1983-08-01,1992-07-01,"","",,,"","","West Mains - 02","Other urban area",Scotland,170,,S01012935,,S02002423,"West Mains",,S00131267,S14000019,3710,8,1,2024-03-01,"East Kilbride",0.758017,G,G74,"Scotland","Scottish Water",9C7QQR75+5H,,"","Glasgow","Southern Scotland","South Lanarkshire","",27.3954,,"",,"",,6
G74 1JX,No,55.762995,-4.191106,262617,654357,NS626543,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1973-08-01,1992-07-01,"","",,,"","","West Mains - 02","Other urban area",Scotland,170,,S01012935,,S02002423,"West Mains",,S00131267,S14000019,3710,8,1,2024-03-01,"East Kilbride",0.758017,G,G74,"Scotland","Scottish Water",9C7QQR75+5H,,"","Glasgow","Southern Scotland","South Lanarkshire","",27.3954,,"",,"",,6
G74 1JY,No,55.760889,-4.175096,263614,654091,NS636540,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1985-03-01,2013-10-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.653107,G,G74,"Scotland","Scottish Water",9C7QQR6F+9X,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.2954,,"",,"",,7
G74 1JZ,No,55.762995,-4.191106,262617,654357,NS626543,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1973-08-01,1992-07-01,"","",,,"","","West Mains - 02","Other urban area",Scotland,170,,S01012935,,S02002423,"West Mains",,S00131267,S14000019,3710,8,1,2024-03-01,"East Kilbride",0.758017,G,G74,"Scotland","Scottish Water",9C7QQR75+5H,,"","Glasgow","Southern Scotland","South Lanarkshire","",27.3954,,"",,"",,6
G74 1LA,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1994-10-01,2008-05-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 1LB,Yes,55.760552,-4.175874,263564,654055,NS635540,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",0,0,"","","St Leonards South - 06","Other urban area",Scotland,173,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,0,2024-03-01,"East Kilbride",0.664615,G,G74,"Scotland","Scottish Water",9C7QQR6F+6M,,"","Glasgow","Southern Scotland","South Lanarkshire","484139217,484139221,484139224,484139229,484139231,484139232,484139233,484139234,484139236,484139237,484139238,484139239,484139240,484139241,484139242,484139243,484139245,484139246,484139247,484139248,484139249,484139250,484139255,484152301,484152302,484152303,484161393,484161415,484161416,484161417,484161418,484165679,484165680,484166624,484166648,484172675,484172935,484174107,484177699,10024769909",28.2839,,"",,"",,7
