Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT3 9HJ,Yes,54.625683,-5.912590,147548,532653,NW475326,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1985-04-01,,"","",,,"","","Duncairn 1","",Northern Ireland,8,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GP+7X,,"","Belfast","Northern Ireland","Belfast","",0.658817,,"",,"",N20000825,1
BT3 9HQ,Yes,54.604229,-5.910623,147542,530260,NW475302,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2011-01-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33Q+MQ,,"","Belfast","Northern Ireland","Belfast","",0.877802,,"",,"",N20000857,2
BT3 9HW,Yes,54.633279,-5.909149,147817,533485,NW478334,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2017-05-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3MR+88,,"","Belfast","Northern Ireland","Belfast","",0.389938,,"",,"",N20000825,1
BT3 9HX,Yes,54.613995,-5.919442,147033,531378,NW470313,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37J+H6,,"","Belfast","Northern Ireland","Belfast","",0.694481,,"",,"",N20000825,1
BT3 9HY,Yes,54.609320,-5.918211,147084,530853,NW470308,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1992-01-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35J+PP,,"","Belfast","Northern Ireland","Belfast","",0.658057,,"",,"",N20000825,1
BT3 9JA,Yes,54.626711,-5.910694,147677,532760,NW476327,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2001-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,10,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GQ+MP,,"","Belfast","Northern Ireland","Belfast","",0.492776,,"",,"",N20000825,1
BT3 9JB,Yes,54.625505,-5.908495,147811,532618,NW478326,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2001-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,10,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GR+6J,,"","Belfast","Northern Ireland","Belfast","",0.542596,,"",,"",N20000825,1
BT3 9JG,Yes,54.627577,-5.904672,148070,532835,NW480328,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1991-01-01,,"","",,,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HW+24,,"","Belfast","Northern Ireland","Belfast","",0.294253,,"",,"",N20000825,1
BT3 9JH,Yes,54.614702,-5.870702,150183,531282,NW501312,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1993-01-01,,"","",,,"","","Sydenham 1","",Northern Ireland,5,,95GG43S1,,N99999999,"(pseudo) Northern Ireland",,N00001480,N06000001,318,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ47H+VP,,"","Belfast","Northern Ireland","Belfast","",1.23294,,"",,"",N20000856,4
BT3 9JL,Yes,54.631853,-5.892186,148902,533265,NW489332,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1993-08-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4J5+P4,,"","Belfast","Northern Ireland","Belfast","",0.34704,,"",,"",N20000825,1
BT3 9JN,Yes,54.634678,-5.886727,149272,533560,NW492335,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1992-01-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4M7+V8,,"","Belfast","Northern Ireland","Belfast","",0.273383,,"",,"",N20000825,1
BT3 9JP,Yes,54.626823,-5.908846,147797,532766,NW477327,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1985-04-01,,"","",,,"","","Duncairn 1","",Northern Ireland,9,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GR+PF,,"","Belfast","Northern Ireland","Belfast","",0.416283,,"",,"",N20000825,1
BT3 9JQ,Yes,54.631962,-5.893791,148799,533283,NW487332,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1991-01-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4J4+QF,,"","Belfast","Northern Ireland","Belfast","",0.275367,,"",,"",N20000825,1
BT3 9JU,Yes,54.629030,-5.902956,148190,532990,NW481329,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1986-07-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HW+JR,,"","Belfast","Northern Ireland","Belfast","",0.219157,,"",,"",N20000825,1
BT3 9LA,Yes,54.631393,-5.893108,148840,533218,NW488332,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1990-02-01,,"","",,,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4J4+HQ,,"","Belfast","Northern Ireland","Belfast","",0.357779,,"",,"",N20000825,1
BT3 9LB,Yes,54.632841,-5.889579,149077,533366,NW490333,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1990-02-01,,"","",,,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4M6+45,,"","Belfast","Northern Ireland","Belfast","",0.347733,,"",,"",N20000825,1
BT3 9LD,Yes,54.631266,-5.893563,148810,533205,NW488332,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2006-11-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4J4+GH,,"","Belfast","Northern Ireland","Belfast","",0.353144,,"",,"",N20000825,1
BT3 9LE,Yes,54.629328,-5.867057,150508,532895,NW505328,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1997-06-01,,"","",,,"","","Sydenham 1","",Northern Ireland,6,,95GG43S1,,N99999999,"(pseudo) Northern Ireland",,N00001480,N06000001,318,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4HM+P5,,"","Belfast","Northern Ireland","Belfast","",0.0697206,,"",,"",N20000856,4
BT3 9LF,Yes,54.633190,-5.865926,150604,533320,NW506333,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1997-06-01,,"","",,,"","","Sydenham 1","",Northern Ireland,7,,95GG43S1,,N99999999,"(pseudo) Northern Ireland",,N00001480,N06000001,318,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4MM+7J,,"","Belfast","Northern Ireland","Belfast","",0.40715,,"",,"",N20000856,4
BT3 9LG,Yes,54.623518,-5.901675,148239,532373,NW482323,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1997-06-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FX+C8,,"","Belfast","Northern Ireland","Belfast","",0.409539,,"",,"",N20000825,1
BT3 9LL,Yes,54.628790,-5.898972,148446,532949,NW484329,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1998-06-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4H2+GC,,"","Belfast","Northern Ireland","Belfast","",0.394031,,"",,"",N20000825,1
BT3 9LN,Yes,54.630907,-5.868461,150427,533076,NW504330,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1999-06-01,,"","",,,"","","Sydenham 1","",Northern Ireland,7,,95GG43S1,,N99999999,"(pseudo) Northern Ireland",,N00001480,N06000001,318,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4JJ+9J,,"","Belfast","Northern Ireland","Belfast","",0.28005,,"",,"",N20000856,4
BT3 9LP,Yes,54.626233,-5.906971,147914,532694,NW479326,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2001-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,8,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GV+F6,,"","Belfast","Northern Ireland","Belfast","",0.440101,,"",,"",N20000825,1
BT3 9LS,Yes,54.629266,-5.912437,147580,533050,NW475330,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2003-09-01,,"","",,,"","","Duncairn 1","",Northern Ireland,8,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HQ+P2,,"","Belfast","Northern Ireland","Belfast","",0.435723,,"",,"",N20000825,1
BT3 9LT,Yes,54.626233,-5.906971,147914,532694,NW479326,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2009-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,8,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,5,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GV+F6,,"","Belfast","Northern Ireland","Belfast","",0.440101,,"",,"",N20000825,1
BT3 9LU,Yes,54.630377,-5.910165,147733,533166,NW477331,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2017-02-01,,"","",,,"","","Duncairn 1","",Northern Ireland,8,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3JQ+5W,,"","Belfast","Northern Ireland","Belfast","",0.279916,,"",,"",N20000825,1
BT3 9LY,Yes,54.624926,-5.900983,148292,532527,NW482325,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1992-01-01,,"","",,,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,5,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FX+XJ,,"","Belfast","Northern Ireland","Belfast","",0.47371,,"",,"",N20000825,1
BT3 9LZ,Yes,54.629287,-5.911088,147667,533048,NW476330,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1995-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,8,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HQ+PH,,"","Belfast","Northern Ireland","Belfast","",0.351021,,"",,"",N20000825,1
BT3 9PF,Yes,54.633000,-5.892002,148921,533392,NW489333,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1992-08-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4M5+65,,"","Belfast","Northern Ireland","Belfast","",0.240083,,"",,"",N20000825,1
BT3 9QQ,Yes,54.603925,-5.915390,147232,530243,NW472302,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1998-12-01,,"","",5,4,"","","Island 1","",Northern Ireland,6,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33M+HR,,"","Belfast","Northern Ireland","Belfast","",0.991093,,"",,"",N20000857,2
BT3 9RP,Yes,54.625884,-5.911170,147641,532670,NW476326,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1995-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,9,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GQ+9G,,"","Belfast","Northern Ireland","Belfast","",0.58426,,"",,"",N20000825,1
BT3 9TR,Yes,54.626970,-5.909055,147784,532783,NW477327,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2000-06-01,,"","",,,"","","Duncairn 1","",Northern Ireland,10,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,5,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GR+Q9,,"","Belfast","Northern Ireland","Belfast","",0.408553,,"",,"",N20000825,1
BT3 9WA,Yes,54.625884,-5.911170,147641,532670,NW476326,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2019-09-01,,"","",,,"","","Duncairn 1","",Northern Ireland,9,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,5,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GQ+9G,,"","Belfast","Northern Ireland","Belfast","",0.58426,,"",,"",N20000825,1
BT3 9YE,Yes,54.611196,-5.911861,147505,531039,NW475310,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2006-03-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,5,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ36Q+F7,,"","Belfast","Northern Ireland","Belfast","",0.199457,,"",,"",N20000825,1
