Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
M34 2GR,Yes,53.453620,-2.113293,392574,395213,SJ925952,7/1/2007 12:00:00 AM,,103,8,6,Denton,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 2GW,Yes,53.453805,-2.141935,390672,395237,SJ906952,5/1/1994 12:00:00 AM,,86,40,19,Denton,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2GX,Yes,53.446824,-2.146865,390343,394461,SJ903944,12/1/1994 12:00:00 AM,,85,23,10,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HA,Yes,53.456115,-2.149729,390155,395495,SJ901954,1/1/1980 12:00:00 AM,,87,59,22,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HB,Yes,53.453703,-2.145082,390463,395226,SJ904952,1/1/1980 12:00:00 AM,,88,26,23,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HD,Yes,53.455549,-2.149441,390174,395432,SJ901954,1/1/1980 12:00:00 AM,,87,78,26,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HE,Yes,53.453890,-2.146528,390367,395247,SJ903952,1/1/1980 12:00:00 AM,,89,74,29,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HF,Yes,53.452355,-2.144114,390527,395076,SJ905950,1/1/1980 12:00:00 AM,,87,24,13,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HG,Yes,53.449573,-2.147884,390276,394767,SJ902947,1/1/1980 12:00:00 AM,,86,41,15,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HH,Yes,53.451935,-2.142817,390613,395029,SJ906950,1/1/1980 12:00:00 AM,,89,88,39,Denton,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HJ,Yes,53.451153,-2.142333,390645,394942,SJ906949,1/1/1980 12:00:00 AM,,89,42,18,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HL,Yes,53.451240,-2.144968,390470,394952,SJ904949,1/1/1980 12:00:00 AM,,88,76,24,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HN,Yes,53.451151,-2.144320,390513,394942,SJ905949,1/1/1980 12:00:00 AM,,88,57,20,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HP,Yes,53.449909,-2.145159,390457,394804,SJ904948,1/1/1980 12:00:00 AM,,87,70,34,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HQ,Yes,53.449897,-2.148035,390266,394803,SJ902948,1/1/1980 12:00:00 AM,,86,91,33,Reddish North,0.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HR,Yes,53.449746,-2.146665,390357,394786,SJ903947,1/1/1980 12:00:00 AM,,87,38,18,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HS,Yes,53.449304,-2.147582,390296,394737,SJ902947,1/1/1980 12:00:00 AM,,86,40,15,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HT,Yes,53.448674,-2.148513,390234,394667,SJ902946,1/1/1980 12:00:00 AM,,86,47,18,Reddish North,0.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HU,Yes,53.449135,-2.146346,390378,394718,SJ903947,1/1/1980 12:00:00 AM,,87,37,15,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HW,Yes,53.450854,-2.144109,390527,394909,SJ905949,1/1/1980 12:00:00 AM,,88,33,20,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HX,Yes,53.449359,-2.146724,390353,394743,SJ903947,1/1/1980 12:00:00 AM,,87,27,14,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HY,Yes,53.448694,-2.146541,390365,394669,SJ903946,1/1/1980 12:00:00 AM,,87,66,25,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2HZ,Yes,53.450064,-2.143233,390585,394821,SJ905948,1/1/1980 12:00:00 AM,,88,62,24,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JA,Yes,53.450325,-2.143459,390570,394850,SJ905948,1/1/1980 12:00:00 AM,,88,45,16,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JB,Yes,53.450143,-2.144829,390479,394830,SJ904948,1/1/1980 12:00:00 AM,,87,50,19,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JD,Yes,53.450937,-2.142965,390603,394918,SJ906949,1/1/1980 12:00:00 AM,,89,44,17,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JE,Yes,53.450500,-2.139349,390843,394869,SJ908948,1/1/1980 12:00:00 AM,,89,7,4,Denton,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JF,Yes,53.450548,-2.129125,391522,394873,SJ915948,1/1/1980 12:00:00 AM,,92,,,Denton,0.7,Greater Manchester,Denton,,,Tameside,Denton West,
M34 2JG,Yes,53.454731,-2.149558,390166,395341,SJ901953,5/1/1994 12:00:00 AM,,87,25,10,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JH,Yes,53.450365,-2.139725,390818,394854,SJ908948,5/1/1994 12:00:00 AM,,90,8,3,Denton,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JJ,Yes,53.454280,-2.150550,390100,395291,SJ901952,5/1/1994 12:00:00 AM,,86,31,10,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JL,Yes,53.455749,-2.114428,392499,395450,SJ924954,5/1/1994 12:00:00 AM,,102,,,Denton,1.1,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 2JN,Yes,53.450942,-2.138628,390891,394918,SJ908949,5/1/1994 12:00:00 AM,,89,78,40,Denton,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JP,Yes,53.454895,-2.114350,392504,395355,SJ925953,5/1/1994 12:00:00 AM,,102,,,Denton,1.2,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 2JQ,Yes,53.454568,-2.149934,390141,395323,SJ901953,5/1/1994 12:00:00 AM,,87,35,10,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JR,Yes,53.456566,-2.148194,390257,395545,SJ902955,1/1/1980 12:00:00 AM,,87,69,22,Reddish North,1.0,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JS,Yes,53.456574,-2.148736,390221,395546,SJ902955,1/1/1980 12:00:00 AM,,87,71,30,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JT,Yes,53.456609,-2.149369,390179,395550,SJ901955,1/1/1980 12:00:00 AM,,88,74,29,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JU,Yes,53.456142,-2.149141,390194,395498,SJ901954,1/1/1980 12:00:00 AM,,88,63,23,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JW,Yes,53.455415,-2.148431,390241,395417,SJ902954,5/1/1994 12:00:00 AM,,88,8,3,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JX,Yes,53.455614,-2.147634,390294,395439,SJ902954,1/1/1980 12:00:00 AM,,88,28,12,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JY,Yes,53.454671,-2.146576,390364,395334,SJ903953,1/1/1980 12:00:00 AM,,89,70,27,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2JZ,Yes,53.454083,-2.149827,390148,395269,SJ901952,1/1/1980 12:00:00 AM,,87,65,24,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LA,Yes,53.453931,-2.149480,390171,395252,SJ901952,1/1/1980 12:00:00 AM,,87,57,18,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LB,Yes,53.453861,-2.147853,390279,395244,SJ902952,1/1/1980 12:00:00 AM,,88,64,28,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LD,Yes,53.453753,-2.148260,390252,395232,SJ902952,1/1/1980 12:00:00 AM,,88,69,28,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LE,Yes,53.453437,-2.148831,390214,395197,SJ902951,1/1/1980 12:00:00 AM,,88,76,26,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LF,Yes,53.453059,-2.149793,390150,395155,SJ901951,1/1/1980 12:00:00 AM,,87,76,28,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LG,Yes,53.454964,-2.149845,390147,395367,SJ901953,1/1/1980 12:00:00 AM,,87,16,8,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LH,Yes,53.452842,-2.150109,390129,395131,SJ901951,1/1/1980 12:00:00 AM,,87,61,28,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LJ,Yes,53.452317,-2.153058,389933,395073,SJ899950,1/1/1980 12:00:00 AM,,85,88,33,Reddish North,0.4,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LL,Yes,53.452731,-2.152804,389950,395119,SJ899951,1/1/1980 12:00:00 AM,,85,47,18,Reddish North,0.4,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LN,Yes,53.453837,-2.152657,389960,395242,SJ899952,1/1/1980 12:00:00 AM,,85,48,18,Reddish North,0.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LP,Yes,53.454333,-2.151243,390054,395297,SJ900952,1/1/1980 12:00:00 AM,,86,25,9,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LQ,Yes,53.454574,-2.152404,389977,395324,SJ899953,1/1/1980 12:00:00 AM,,85,40,16,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LR,Yes,53.455142,-2.151156,390060,395387,SJ900953,1/1/1980 12:00:00 AM,,86,39,14,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LS,No,53.455260,-2.150554,390100,395400,SJ900954,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,86,,,Reddish North,0.8,Greater Manchester,Denton,,,Tameside,Denton West,
M34 2LT,No,53.455571,-2.112696,392614,395430,SJ926954,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 2LU,Yes,53.453865,-2.151498,390037,395245,SJ900952,5/1/1994 12:00:00 AM,,86,29,10,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LW,Yes,53.454168,-2.152280,389985,395279,SJ899952,1/1/1980 12:00:00 AM,,86,73,23,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LX,Yes,53.454980,-2.151502,390037,395369,SJ900953,5/1/1994 12:00:00 AM,,86,30,13,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LY,Yes,53.454585,-2.151410,390043,395325,SJ900953,5/1/1994 12:00:00 AM,,86,28,10,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2LZ,Yes,53.455206,-2.149997,390137,395394,SJ901953,5/1/1994 12:00:00 AM,,87,18,8,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NA,Yes,53.457400,-2.149568,390166,395638,SJ901956,7/1/1983 12:00:00 AM,,88,19,11,Reddish North,1.0,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NB,Yes,53.456721,-2.153707,389891,395563,SJ898955,1/1/1980 12:00:00 AM,,86,60,20,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2ND,Yes,53.456091,-2.154502,389838,395493,SJ898954,1/1/1980 12:00:00 AM,,84,67,31,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NE,Yes,53.455205,-2.156772,389687,395395,SJ896953,1/1/1980 12:00:00 AM,,81,95,36,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NF,Yes,53.454619,-2.158049,389602,395330,SJ896953,1/1/1980 12:00:00 AM,,80,,,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NG,No,53.457487,-2.152053,390001,395648,SJ900956,5/1/1994 12:00:00 AM,5/1/2015 12:00:00 AM,88,,,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NH,Yes,53.454616,-2.155265,389787,395329,SJ897953,1/1/1980 12:00:00 AM,,83,58,20,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NJ,Yes,53.456354,-2.152154,389994,395522,SJ899955,1/1/1980 12:00:00 AM,,86,40,19,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NL,Yes,53.455456,-2.152000,390004,395422,SJ900954,1/1/1980 12:00:00 AM,,86,47,20,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NN,Yes,53.454968,-2.153956,389874,395368,SJ898953,1/1/1980 12:00:00 AM,,84,10,4,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NP,Yes,53.453987,-2.154404,389844,395259,SJ898952,1/1/1980 12:00:00 AM,,83,66,30,Reddish North,0.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NQ,Yes,53.454355,-2.140883,390742,395298,SJ907952,5/1/1994 12:00:00 AM,,85,19,12,Denton,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NR,Yes,53.452991,-2.153031,389935,395148,SJ899951,1/1/1980 12:00:00 AM,,85,85,36,Reddish North,0.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NS,Yes,53.457033,-2.148256,390253,395597,SJ902955,5/1/1994 12:00:00 AM,,87,21,13,Reddish North,1.0,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NT,Yes,53.455583,-2.150736,390088,395436,SJ900954,5/1/1994 12:00:00 AM,,86,31,10,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NU,Yes,53.457861,-2.147581,390298,395689,SJ902956,1/1/1980 12:00:00 AM,,86,7,5,Denton,1.1,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NW,Yes,53.454427,-2.154933,389809,395308,SJ898953,1/1/1980 12:00:00 AM,,83,80,35,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NX,Yes,53.456348,-2.142742,390619,395520,SJ906955,1/1/1980 12:00:00 AM,,85,49,22,Denton,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NY,Yes,53.454921,-2.140614,390760,395361,SJ907953,1/1/1980 12:00:00 AM,,85,101,42,Denton,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2NZ,Yes,53.454633,-2.141290,390715,395329,SJ907953,1/1/1980 12:00:00 AM,,85,65,28,Denton,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PA,Yes,53.455286,-2.143928,390540,395402,SJ905954,1/1/1980 12:00:00 AM,,85,64,28,Denton,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PB,Yes,53.455186,-2.144379,390510,395391,SJ905953,1/1/1980 12:00:00 AM,,86,62,29,Denton,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PD,Yes,53.456596,-2.145664,390425,395548,SJ904955,1/1/1980 12:00:00 AM,,86,38,21,Denton,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PE,Yes,53.456317,-2.145995,390403,395517,SJ904955,1/1/1980 12:00:00 AM,,87,41,24,Denton,1.0,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PF,Yes,53.457190,-2.145184,390457,395614,SJ904956,1/1/1980 12:00:00 AM,,85,125,47,Denton,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PG,Yes,53.455669,-2.139637,390825,395444,SJ908954,4/1/1985 12:00:00 AM,,84,36,28,Denton,0.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PH,No,53.455571,-2.112696,392614,395430,SJ926954,1/1/1992 12:00:00 AM,11/1/2006 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 2PJ,Yes,53.457018,-2.146298,390383,395595,SJ903955,5/1/1994 12:00:00 AM,,86,7,4,Denton,1.0,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PL,Yes,53.457135,-2.145621,390428,395608,SJ904956,5/1/1994 12:00:00 AM,,85,,,Denton,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PN,Yes,53.454475,-2.137932,390938,395311,SJ909953,5/1/1994 12:00:00 AM,,84,20,9,Denton,0.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PP,Yes,53.453773,-2.138728,390885,395233,SJ908952,5/1/1994 12:00:00 AM,,87,46,18,Denton,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PQ,Yes,53.452373,-2.136645,391023,395077,SJ910950,5/1/1994 12:00:00 AM,,86,40,14,Denton,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PR,Yes,53.455562,-2.138507,390900,395432,SJ909954,1/1/1980 12:00:00 AM,,83,82,44,Denton,0.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PS,Yes,53.455300,-2.139772,390816,395403,SJ908954,1/1/1980 12:00:00 AM,,84,77,34,Denton,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PT,Yes,53.454726,-2.138806,390880,395339,SJ908953,1/1/1980 12:00:00 AM,,84,36,20,Denton,0.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PU,Yes,53.454177,-2.138910,390873,395278,SJ908952,1/1/1980 12:00:00 AM,,85,49,26,Denton,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PW,Yes,53.452624,-2.137775,390948,395105,SJ909951,5/1/1994 12:00:00 AM,,89,45,17,Denton,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PX,Yes,53.453449,-2.138726,390885,395197,SJ908951,1/1/1980 12:00:00 AM,,88,38,20,Denton,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PY,Yes,53.452642,-2.137007,390999,395107,SJ909951,1/1/1980 12:00:00 AM,,86,60,27,Denton,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2PZ,Yes,53.452938,-2.138062,390929,395140,SJ909951,1/1/1980 12:00:00 AM,,89,49,22,Denton,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2QA,Yes,53.451608,-2.137697,390953,394992,SJ909949,1/1/1980 12:00:00 AM,,88,35,24,Denton,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2QB,Yes,53.451308,-2.140406,390773,394959,SJ907949,1/1/1980 12:00:00 AM,,90,20,10,Denton,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2QD,Yes,53.451569,-2.140392,390774,394988,SJ907949,1/1/1980 12:00:00 AM,,90,30,12,Denton,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2QE,Yes,53.452511,-2.142202,390654,395093,SJ906950,1/1/1980 12:00:00 AM,,89,41,27,Denton,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2QF,Yes,53.451981,-2.141553,390697,395034,SJ906950,1/1/1980 12:00:00 AM,,90,25,11,Denton,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2QG,No,53.452488,-2.138016,390932,395090,SJ909950,12/1/1997 12:00:00 AM,11/1/2000 12:00:00 AM,89,,,Denton,0.6,Greater Manchester,Denton,,,Tameside,Denton West,
M34 2QH,Yes,53.452424,-2.139205,390853,395083,SJ908950,1/1/1980 12:00:00 AM,,90,30,12,Denton,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2QJ,Yes,53.454039,-2.141710,390687,395263,SJ906952,1/1/1980 12:00:00 AM,,86,31,18,Denton,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2QL,No,53.455571,-2.112696,392614,395430,SJ926954,8/1/1992 12:00:00 AM,6/1/2008 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 2QN,Yes,53.447938,-2.131118,391389,394583,SJ913945,2/1/2004 12:00:00 AM,,85,,,Denton,1.0,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2QT,Yes,53.452215,-2.141493,390701,395060,SJ907950,5/1/1994 12:00:00 AM,,90,26,12,Denton,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2RD,No,53.455571,-2.112696,392614,395430,SJ926954,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 2RF,No,53.454370,-2.143021,390600,395300,SJ906952,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,85,,,Denton,0.8,Greater Manchester,Denton,,,Tameside,Denton West,
M34 2RJ,Yes,53.457494,-2.152292,389985,395649,SJ899956,1/1/1995 12:00:00 AM,,88,3,1,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2RR,Yes,53.451921,-2.113650,392550,395024,SJ925950,9/1/2002 12:00:00 AM,,102,17,14,Denton,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 2SA,No,53.452488,-2.138016,390932,395090,SJ909950,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,89,,,Denton,0.6,Greater Manchester,Denton,,,Tameside,Denton West,
M34 2SB,Yes,53.455579,-2.112424,392632,395431,SJ926954,6/1/2001 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 2SJ,No,53.452488,-2.138016,390932,395090,SJ909950,6/1/1997 12:00:00 AM,7/1/2001 12:00:00 AM,89,,,Denton,0.6,Greater Manchester,Denton,,,Tameside,Denton West,
M34 2SN,No,53.452488,-2.138016,390932,395090,SJ909950,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,89,,,Denton,0.6,Greater Manchester,Denton,,,Tameside,Denton West,
M34 2SP,No,53.452488,-2.138016,390932,395090,SJ909950,6/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,89,,,Denton,0.6,Greater Manchester,Denton,,,Tameside,Denton West,
M34 2SR,No,53.455571,-2.112696,392614,395430,SJ926954,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 2SW,Yes,53.454968,-2.113944,392531,395363,SJ925953,7/1/1995 12:00:00 AM,,102,2,1,Denton,1.2,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 2SX,Yes,53.448744,-2.133153,391254,394673,SJ912946,11/1/2003 12:00:00 AM,,88,,,Denton,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2SY,Yes,53.449114,-2.133503,391231,394714,SJ912947,12/1/1999 12:00:00 AM,,85,,,Denton,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2SZ,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 2UX,No,53.455571,-2.112696,392614,395430,SJ926954,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 2WA,Yes,53.457859,-2.149042,390201,395689,SJ902956,1/1/1980 12:00:00 AM,,87,53,33,Reddish North,1.1,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2WB,Yes,53.456830,-2.152758,389954,395575,SJ899955,1/1/1980 12:00:00 AM,,87,41,20,Reddish North,0.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2WD,Yes,53.455540,-2.156549,389702,395432,SJ897954,1/1/1980 12:00:00 AM,,81,62,24,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2WE,Yes,53.454533,-2.156138,389729,395320,SJ897953,1/1/1980 12:00:00 AM,,82,89,42,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2WF,Yes,53.454650,-2.156636,389696,395333,SJ896953,1/1/1980 12:00:00 AM,,81,6,3,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2WG,No,53.454659,-2.156621,389697,395334,SJ896953,4/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,81,,,Reddish North,0.6,Greater Manchester,Denton,,,Tameside,Denton West,
M34 2WH,Yes,53.455570,-2.153853,389881,395435,SJ898954,1/1/1980 12:00:00 AM,,84,60,30,Reddish North,0.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2WJ,Yes,53.455913,-2.152469,389973,395473,SJ899954,1/1/1980 12:00:00 AM,,85,67,28,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2WL,Yes,53.455734,-2.152092,389998,395453,SJ899954,1/1/1980 12:00:00 AM,,86,64,23,Reddish North,0.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2WN,Yes,53.453213,-2.155501,389771,395173,SJ897951,1/1/1980 12:00:00 AM,,83,60,22,Reddish North,0.4,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2WP,Yes,53.453584,-2.153846,389881,395214,SJ898952,1/1/1980 12:00:00 AM,,84,79,36,Reddish North,0.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2WQ,No,53.455571,-2.112696,392614,395430,SJ926954,7/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 2WR,Yes,53.454568,-2.157072,389667,395324,SJ896953,4/1/1985 12:00:00 AM,,81,27,24,Reddish North,0.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 2WS,Yes,53.453500,-2.156285,389719,395205,SJ897952,5/1/1994 12:00:00 AM,,82,7,3,Reddish North,0.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
