Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SM1 1PN,No,51.368359,-0.195665,525700,164800,TQ257648,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1PS,No,51.369258,-0.195630,525700,164900,TQ256649,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,38,,,Sutton Common,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1PT,No,51.369258,-0.195630,525700,164900,TQ256649,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,38,,,Sutton Common,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1PW,No,51.368359,-0.195665,525700,164800,TQ257648,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,Thames Water,,Sutton,Sutton Central,
SM1 1RG,Yes,51.368666,-0.199245,525450,164828,TQ254648,1/1/1980 12:00:00 AM,,39,89,46,West Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1RH,Yes,51.365259,-0.197612,525573,164452,TQ255644,1/1/1980 12:00:00 AM,,42,87,36,West Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 1RJ,Yes,51.365803,-0.197303,525593,164513,TQ255645,1/1/1980 12:00:00 AM,,40,65,30,West Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 1RL,Yes,51.365381,-0.196806,525629,164467,TQ256644,1/1/1980 12:00:00 AM,,42,31,12,West Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 1RN,Yes,51.366220,-0.196353,525658,164561,TQ256645,1/1/1980 12:00:00 AM,,41,71,28,West Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 1RP,Yes,51.366932,-0.197000,525611,164639,TQ256646,1/1/1980 12:00:00 AM,,39,56,24,West Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 1RQ,Yes,51.365046,-0.197189,525603,164429,TQ256644,9/1/1991 12:00:00 AM,,42,52,31,West Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 1RR,Yes,51.367572,-0.197104,525602,164710,TQ256647,1/1/1980 12:00:00 AM,,39,41,16,West Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 1RS,No,51.368332,-0.196241,525660,164796,TQ256647,1/1/1980 12:00:00 AM,4/1/2021 12:00:00 AM,39,,,West Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1RU,Yes,51.368050,-0.199589,525428,164759,TQ254647,1/1/1980 12:00:00 AM,,39,37,15,West Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1RX,Yes,51.367933,-0.199019,525468,164747,TQ254647,1/1/1980 12:00:00 AM,,39,101,59,West Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1RY,Yes,51.368375,-0.199070,525463,164796,TQ254647,1/1/1980 12:00:00 AM,,39,44,17,West Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1RZ,Yes,51.368164,-0.198776,525484,164773,TQ254647,1/1/1980 12:00:00 AM,,39,39,15,West Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1SA,Yes,51.368500,-0.198389,525510,164811,TQ255648,1/1/1980 12:00:00 AM,,38,112,53,West Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1SB,Yes,51.367423,-0.198547,525502,164691,TQ255646,1/1/1980 12:00:00 AM,,38,92,56,West Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1SD,Yes,51.367933,-0.196041,525675,164752,TQ256647,6/1/2001 12:00:00 AM,,39,33,18,West Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1SE,Yes,51.367807,-0.196003,525678,164738,TQ256647,6/1/2001 12:00:00 AM,,40,,,West Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1SG,Yes,51.364204,-0.195128,525749,164339,TQ257643,10/1/2003 12:00:00 AM,,52,23,14,Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 1SH,Yes,51.363844,-0.196234,525673,164297,TQ256642,8/1/1992 12:00:00 AM,,49,18,17,Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 1SL,No,51.360248,-0.194548,525800,163900,TQ257638,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,66,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1SN,Yes,51.361069,-0.192935,525910,163994,TQ259639,1/1/1980 12:00:00 AM,,64,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1SP,Yes,51.364315,-0.196428,525658,164349,TQ256643,7/1/1990 12:00:00 AM,,46,40,31,West Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 1SR,Yes,51.361346,-0.192838,525916,164025,TQ259640,1/1/1980 12:00:00 AM,,63,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1SS,No,51.361147,-0.194512,525800,164000,TQ258639,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,63,,,Sutton,0.3,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1ST,Yes,51.362138,-0.194646,525788,164110,TQ257641,4/1/1985 12:00:00 AM,,59,,,Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1TA,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1TB,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/1991 12:00:00 AM,1/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1TD,No,51.365685,-0.197207,525600,164500,TQ255645,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,West Sutton,0.5,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1TE,No,51.359919,-0.193024,525907,163866,TQ259638,4/1/1986 12:00:00 AM,10/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1TN,No,51.366920,-0.196210,525666,164639,TQ256646,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,39,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1UB,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1UE,No,51.366561,-0.195736,525700,164600,TQ256645,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,40,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1UH,No,51.366561,-0.195736,525700,164600,TQ256645,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,40,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1UL,No,51.366561,-0.195736,525700,164600,TQ256645,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,40,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1UN,No,51.366561,-0.195736,525700,164600,TQ256645,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,40,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WA,No,51.365541,-0.194900,525761,164488,TQ257644,1/1/1992 12:00:00 AM,9/1/2021 12:00:00 AM,47,,,West Sutton,0.7,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1WB,No,51.365641,-0.194336,525800,164500,TQ257645,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,46,,,Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WD,No,51.362046,-0.194477,525800,164100,TQ257641,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,60,,,Sutton,0.4,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WE,No,51.359919,-0.193024,525907,163866,TQ259638,5/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WF,No,51.365550,-0.194885,525762,164489,TQ257644,11/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,47,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WG,No,51.368359,-0.195665,525700,164800,TQ257648,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WH,No,51.368359,-0.195665,525700,164800,TQ257648,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WJ,No,51.368359,-0.195665,525700,164800,TQ257648,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WL,No,51.368359,-0.195665,525700,164800,TQ257648,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WN,No,51.368359,-0.195665,525700,164800,TQ257648,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WP,No,51.368359,-0.195665,525700,164800,TQ257648,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WQ,No,51.368359,-0.195665,525700,164800,TQ257648,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WR,No,51.368359,-0.195665,525700,164800,TQ257648,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WS,No,51.368359,-0.195665,525700,164800,TQ257648,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WT,No,51.368359,-0.195665,525700,164800,TQ257648,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,West Sutton,0.7,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1WU,No,51.359918,-0.192999,525909,163866,TQ259638,2/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1WW,No,51.359918,-0.192999,525909,163866,TQ259638,1/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1WX,No,51.367482,-0.197136,525600,164700,TQ256646,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,West Sutton,0.5,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1WZ,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2013 12:00:00 AM,4/1/2013 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1XA,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2004 12:00:00 AM,5/1/2011 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1XB,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2004 12:00:00 AM,5/1/2011 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1XD,No,51.359919,-0.193024,525907,163866,TQ259638,3/1/2007 12:00:00 AM,2/1/2014 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1XE,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2004 12:00:00 AM,3/1/2013 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1XF,No,51.359919,-0.193024,525907,163866,TQ259638,3/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1XG,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2004 12:00:00 AM,4/1/2007 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1YA,No,51.359918,-0.192999,525909,163866,TQ259638,6/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 1YH,No,51.366920,-0.196210,525666,164639,TQ256646,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1ZB,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1998 12:00:00 AM,1/1/2011 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1ZD,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1997 12:00:00 AM,7/1/2005 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1ZF,No,51.366920,-0.196210,525666,164639,TQ256646,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,39,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1ZG,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1997 12:00:00 AM,5/1/2009 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1ZH,No,51.367278,-0.196685,525632,164678,TQ256646,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,39,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton West & East Cheam,
SM1 1ZN,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1ZW,No,51.366920,-0.196210,525666,164639,TQ256646,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,39,,,West Sutton,0.6,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 1ZX,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2AA,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2AE,Yes,51.361065,-0.195065,525762,163990,TQ257639,2/1/1984 12:00:00 AM,,63,,,Sutton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 2AS,No,51.359919,-0.193024,525907,163866,TQ259638,1/1/1995 12:00:00 AM,9/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2FE,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2GA,Yes,51.360294,-0.194636,525794,163905,TQ257639,10/1/2008 12:00:00 AM,,66,43,25,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 2GB,Yes,51.360412,-0.194703,525789,163918,TQ257639,11/1/2008 12:00:00 AM,,65,142,84,Sutton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 2GD,Yes,51.360512,-0.194771,525784,163929,TQ257639,8/1/2010 12:00:00 AM,,66,,,Sutton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 2JT,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2LU,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2NP,No,51.360393,-0.194614,525795,163916,TQ257639,12/1/1999 12:00:00 AM,12/1/2008 12:00:00 AM,66,,,Sutton,0.3,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2PR,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2QB,Yes,51.367645,-0.201357,525306,164711,TQ253647,12/1/1994 12:00:00 AM,,41,49,24,West Sutton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 2QE,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1999 12:00:00 AM,4/1/2007 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2QH,Yes,51.367623,-0.199922,525406,164711,TQ254647,1/1/1980 12:00:00 AM,,40,31,12,West Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 2QN,Yes,51.368064,-0.200447,525368,164759,TQ253647,1/1/1980 12:00:00 AM,,40,22,9,West Sutton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 2RH,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1998 12:00:00 AM,7/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2RZ,Yes,51.365256,-0.198000,525546,164451,TQ255644,1/1/1980 12:00:00 AM,,42,49,20,West Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 2SA,Yes,51.364355,-0.197320,525596,164352,TQ255643,1/1/1980 12:00:00 AM,,44,6,2,West Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton West & East Cheam,
SM1 2UG,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2UH,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2UQ,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1999 12:00:00 AM,3/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2UT,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2UW,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2UX,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WA,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WB,No,51.359918,-0.192999,525909,163866,TQ259638,11/1/2021 12:00:00 AM,10/1/2022 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WD,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2002 12:00:00 AM,3/1/2007 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WE,No,51.359919,-0.193024,525907,163866,TQ259638,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WF,No,51.359919,-0.193024,525907,163866,TQ259638,11/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WG,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WH,No,51.359919,-0.193024,525907,163866,TQ259638,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WJ,No,51.359919,-0.193024,525907,163866,TQ259638,5/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WL,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WN,No,51.359910,-0.193038,525906,163865,TQ259638,9/1/2003 12:00:00 AM,10/1/2016 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WP,No,51.359919,-0.193024,525907,163866,TQ259638,10/1/2003 12:00:00 AM,11/1/2007 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WQ,No,51.359919,-0.193024,525907,163866,TQ259638,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WR,No,51.359919,-0.193024,525907,163866,TQ259638,4/1/2003 12:00:00 AM,5/1/2009 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WS,No,51.359919,-0.193024,525907,163866,TQ259638,1/1/2004 12:00:00 AM,1/1/2010 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WT,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2004 12:00:00 AM,3/1/2008 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WU,No,51.359919,-0.193024,525907,163866,TQ259638,11/1/2004 12:00:00 AM,12/1/2015 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WW,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WX,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2011 12:00:00 AM,3/1/2013 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WY,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2WZ,No,51.359918,-0.192999,525909,163866,TQ259638,9/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 2XE,No,51.359919,-0.193024,525907,163866,TQ259638,5/1/1994 12:00:00 AM,10/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2XJ,No,51.359919,-0.193024,525907,163866,TQ259638,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2XN,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1999 12:00:00 AM,9/1/2012 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2XQ,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2XW,No,51.359919,-0.193024,525907,163866,TQ259638,4/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2XX,No,51.359919,-0.193024,525907,163866,TQ259638,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2XY,No,51.359919,-0.193024,525907,163866,TQ259638,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2XZ,No,51.359918,-0.192999,525909,163866,TQ259638,2/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 2YA,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2YB,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2YF,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2ZD,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,5/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2ZE,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2ZF,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2ZJ,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
