Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
FY5 3SG,Yes,53.868404,-3.026105,332624,441843,SD326418,1/1/1980 12:00:00 AM,,5,46,29,Poulton-Le-Fylde,3.2,Blackpool,Blackpool,United Utilities,,Blackpool,Anchorsholme,
FY5 3SH,Yes,53.867095,-3.026682,332584,441698,SD325416,1/1/1980 12:00:00 AM,,5,38,26,Poulton-Le-Fylde,3.1,Blackpool,Blackpool,United Utilities,,Blackpool,Anchorsholme,
FY5 3SJ,Yes,53.867488,-3.024866,332704,441740,SD327417,1/1/1980 12:00:00 AM,,5,27,16,Poulton-Le-Fylde,3.1,Blackpool,Blackpool,United Utilities,,Blackpool,Anchorsholme,
FY5 3SL,Yes,53.867853,-3.027445,332535,441783,SD325417,1/1/1980 12:00:00 AM,,5,40,23,Poulton-Le-Fylde,3.2,Blackpool,Blackpool,United Utilities,,Blackpool,Anchorsholme,
FY5 3SN,Yes,53.867019,-3.028231,332482,441691,SD324416,1/1/1980 12:00:00 AM,,5,46,23,Poulton-Le-Fylde,3.2,Blackpool,Blackpool,United Utilities,,Blackpool,Anchorsholme,
FY5 3SP,Yes,53.872810,-3.012083,333553,442320,SD335423,10/1/2007 12:00:00 AM,,6,42,14,Poulton-Le-Fylde,3.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 3SQ,Yes,53.866866,-3.026220,332614,441672,SD326416,1/1/1980 12:00:00 AM,,6,45,30,Poulton-Le-Fylde,3.1,Blackpool,Blackpool,United Utilities,,Blackpool,Anchorsholme,
FY5 3SR,Yes,53.864334,-3.016936,333220,441382,SD332413,10/1/2021 12:00:00 AM,,10,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3SS,Yes,53.866384,-3.032032,332231,441624,SD322416,1/1/1980 12:00:00 AM,,5,59,36,Poulton-Le-Fylde,3.4,Blackpool,Blackpool,United Utilities,,Blackpool,Anchorsholme,
FY5 3ST,Yes,53.872325,-3.014125,333418,442268,SD334422,1/1/1980 12:00:00 AM,,6,59,27,Poulton-Le-Fylde,3.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 3SU,Yes,53.874198,-3.021137,332960,442483,SD329424,1/1/1980 12:00:00 AM,,6,25,12,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 3SW,Yes,53.866702,-3.031660,332256,441659,SD322416,1/1/1980 12:00:00 AM,,5,39,27,Poulton-Le-Fylde,3.4,Blackpool,Blackpool,United Utilities,,Blackpool,Anchorsholme,
FY5 3SX,Yes,53.873769,-3.018814,333112,442433,SD331424,1/1/1980 12:00:00 AM,,5,4,2,Poulton-Le-Fylde,3.4,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 3SY,Yes,53.871325,-3.019296,333076,442162,SD330421,1/1/1980 12:00:00 AM,,6,5,2,Poulton-Le-Fylde,3.2,,,United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 3SZ,Yes,53.872413,-3.011207,333610,442275,SD336422,1/1/1980 12:00:00 AM,,7,15,15,Poulton-Le-Fylde,3.0,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 3TA,No,53.862602,-3.018193,333135,441190,SD331411,2/1/2009 12:00:00 AM,6/1/2020 12:00:00 AM,7,,,Poulton-Le-Fylde,2.4,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3TB,No,53.869450,-3.030906,332310,441964,SD323419,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,5,,,Poulton-Le-Fylde,3.5,Blackpool,Blackpool,,,Blackpool,Anchorsholme,
FY5 3TD,No,53.868697,-3.030614,332328,441880,SD323418,5/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,4,,,Poulton-Le-Fylde,3.5,Blackpool,Blackpool,,,Blackpool,Anchorsholme,
FY5 3TE,No,53.866063,-3.032861,332176,441589,SD321415,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,4,,,Poulton-Le-Fylde,3.4,Blackpool,Blackpool,,,Blackpool,Anchorsholme,
FY5 3TG,Yes,53.865451,-3.029743,332380,441518,SD323415,1/1/1980 12:00:00 AM,,4,121,75,Poulton-Le-Fylde,3.2,Blackpool,Blackpool,United Utilities,,Blackpool,Anchorsholme,
FY5 3TH,Yes,53.871335,-3.028048,332501,442171,SD325421,1/1/1991 12:00:00 AM,,5,26,9,Poulton-Le-Fylde,3.5,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3TJ,Yes,53.871504,-3.027246,332554,442189,SD325421,1/1/1991 12:00:00 AM,,5,52,22,Poulton-Le-Fylde,3.5,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3TL,Yes,53.871709,-3.026323,332615,442211,SD326422,1/1/1991 12:00:00 AM,,5,59,28,Poulton-Le-Fylde,3.5,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3TN,Yes,53.870800,-3.026483,332603,442110,SD326421,1/1/1991 12:00:00 AM,,5,26,13,Poulton-Le-Fylde,3.4,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3TP,Yes,53.870146,-3.026224,332619,442037,SD326420,1/1/1991 12:00:00 AM,,5,21,8,Poulton-Le-Fylde,3.4,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3TQ,Yes,53.863189,-3.023073,332815,441260,SD328412,4/1/1985 12:00:00 AM,,4,46,16,Poulton-Le-Fylde,2.7,Blackpool,Blackpool,United Utilities,,Blackpool,Anchorsholme,
FY5 3TR,Yes,53.870141,-3.025768,332649,442036,SD326420,1/1/1991 12:00:00 AM,,5,38,13,Poulton-Le-Fylde,3.3,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3TS,Yes,53.873797,-3.024588,332732,442442,SD327424,9/1/1991 12:00:00 AM,,5,,,Poulton-Le-Fylde,3.6,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3TT,Yes,53.872133,-3.024098,332762,442256,SD327422,1/1/1992 12:00:00 AM,,5,11,4,Poulton-Le-Fylde,3.4,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3TU,Yes,53.872086,-3.023321,332813,442250,SD328422,1/1/1992 12:00:00 AM,,5,55,17,Poulton-Le-Fylde,3.4,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3TX,Yes,53.866221,-3.033275,332149,441607,SD321416,6/1/1999 12:00:00 AM,,5,72,26,Poulton-Le-Fylde,3.4,Blackpool,Blackpool,United Utilities,,Blackpool,Anchorsholme,
FY5 3TY,No,53.869450,-3.030906,332310,441964,SD323419,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,5,,,Poulton-Le-Fylde,3.5,Blackpool,Blackpool,,,Blackpool,Anchorsholme,
FY5 3TZ,No,53.863137,-3.018662,333105,441250,SD331412,1/1/1992 12:00:00 AM,10/1/2021 12:00:00 AM,7,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3UA,Yes,53.872857,-3.023507,332802,442336,SD328423,1/1/1992 12:00:00 AM,,5,60,19,Poulton-Le-Fylde,3.5,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3UB,Yes,53.860700,-3.023073,332811,440983,SD328409,12/1/1998 12:00:00 AM,,5,44,15,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY5 3UD,Yes,53.860449,-3.021836,332892,440954,SD328409,12/1/1998 12:00:00 AM,,6,60,23,Poulton-Le-Fylde,2.4,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY5 3UE,Yes,53.859566,-3.021656,332902,440856,SD329408,12/1/1998 12:00:00 AM,,7,28,11,Poulton-Le-Fylde,2.4,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY5 3UF,Yes,53.860101,-3.023667,332771,440917,SD327409,12/1/1998 12:00:00 AM,,7,20,8,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY5 3UG,Yes,53.860818,-3.023897,332757,440997,SD327409,12/1/1998 12:00:00 AM,,6,54,25,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,United Utilities,,Blackpool,Ingthorpe,
FY5 3UH,Yes,53.861424,-3.022422,332855,441063,SD328410,12/1/1998 12:00:00 AM,,4,23,8,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,United Utilities,,Wyre,Carleton,Cleveleys South & Carleton
FY5 3UJ,Yes,53.865294,-3.017218,333203,441489,SD332414,7/1/2020 12:00:00 AM,,5,,,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3UL,Yes,53.865212,-3.019482,333054,441482,SD330414,4/1/2020 12:00:00 AM,,5,,,Poulton-Le-Fylde,2.7,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3UN,Yes,53.866559,-3.018511,333120,441631,SD331416,1/1/2020 12:00:00 AM,,5,,,Poulton-Le-Fylde,2.7,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3UP,Yes,53.866500,-3.018053,333150,441624,SD331416,4/1/2020 12:00:00 AM,,4,,,Poulton-Le-Fylde,2.7,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3UQ,Yes,53.866006,-3.016992,333219,441568,SD332415,10/1/2020 12:00:00 AM,,8,,,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3UR,Yes,53.865570,-3.016434,333255,441519,SD332415,10/1/2021 12:00:00 AM,,11,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3US,Yes,53.864481,-3.015495,333315,441397,SD333413,10/1/2021 12:00:00 AM,,12,,,Poulton-Le-Fylde,2.4,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3UT,Yes,53.865720,-3.018901,333093,441538,SD330415,7/1/2020 12:00:00 AM,,5,,,Poulton-Le-Fylde,2.7,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3UU,Yes,53.865152,-3.019070,333081,441475,SD330414,6/1/2021 12:00:00 AM,,4,,,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3UW,Yes,53.864312,-3.018563,333113,441381,SD331413,10/1/2021 12:00:00 AM,,7,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3UX,Yes,53.864513,-3.020241,333003,441405,SD330414,10/1/2021 12:00:00 AM,,5,,,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3WB,Yes,53.864642,-3.017765,333166,441417,SD331414,10/1/2021 12:00:00 AM,,8,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3WD,Yes,53.865403,-3.018148,333142,441502,SD331415,8/1/2021 12:00:00 AM,,7,,,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3WJ,No,53.876105,-3.042919,331531,442716,SD315427,9/1/2005 12:00:00 AM,12/1/2018 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,United Utilities,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 3WP,Yes,53.863137,-3.018662,333105,441250,SD331412,8/1/1993 12:00:00 AM,,7,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,United Utilities,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3WS,No,53.864896,-3.017929,333156,441445,SD331414,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,7,,,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3WW,No,53.868697,-3.030614,332328,441880,SD323418,6/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,4,,,Poulton-Le-Fylde,3.5,Blackpool,Blackpool,,,Blackpool,Anchorsholme,
FY5 3WX,No,53.864896,-3.017929,333156,441445,SD331414,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,7,,,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3WY,No,53.864896,-3.017929,333156,441445,SD331414,8/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,7,,,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3WZ,No,53.864896,-3.017929,333156,441445,SD331414,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,7,,,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3XD,No,53.876078,-3.042964,331528,442713,SD315427,10/1/2006 12:00:00 AM,11/1/2014 12:00:00 AM,5,,,Poulton-Le-Fylde,4.6,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 3XE,Yes,53.875919,-3.036976,331921,442690,SD319426,3/1/2022 12:00:00 AM,,6,,,Poulton-Le-Fylde,4.3,Blackpool,Blackpool,,,Wyre,Jubilee,Fleetwood West & Cleveleys West
FY5 3YU,No,53.864896,-3.017929,333156,441445,SD331414,9/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,7,,,Poulton-Le-Fylde,2.6,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3YX,No,53.864497,-3.017251,333200,441400,SD331413,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3YY,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZA,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZB,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZD,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZE,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZG,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZR,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZS,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZT,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZU,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZW,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZX,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZY,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 3ZZ,No,53.864497,-3.017251,333200,441400,SD331413,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,9,,,Poulton-Le-Fylde,2.5,Blackpool,Blackpool,,,Wyre,Victoria & Norcross,Cleveleys South & Carleton
FY5 4AA,No,53.872636,-3.011364,333600,442300,SD336422,1/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,6,,,Poulton-Le-Fylde,3.0,Blackpool,Thornton (Wyre),,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 4AB,Yes,53.874107,-3.011348,333603,442464,SD336424,1/1/1980 12:00:00 AM,,6,66,26,Poulton-Le-Fylde,3.2,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 4AD,Yes,53.873418,-3.010334,333669,442386,SD336423,1/1/1980 12:00:00 AM,,5,48,20,Poulton-Le-Fylde,3.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AE,Yes,53.874983,-3.011239,333612,442561,SD336425,1/1/1980 12:00:00 AM,,5,36,12,Poulton-Le-Fylde,3.2,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AF,Yes,53.875835,-3.012582,333525,442657,SD335426,1/1/1980 12:00:00 AM,,6,35,16,Poulton-Le-Fylde,3.4,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AG,Yes,53.875221,-3.010742,333645,442587,SD336425,1/1/1980 12:00:00 AM,,6,22,13,Poulton-Le-Fylde,3.3,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AH,Yes,53.872516,-3.009628,333714,442285,SD337422,1/1/1980 12:00:00 AM,,6,25,11,Poulton-Le-Fylde,3.0,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AJ,Yes,53.873589,-3.009212,333743,442404,SD337424,1/1/1980 12:00:00 AM,,5,26,10,Poulton-Le-Fylde,3.0,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AL,Yes,53.873725,-3.009140,333748,442419,SD337424,1/1/1980 12:00:00 AM,,5,42,19,Poulton-Le-Fylde,3.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AN,Yes,53.872514,-3.008821,333767,442284,SD337422,1/1/1980 12:00:00 AM,,6,42,12,Poulton-Le-Fylde,2.9,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AP,Yes,53.874693,-3.008387,333799,442526,SD337425,1/1/1980 12:00:00 AM,,7,49,20,Poulton-Le-Fylde,3.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AQ,Yes,53.873596,-3.009532,333722,442405,SD337424,1/1/1980 12:00:00 AM,,5,83,35,Poulton-Le-Fylde,3.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AR,Yes,53.874349,-3.009748,333709,442489,SD337424,1/1/1980 12:00:00 AM,,6,29,13,Poulton-Le-Fylde,3.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AS,Yes,53.874452,-3.007043,333887,442498,SD338424,1/1/1980 12:00:00 AM,,7,27,13,Poulton-Le-Fylde,3.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AT,Yes,53.874903,-3.004711,334041,442546,SD340425,1/1/1980 12:00:00 AM,,7,118,42,Poulton-Le-Fylde,3.1,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AU,Yes,53.874872,-3.009502,333726,442547,SD337425,1/1/1980 12:00:00 AM,,7,10,6,Poulton-Le-Fylde,3.2,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AW,Yes,53.873469,-3.008571,333785,442390,SD337423,1/1/1980 12:00:00 AM,,5,63,31,Poulton-Le-Fylde,3.0,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AX,Yes,53.875024,-3.008502,333792,442563,SD337425,1/1/1980 12:00:00 AM,,8,39,15,Poulton-Le-Fylde,3.2,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AY,Yes,53.875536,-3.007556,333855,442619,SD338426,1/1/1980 12:00:00 AM,,11,44,29,Poulton-Le-Fylde,3.2,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4AZ,Yes,53.875647,-3.009292,333741,442633,SD337426,1/1/1980 12:00:00 AM,,8,25,15,Poulton-Le-Fylde,3.3,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BA,Yes,53.876213,-3.008287,333808,442695,SD338426,1/1/1980 12:00:00 AM,,10,9,4,Poulton-Le-Fylde,3.3,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BB,Yes,53.875325,-3.010106,333687,442598,SD336425,1/1/1980 12:00:00 AM,,7,48,17,Poulton-Le-Fylde,3.2,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BD,Yes,53.874354,-3.001656,334241,442482,SD342424,1/1/1980 12:00:00 AM,,6,30,25,Poulton-Le-Fylde,3.0,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BE,Yes,53.873683,-3.001260,334266,442407,SD342424,1/1/1980 12:00:00 AM,,6,32,30,Poulton-Le-Fylde,2.9,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BF,Yes,53.876818,-3.012211,333551,442766,SD335427,12/1/1999 12:00:00 AM,,7,18,15,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 4BG,Yes,53.881919,-3.005153,334023,443327,SD340433,9/1/1991 12:00:00 AM,,6,,,Poulton-Le-Fylde,3.8,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BH,Yes,53.879951,-3.010567,333664,443113,SD336431,1/1/1980 12:00:00 AM,,7,50,22,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 4BJ,Yes,53.879570,-3.009828,333712,443070,SD337430,1/1/1980 12:00:00 AM,,6,27,9,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BL,Yes,53.877558,-3.010814,333644,442847,SD336428,1/1/1980 12:00:00 AM,,6,61,23,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BN,No,53.872901,-3.010884,333632,442329,SD336423,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,6,,,Poulton-Le-Fylde,3.0,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Thornton & Hambleton
FY5 4BP,Yes,53.878933,-3.007592,333858,442997,SD338429,1/1/1980 12:00:00 AM,,6,77,39,Poulton-Le-Fylde,3.6,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BQ,Yes,53.877104,-3.012415,333538,442798,SD335427,1/1/1980 12:00:00 AM,,6,27,8,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 4BS,Yes,53.878633,-3.008041,333828,442964,SD338429,1/1/1980 12:00:00 AM,,6,75,30,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BT,Yes,53.879910,-3.008984,333768,443107,SD337431,1/1/1980 12:00:00 AM,,6,37,23,Poulton-Le-Fylde,3.7,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BU,Yes,53.878589,-3.008968,333767,442960,SD337429,1/1/1980 12:00:00 AM,,6,41,18,Poulton-Le-Fylde,3.6,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BW,Yes,53.877808,-3.011976,333568,442876,SD335428,1/1/1980 12:00:00 AM,,6,28,17,Poulton-Le-Fylde,3.6,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
FY5 4BX,Yes,53.878024,-3.008848,333774,442897,SD337428,1/1/1980 12:00:00 AM,,6,41,23,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BY,Yes,53.878124,-3.009300,333744,442909,SD337429,1/1/1980 12:00:00 AM,,6,46,16,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Bourne,Cleveleys East
FY5 4BZ,Yes,53.877841,-3.011262,333615,442879,SD336428,1/1/1980 12:00:00 AM,,6,46,25,Poulton-Le-Fylde,3.5,Blackpool,Thornton (Wyre),United Utilities,,Wyre,Marsh Mill,Cleveleys South & Carleton
