Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL52 4JD,No,51.944548,-2.067835,395434,227341,SO954273,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4JE,No,51.946702,-2.058120,396102,227580,SO961275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,62,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JF,No,51.946676,-2.057130,396170,227577,SO961275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JG,No,51.946172,-2.058090,396104,227521,SO961275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JH,No,51.945624,-2.055834,396259,227460,SO962274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,65,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JJ,No,51.947323,-2.056244,396231,227649,SO962276,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JL,No,51.948008,-2.054571,396346,227725,SO963277,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JN,No,51.947344,-2.051704,396543,227651,SO965276,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,70,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JP,No,51.945941,-2.052008,396522,227495,SO965274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,69,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JQ,No,51.945498,-2.056489,396214,227446,SO962274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JR,No,51.944610,-2.051789,396537,227347,SO965273,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,70,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JS,No,51.944969,-2.053855,396395,227387,SO963273,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JT,No,51.944357,-2.055003,396316,227319,SO963273,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,66,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JU,No,51.944096,-2.055512,396281,227290,SO962272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,65,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JW,No,51.946139,-2.051077,396586,227517,SO965275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,71,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JX,No,51.943422,-2.054304,396364,227215,SO963272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JY,No,51.943908,-2.053912,396391,227269,SO963272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4JZ,No,51.945246,-2.056474,396215,227418,SO962274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4LA,No,51.946803,-2.055094,396310,227591,SO963275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,65,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4LB,No,51.946947,-2.053639,396410,227607,SO964276,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,66,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4LD,No,51.946479,-2.054540,396348,227555,SO963275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,66,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4LE,No,51.945823,-2.054714,396336,227482,SO963274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,66,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4LF,No,51.946300,-2.053653,396409,227535,SO964275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,66,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4LG,No,51.945293,-2.053797,396399,227423,SO963274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4LH,No,51.946362,-2.055530,396280,227542,SO962275,1/1/1983 12:00:00 AM,7/1/2000 12:00:00 AM,65,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4LJ,No,51.947574,-2.057830,396122,227677,SO961276,4/1/1987 12:00:00 AM,7/1/2000 12:00:00 AM,61,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4LL,No,51.947710,-2.057175,396167,227692,SO961276,4/1/1987 12:00:00 AM,7/1/2000 12:00:00 AM,62,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4LN,No,51.944997,-2.068403,395395,227391,SO953273,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4LP,No,51.947322,-2.059023,396040,227649,SO960276,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,60,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4LQ,No,51.945223,-2.066454,395529,227416,SO955274,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,55,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4LR,No,51.947456,-2.060696,395925,227664,SO959276,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4LS,No,51.946880,-2.062514,395800,227600,SO957276,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,56,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4LT,No,51.947546,-2.060856,395914,227674,SO959276,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4LU,No,51.945656,-2.063574,395727,227464,SO957274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4LW,No,51.943722,-2.065390,395602,227249,SO956272,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,55,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4LX,No,51.943966,-2.063775,395713,227276,SO957272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,56,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4LY,No,51.943795,-2.064692,395650,227257,SO956272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,56,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4LZ,No,51.939380,-2.065980,395561,226766,SO955267,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,56,,,Cheltenham Spa,5.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4NA,No,51.940126,-2.066199,395546,226849,SO955268,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Cheltenham Spa,5.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4NB,No,51.939944,-2.068774,395369,226829,SO953268,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,5.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4NE,No,51.944178,-2.071239,395200,227300,SO951273,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,51,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4NF,No,51.947554,-2.062864,395776,227675,SO957276,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,56,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4NG,No,51.947663,-2.059852,395983,227687,SO959276,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4NH,No,51.944180,-2.066874,395500,227300,SO955272,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,54,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4NJ,No,51.944846,-2.065362,395604,227374,SO956273,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,56,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4NL,No,51.944541,-2.065260,395611,227340,SO956273,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,56,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4NN,No,51.946638,-2.059647,395997,227573,SO959275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,60,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4NP,No,51.945758,-2.057784,396125,227475,SO961274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4NQ,No,51.947780,-2.061060,395900,227700,SO959277,12/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4NR,No,51.945003,-2.058147,396100,227391,SO960273,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4NS,No,51.943969,-2.058742,396059,227276,SO960272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,62,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4NT,No,51.944661,-2.058394,396083,227353,SO960273,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,62,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4NU,No,51.943844,-2.057287,396159,227262,SO961272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4NW,No,51.946486,-2.058803,396055,227556,SO960275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,61,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4NX,No,51.943844,-2.056065,396243,227262,SO962272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4NY,No,51.942927,-2.056398,396220,227160,SO962271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,64,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4NZ,No,51.942946,-2.054871,396325,227162,SO963271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4PA,No,51.943405,-2.053853,396395,227213,SO963272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4PB,No,51.943117,-2.053198,396440,227181,SO964271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,68,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4PD,No,51.943531,-2.051918,396528,227227,SO965272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,70,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4PE,No,51.942803,-2.052790,396468,227146,SO964271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,69,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4PF,No,51.942461,-2.053910,396391,227108,SO963271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,68,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4PG,No,51.942558,-2.055947,396251,227119,SO962271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,65,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4PH,No,51.943141,-2.059192,396028,227184,SO960271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,60,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4PJ,No,51.945137,-2.059296,396021,227406,SO960274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,61,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4PL,No,51.945731,-2.059355,396017,227472,SO960274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,61,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4PN,No,51.945982,-2.059603,396000,227500,SO959274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,61,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4PP,No,51.943290,-2.049416,396700,227200,SO966272,12/1/1994 12:00:00 AM,7/1/2000 12:00:00 AM,72,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4PQ,No,51.942458,-2.058623,396067,227108,SO960271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,62,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4PR,No,51.944135,-2.049839,396671,227294,SO966272,3/1/1988 12:00:00 AM,7/1/2000 12:00:00 AM,72,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4PS,No,51.944000,-2.048151,396787,227279,SO967272,3/1/1988 12:00:00 AM,7/1/2000 12:00:00 AM,74,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4PT,No,51.941429,-2.049399,396701,226993,SO967269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,73,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4PU,No,51.940748,-2.041165,397267,226917,SO972269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,92,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4PW,No,51.944351,-2.049490,396695,227318,SO966273,3/1/1988 12:00:00 AM,7/1/2000 12:00:00 AM,72,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4PX,No,51.942402,-2.044236,397056,227101,SO970271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,84,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4PY,No,51.942025,-2.040875,397287,227059,SO972270,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,89,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4PZ,No,51.941449,-2.042911,397147,226995,SO971269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,87,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QA,No,51.942492,-2.042592,397169,227111,SO971271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,87,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QB,No,51.943698,-2.040964,397281,227245,SO972272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,87,,,Cheltenham Spa,6.5,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QD,No,51.945127,-2.040456,397316,227404,SO973274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,90,,,Cheltenham Spa,6.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QE,No,51.944175,-2.039088,397410,227298,SO974272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,92,,,Cheltenham Spa,6.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QF,No,51.942826,-2.038475,397452,227148,SO974271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,93,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QG,No,51.944356,-2.035233,397675,227318,SO976273,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,106,,,Cheltenham Spa,6.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QH,No,51.949253,-2.043777,397088,227863,SO970278,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,81,,,Cheltenham Spa,6.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QJ,No,51.946358,-2.041956,397213,227541,SO972275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,85,,,Cheltenham Spa,6.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QL,No,51.947924,-2.037287,397534,227715,SO975277,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,125,,,Cheltenham Spa,7.1,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QN,No,51.943159,-2.039290,397396,227185,SO973271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,92,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QP,No,51.943039,-2.047801,396811,227172,SO968271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,75,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QQ,No,51.946484,-2.044094,397066,227555,SO970275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,77,,,Cheltenham Spa,6.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QR,No,51.942212,-2.046942,396870,227080,SO968270,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,77,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QS,No,51.942669,-2.049939,396664,227131,SO966271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,73,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4QW,No,51.943012,-2.046928,396871,227169,SO968271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,76,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4RH,No,51.947449,-2.072903,395086,227664,SO950276,1/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,49,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4RJ,No,51.946005,-2.049579,396689,227502,SO966275,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,72,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4RL,No,51.945106,-2.049549,396691,227402,SO966274,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,72,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4RN,No,51.944971,-2.048312,396776,227387,SO967273,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,75,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4RP,No,51.946553,-2.067940,395427,227564,SO954275,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4RR,No,51.946875,-2.071243,395200,227600,SO952276,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,50,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4RS,No,51.947684,-2.070910,395223,227690,SO952276,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,50,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4RT,No,51.947053,-2.073644,395035,227620,SO950276,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,48,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4RW,No,51.947436,-2.065090,395623,227662,SO956276,3/1/1988 12:00:00 AM,7/1/2000 12:00:00 AM,54,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4SA,No,51.952426,-2.064166,395687,228217,SO956282,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Ashchurch for Tewkesbury,6.0,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
