Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC2M 5RR,No,51.517617,-0.087798,532775,181588,TQ327815,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,31,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5RS,No,51.517617,-0.087798,532775,181588,TQ327815,8/1/1992 12:00:00 AM,8/1/2011 12:00:00 AM,31,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5RT,No,51.517184,-0.087744,532780,181540,TQ327815,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,31,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5RU,No,51.517208,-0.089184,532680,181540,TQ326815,6/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,29,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5RX,No,51.516820,-0.087471,532800,181500,TQ327814,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,31,,,Moorgate,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 5RY,No,51.516820,-0.087471,532800,181500,TQ327814,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Moorgate,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 5SB,No,51.517617,-0.087798,532775,181588,TQ327815,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,31,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5SD,No,51.516844,-0.088911,532700,181500,TQ327815,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5SE,No,51.516844,-0.088911,532700,181500,TQ327815,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5SH,Yes,51.516838,-0.086810,532846,181503,TQ328815,12/1/2022 12:00:00 AM,,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 5SJ,Yes,51.516838,-0.086810,532846,181503,TQ328815,12/1/2022 12:00:00 AM,,15,,,Moorgate,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 5SL,No,51.516844,-0.088911,532700,181500,TQ327815,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5SQ,No,51.517876,-0.087686,532782,181617,TQ327816,7/1/1983 12:00:00 AM,10/1/2022 12:00:00 AM,33,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 5SS,No,51.516844,-0.088911,532700,181500,TQ327815,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5ST,No,51.517617,-0.087798,532775,181588,TQ327815,1/1/1993 12:00:00 AM,9/1/2004 12:00:00 AM,31,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5SU,No,51.516844,-0.088911,532700,181500,TQ327815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5SX,No,51.516844,-0.088911,532700,181500,TQ327815,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5SY,No,51.517153,-0.085800,532915,181540,TQ329815,10/1/1984 12:00:00 AM,9/1/2019 12:00:00 AM,32,,,Liverpool Street,0.3,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 5TA,No,51.517617,-0.087798,532775,181588,TQ327815,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,31,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5TB,Yes,51.517082,-0.088501,532728,181527,TQ327815,1/1/1980 12:00:00 AM,,30,,,Moorgate,0.2,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 5TD,No,51.516844,-0.088911,532700,181500,TQ327815,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5TE,Yes,51.517038,-0.088027,532761,181523,TQ327815,1/1/1980 12:00:00 AM,,30,,,Moorgate,0.2,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 5TF,Yes,51.517087,-0.088382,532736,181528,TQ327815,12/1/1998 12:00:00 AM,,30,,,Moorgate,0.2,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 5TH,No,51.517617,-0.087798,532775,181588,TQ327815,10/1/1987 12:00:00 AM,12/1/1999 12:00:00 AM,31,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5TL,No,51.517617,-0.087798,532775,181588,TQ327815,6/1/1997 12:00:00 AM,9/1/2001 12:00:00 AM,31,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5TN,Yes,51.516828,-0.086289,532882,181503,TQ328815,6/1/2003 12:00:00 AM,,33,,,Moorgate,0.3,Greater London,City of London,Thames Water,,City of London,Broad Street,
EC2M 5TP,Yes,51.516861,-0.086535,532865,181506,TQ328815,1/1/1980 12:00:00 AM,,33,,,Moorgate,0.2,Greater London,City of London,Thames Water,,City of London,Broad Street,
EC2M 5TQ,Yes,51.516838,-0.086810,532846,181503,TQ328815,1/1/1993 12:00:00 AM,,32,,,Moorgate,0.2,Greater London,City of London,Thames Water,,City of London,Broad Street,
EC2M 5TR,Yes,51.516909,-0.087283,532813,181510,TQ328815,1/1/1993 12:00:00 AM,,31,,,Moorgate,0.2,Greater London,City of London,Thames Water,,City of London,Broad Street,
EC2M 5TS,No,51.516820,-0.087471,532800,181500,TQ327814,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,31,,,Moorgate,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 5TU,Yes,51.516821,-0.086448,532871,181502,TQ328815,1/1/1980 12:00:00 AM,,33,,,Moorgate,0.3,Greater London,City of London,Thames Water,,City of London,Broad Street,
EC2M 5TX,No,51.517109,-0.088641,532718,181530,TQ327815,5/1/1994 12:00:00 AM,3/1/2006 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5TY,No,51.516820,-0.087471,532800,181500,TQ327814,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Moorgate,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 5UA,No,51.516842,-0.086591,532861,181504,TQ328815,12/1/1995 12:00:00 AM,9/1/2000 12:00:00 AM,33,,,Moorgate,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 5UD,No,51.516842,-0.086591,532861,181504,TQ328815,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Moorgate,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 5UH,No,51.516854,-0.087369,532807,181504,TQ328815,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,31,,,Moorgate,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 5UJ,No,51.516820,-0.087471,532800,181500,TQ327814,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Moorgate,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 5UL,Yes,51.517227,-0.087598,532790,181545,TQ327815,12/1/1998 12:00:00 AM,,31,,,Moorgate,0.2,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 5UN,No,51.516820,-0.087471,532800,181500,TQ327814,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,31,,,Moorgate,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 5UP,No,51.517617,-0.087798,532775,181588,TQ327815,12/1/1998 12:00:00 AM,5/1/2011 12:00:00 AM,31,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5UQ,No,51.517153,-0.085800,532915,181540,TQ329815,12/1/1998 12:00:00 AM,8/1/2003 12:00:00 AM,32,,,Liverpool Street,0.3,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5UR,No,51.516844,-0.088911,532700,181500,TQ327815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5UU,No,51.516987,-0.086109,532894,181521,TQ328815,12/1/1998 12:00:00 AM,12/1/2023 12:00:00 AM,32,,,Moorgate,0.3,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 5UX,No,51.516987,-0.086109,532894,181521,TQ328815,12/1/1998 12:00:00 AM,10/1/2022 12:00:00 AM,32,,,Moorgate,0.3,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 5UY,No,51.515898,-0.086068,532900,181400,TQ329814,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,37,,,Liverpool Street,0.3,Greater London,City of London,,,City of London,Broad Street,
EC2M 5WQ,No,51.517153,-0.085800,532915,181540,TQ329815,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,32,,,Liverpool Street,0.3,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5WZ,No,51.517153,-0.085800,532915,181540,TQ329815,10/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,32,,,Liverpool Street,0.3,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5XD,No,51.516844,-0.088911,532700,181500,TQ327815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5XJ,No,51.516844,-0.088911,532700,181500,TQ327815,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5XQ,No,51.516844,-0.088911,532700,181500,TQ327815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5XR,No,51.516844,-0.088911,532700,181500,TQ327815,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 5XY,No,51.516844,-0.088911,532700,181500,TQ327815,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6AB,Yes,51.518562,-0.087845,532769,181693,TQ327816,9/1/2010 12:00:00 AM,,36,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6BH,No,51.517652,-0.088878,532700,181590,TQ326815,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6SA,Yes,51.517804,-0.088687,532713,181607,TQ327816,1/1/1980 12:00:00 AM,,30,2,1,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6SB,No,51.518188,-0.088610,532717,181650,TQ327816,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Moorgate,0.0,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6SD,No,51.517742,-0.088874,532700,181600,TQ326815,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6SE,Yes,51.517619,-0.088363,532736,181587,TQ327815,1/1/1980 12:00:00 AM,,30,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6SJ,No,51.517902,-0.088766,532707,181618,TQ327816,1/1/1980 12:00:00 AM,8/1/2011 12:00:00 AM,31,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6SL,No,51.518188,-0.088610,532717,181650,TQ327816,1/1/1983 12:00:00 AM,8/1/2011 12:00:00 AM,33,,,Moorgate,0.0,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6SN,No,51.517742,-0.088874,532700,181600,TQ326815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6SP,No,51.518890,-0.087543,532789,181730,TQ327817,8/1/1993 12:00:00 AM,10/1/2009 12:00:00 AM,37,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6SQ,No,51.517722,-0.088197,532747,181599,TQ327815,1/1/1980 12:00:00 AM,8/1/2021 12:00:00 AM,31,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6SR,No,51.517768,-0.088786,532706,181603,TQ327816,12/1/1998 12:00:00 AM,10/1/2009 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6SS,No,51.518890,-0.087543,532789,181730,TQ327817,1/1/1992 12:00:00 AM,7/1/2008 12:00:00 AM,37,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6SU,No,51.517742,-0.088874,532700,181600,TQ326815,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6SX,No,51.519025,-0.087595,532785,181745,TQ327817,1/1/1980 12:00:00 AM,11/1/2019 12:00:00 AM,37,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6SY,No,51.518464,-0.088469,532726,181681,TQ327816,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Moorgate,0.0,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6TE,No,51.518641,-0.088836,532700,181700,TQ327817,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,35,,,Moorgate,0.0,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6TH,No,51.518641,-0.088836,532700,181700,TQ327817,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,35,,,Moorgate,0.0,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6TN,No,51.517742,-0.088874,532700,181600,TQ326815,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6TQ,No,51.518641,-0.088836,532700,181700,TQ327817,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Moorgate,0.0,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6TR,No,51.517742,-0.088874,532700,181600,TQ326815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6TS,No,51.518890,-0.087543,532789,181730,TQ327817,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,37,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6TX,Yes,51.518542,-0.088278,532739,181690,TQ327816,1/1/1980 12:00:00 AM,,35,,,Moorgate,0.0,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6TY,No,51.517742,-0.088874,532700,181600,TQ326815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6UA,No,51.518883,-0.088221,532742,181728,TQ327817,12/1/1998 12:00:00 AM,2/1/2004 12:00:00 AM,37,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6UB,No,51.518883,-0.088221,532742,181728,TQ327817,12/1/1998 12:00:00 AM,8/1/2003 12:00:00 AM,37,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6UH,No,51.518641,-0.088836,532700,181700,TQ327817,8/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,35,,,Moorgate,0.0,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6UJ,No,51.518883,-0.088221,532742,181728,TQ327817,12/1/1998 12:00:00 AM,2/1/2015 12:00:00 AM,37,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6UL,No,51.518641,-0.088836,532700,181700,TQ327817,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Moorgate,0.0,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6UN,No,51.518641,-0.088836,532700,181700,TQ327817,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Moorgate,0.0,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6UP,No,51.518641,-0.088836,532700,181700,TQ327817,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Moorgate,0.0,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6UR,Yes,51.518965,-0.087615,532784,181738,TQ327817,1/1/1980 12:00:00 AM,,37,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6UT,No,51.517742,-0.088874,532700,181600,TQ326815,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6UU,No,51.518641,-0.088836,532700,181700,TQ327817,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Moorgate,0.0,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6XA,No,51.518188,-0.088610,532717,181650,TQ327816,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Moorgate,0.0,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6XB,Yes,51.518775,-0.088098,532751,181716,TQ327817,1/1/1980 12:00:00 AM,,36,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6XD,No,51.518188,-0.088610,532717,181650,TQ327816,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Moorgate,0.0,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6XH,No,51.517742,-0.088874,532700,181600,TQ326815,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6XN,No,51.517742,-0.088874,532700,181600,TQ326815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6XP,No,51.517742,-0.088874,532700,181600,TQ326815,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6XQ,Yes,51.518943,-0.088074,532752,181735,TQ327817,12/1/1998 12:00:00 AM,,37,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 6XX,No,51.517742,-0.088874,532700,181600,TQ326815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6YA,No,51.517742,-0.088874,532700,181600,TQ326815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 6YE,No,51.517742,-0.088874,532700,181600,TQ326815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7AA,No,51.516773,-0.084590,533000,181500,TQ330814,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 7AB,No,51.517624,-0.086558,532861,181591,TQ328815,1/1/1992 12:00:00 AM,8/1/2011 12:00:00 AM,33,,,Moorgate,0.2,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 7AD,Yes,51.516927,-0.085077,532966,181516,TQ329815,10/1/1985 12:00:00 AM,,33,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Broad Street,
EC2M 7AE,No,51.516925,-0.085103,532964,181516,TQ329815,1/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 7AF,No,51.518555,-0.086879,532836,181694,TQ328816,10/1/2007 12:00:00 AM,2/1/2014 12:00:00 AM,36,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7AG,No,51.518555,-0.086879,532836,181694,TQ328816,2/1/2011 12:00:00 AM,8/1/2011 12:00:00 AM,36,,,Moorgate,0.1,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7AH,No,51.518392,-0.085719,532917,181678,TQ329816,1/1/1991 12:00:00 AM,1/1/2004 12:00:00 AM,35,,,Moorgate,0.2,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 7AJ,Yes,51.516990,-0.085215,532956,181523,TQ329815,1/1/1980 12:00:00 AM,,33,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Broad Street,
EC2M 7AL,No,51.517153,-0.085800,532915,181540,TQ329815,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,32,,,Liverpool Street,0.3,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7AN,No,51.517672,-0.084553,533000,181600,TQ329816,3/1/1982 12:00:00 AM,6/1/1997 12:00:00 AM,34,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 7AP,No,51.517847,-0.084834,532980,181619,TQ329816,4/1/1987 12:00:00 AM,8/1/2005 12:00:00 AM,34,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 7AQ,Yes,51.517548,-0.087426,532801,181581,TQ328815,4/1/2015 12:00:00 AM,,32,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 7AR,No,51.517639,-0.081470,533214,181602,TQ332816,2/1/2016 12:00:00 AM,10/1/2016 12:00:00 AM,33,,,Liverpool Street,0.0,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 7AS,No,51.517847,-0.084834,532980,181619,TQ329816,1/1/1993 12:00:00 AM,8/1/2005 12:00:00 AM,34,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7AT,No,51.518124,-0.085269,532949,181649,TQ329816,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7AU,No,51.517695,-0.085993,532900,181600,TQ328815,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,33,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7AW,Yes,51.517485,-0.084563,533000,181579,TQ329815,12/1/1998 12:00:00 AM,,34,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Broad Street,
EC2M 7AX,No,51.518392,-0.085719,532917,181678,TQ329816,3/1/1988 12:00:00 AM,1/1/2006 12:00:00 AM,35,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7AY,No,51.517448,-0.084620,532996,181575,TQ329815,1/1/1980 12:00:00 AM,8/1/2011 12:00:00 AM,34,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Broad Street,
EC2M 7AZ,Yes,51.518448,-0.086815,532841,181682,TQ328816,10/1/2021 12:00:00 AM,,15,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 7BA,No,51.518460,-0.087662,532782,181682,TQ327816,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,35,,,Moorgate,0.1,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 7BB,No,51.517847,-0.084834,532980,181619,TQ329816,1/1/1992 12:00:00 AM,8/1/2005 12:00:00 AM,34,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7BD,Yes,51.517942,-0.084443,533007,181630,TQ330816,1/1/1992 12:00:00 AM,,34,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 7BE,No,51.517695,-0.085993,532900,181600,TQ328815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,33,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7BH,No,51.517695,-0.085993,532900,181600,TQ328815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,33,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7BJ,No,51.518124,-0.085269,532949,181649,TQ329816,6/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7BL,No,51.517695,-0.085993,532900,181600,TQ328815,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,33,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7BN,No,51.517695,-0.085993,532900,181600,TQ328815,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,33,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7BP,No,51.518124,-0.085269,532949,181649,TQ329816,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,35,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 7BQ,No,51.517695,-0.085993,532900,181600,TQ328815,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,33,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7BR,No,51.517695,-0.085993,532900,181600,TQ328815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,33,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7BS,No,51.516773,-0.084590,533000,181500,TQ330814,3/1/1982 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Broad Street,
EC2M 7BT,No,51.518563,-0.086245,532880,181696,TQ328816,8/1/1992 12:00:00 AM,8/1/2010 12:00:00 AM,35,,,Moorgate,0.2,Greater London,City of London,Thames Water,,City of London,Coleman Street,
EC2M 7BU,No,51.516925,-0.085103,532964,181516,TQ329815,1/1/1991 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Broad Street,
EC2M 7BX,No,51.518879,-0.085799,532910,181732,TQ329817,2/1/1990 12:00:00 AM,12/1/1998 12:00:00 AM,35,,,Moorgate,0.2,Greater London,City of London,,,City of London,Bishopsgate,
EC2M 7BY,No,51.517695,-0.085993,532900,181600,TQ328815,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,33,,,Moorgate,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7DA,No,51.518066,-0.084464,533005,181644,TQ330816,9/1/1991 12:00:00 AM,8/1/2003 12:00:00 AM,34,,,Liverpool Street,0.2,Greater London,City of London,,,City of London,Coleman Street,
EC2M 7DB,No,51.519190,-0.083912,533040,181770,TQ330817,4/1/1987 12:00:00 AM,8/1/1997 12:00:00 AM,33,,,Liverpool Street,0.2,Greater London,City of London,Thames Water,,City of London,Bishopsgate,
EC2M 7DD,No,51.516797,-0.086031,532900,181500,TQ328815,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,33,,,Moorgate,0.3,Greater London,City of London,,,City of London,Broad Street,
