Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN1 9GY,No,52.245285,-0.898231,475321,261361,SP753613,7/1/2018 12:00:00 AM,1/1/2019 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9GZ,Yes,52.245285,-0.898231,475321,261361,SP753613,8/1/2018 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HA,Yes,52.245285,-0.898231,475321,261361,SP753613,11/1/2022 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HB,Yes,52.245285,-0.898231,475321,261361,SP753613,11/1/2022 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HD,Yes,52.245285,-0.898231,475321,261361,SP753613,11/1/2022 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HE,No,52.245285,-0.898231,475321,261361,SP753613,8/1/2018 12:00:00 AM,10/1/2018 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HF,No,52.245285,-0.898231,475321,261361,SP753613,12/1/2019 12:00:00 AM,9/1/2023 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HG,Yes,52.245285,-0.898231,475321,261361,SP753613,8/1/2018 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HH,Yes,52.245285,-0.898231,475321,261361,SP753613,8/1/2018 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HJ,No,52.245285,-0.898231,475321,261361,SP753613,12/1/2019 12:00:00 AM,9/1/2020 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HL,Yes,52.245285,-0.898231,475321,261361,SP753613,10/1/2023 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HN,No,52.245285,-0.898231,475321,261361,SP753613,2/1/2022 12:00:00 AM,9/1/2022 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HP,No,52.245285,-0.898231,475321,261361,SP753613,6/1/2019 12:00:00 AM,9/1/2019 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HQ,No,52.245285,-0.898231,475321,261361,SP753613,6/1/2019 12:00:00 AM,9/1/2019 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HR,No,52.245285,-0.898231,475321,261361,SP753613,5/1/2019 12:00:00 AM,9/1/2023 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HS,Yes,52.245285,-0.898231,475321,261361,SP753613,8/1/2018 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HT,No,52.245285,-0.898231,475321,261361,SP753613,8/1/2018 12:00:00 AM,9/1/2022 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HU,Yes,52.245285,-0.898231,475321,261361,SP753613,11/1/2019 12:00:00 AM,,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HW,Yes,52.245285,-0.898231,475321,261361,SP753613,8/1/2018 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HX,No,52.245285,-0.898231,475321,261361,SP753613,9/1/2018 12:00:00 AM,8/1/2019 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HY,Yes,52.245285,-0.898231,475321,261361,SP753613,9/1/2018 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9HZ,Yes,52.245285,-0.898231,475321,261361,SP753613,12/1/2019 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JB,Yes,52.245285,-0.898231,475321,261361,SP753613,12/1/2019 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JD,No,52.245285,-0.898231,475321,261361,SP753613,9/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JE,No,52.245285,-0.898231,475321,261361,SP753613,10/1/2018 12:00:00 AM,11/1/2020 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JF,Yes,52.245285,-0.898231,475321,261361,SP753613,2/1/2023 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JG,Yes,52.245285,-0.898231,475321,261361,SP753613,2/1/2021 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JJ,Yes,52.245285,-0.898231,475321,261361,SP753613,1/1/2019 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JL,No,52.245285,-0.898231,475321,261361,SP753613,1/1/2019 12:00:00 AM,7/1/2019 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JP,No,52.245285,-0.898231,475321,261361,SP753613,3/1/2019 12:00:00 AM,4/1/2019 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JQ,No,52.245285,-0.898231,475321,261361,SP753613,4/1/2019 12:00:00 AM,6/1/2020 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JR,No,52.245285,-0.898231,475321,261361,SP753613,6/1/2019 12:00:00 AM,7/1/2020 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JS,Yes,52.245285,-0.898231,475321,261361,SP753613,6/1/2019 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JT,No,52.245285,-0.898231,475321,261361,SP753613,9/1/2019 12:00:00 AM,2/1/2022 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JU,No,52.245285,-0.898231,475321,261361,SP753613,10/1/2019 12:00:00 AM,5/1/2020 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JW,Yes,52.245285,-0.898231,475321,261361,SP753613,6/1/2023 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JY,No,52.245285,-0.898231,475321,261361,SP753613,4/1/2020 12:00:00 AM,4/1/2021 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9JZ,Yes,52.245285,-0.898231,475321,261361,SP753613,5/1/2020 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LA,Yes,52.245285,-0.898231,475321,261361,SP753613,10/1/2023 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LB,No,52.245285,-0.898231,475321,261361,SP753613,10/1/2021 12:00:00 AM,7/1/2022 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LD,Yes,52.245285,-0.898231,475321,261361,SP753613,7/1/2020 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LE,No,52.245285,-0.898231,475321,261361,SP753613,7/1/2020 12:00:00 AM,8/1/2021 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LF,Yes,52.245285,-0.898231,475321,261361,SP753613,11/1/2022 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LG,Yes,52.245285,-0.898231,475321,261361,SP753613,8/1/2020 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LH,Yes,52.245285,-0.898231,475321,261361,SP753613,12/1/2020 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LJ,Yes,52.245285,-0.898231,475321,261361,SP753613,12/1/2020 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LL,Yes,52.245285,-0.898231,475321,261361,SP753613,12/1/2020 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LN,Yes,52.245285,-0.898231,475321,261361,SP753613,12/1/2020 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LP,Yes,52.245285,-0.898231,475321,261361,SP753613,12/1/2020 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LQ,Yes,52.245285,-0.898231,475321,261361,SP753613,3/1/2021 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LR,No,52.245285,-0.898231,475321,261361,SP753613,11/1/2020 12:00:00 AM,4/1/2021 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LS,No,52.245285,-0.898231,475321,261361,SP753613,12/1/2020 12:00:00 AM,7/1/2021 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LT,No,52.245285,-0.898231,475321,261361,SP753613,1/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LU,Yes,52.245285,-0.898231,475321,261361,SP753613,3/1/2023 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LW,Yes,52.245285,-0.898231,475321,261361,SP753613,1/1/2021 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LX,Yes,52.245285,-0.898231,475321,261361,SP753613,2/1/2021 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LY,Yes,52.245285,-0.898231,475321,261361,SP753613,2/1/2021 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9LZ,No,52.245285,-0.898231,475321,261361,SP753613,2/1/2021 12:00:00 AM,9/1/2021 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NA,Yes,52.245285,-0.898231,475321,261361,SP753613,2/1/2021 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NB,No,52.245285,-0.898231,475321,261361,SP753613,11/1/2021 12:00:00 AM,4/1/2023 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9ND,No,52.245285,-0.898231,475321,261361,SP753613,3/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NE,Yes,52.245285,-0.898231,475321,261361,SP753613,1/1/2024 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NF,No,52.245285,-0.898231,475321,261361,SP753613,8/1/2021 12:00:00 AM,12/1/2021 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NG,Yes,52.245285,-0.898231,475321,261361,SP753613,8/1/2021 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NH,No,52.245285,-0.898231,475321,261361,SP753613,2/1/2022 12:00:00 AM,4/1/2022 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NJ,No,52.245285,-0.898231,475321,261361,SP753613,9/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NL,No,52.245285,-0.898231,475321,261361,SP753613,9/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NN,Yes,52.245285,-0.898231,475321,261361,SP753613,10/1/2021 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NP,No,52.245285,-0.898231,475321,261361,SP753613,11/1/2021 12:00:00 AM,6/1/2023 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NQ,No,52.245285,-0.898231,475321,261361,SP753613,12/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NR,Yes,52.245285,-0.898231,475321,261361,SP753613,12/1/2021 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NS,Yes,52.245285,-0.898231,475321,261361,SP753613,4/1/2023 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NT,Yes,52.245285,-0.898231,475321,261361,SP753613,12/1/2021 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NU,Yes,52.245285,-0.898231,475321,261361,SP753613,2/1/2022 12:00:00 AM,,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NW,Yes,52.245285,-0.898231,475321,261361,SP753613,6/1/2022 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NX,Yes,52.245285,-0.898231,475321,261361,SP753613,6/1/2022 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9NY,Yes,52.245285,-0.898231,475321,261361,SP753613,6/1/2022 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9PA,Yes,52.245285,-0.898231,475321,261361,SP753613,11/1/2022 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9PB,Yes,52.245285,-0.898231,475321,261361,SP753613,12/1/2022 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9PD,Yes,52.245285,-0.898231,475321,261361,SP753613,12/1/2022 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9PE,Yes,52.245285,-0.898231,475321,261361,SP753613,1/1/2023 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9PF,Yes,52.245285,-0.898231,475321,261361,SP753613,9/1/2023 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9PG,No,52.245285,-0.898231,475321,261361,SP753613,2/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9PH,Yes,52.245285,-0.898231,475321,261361,SP753613,11/1/2023 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9PJ,Yes,52.245285,-0.898231,475321,261361,SP753613,1/1/2024 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9PL,Yes,52.245285,-0.898231,475321,261361,SP753613,1/1/2024 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9PN,Yes,52.245285,-0.898231,475321,261361,SP753613,1/1/2024 12:00:00 AM,,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9WZ,No,52.245270,-0.898245,475320,261359,SP753613,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN1 9ZZ,Yes,52.245270,-0.898245,475320,261359,SP753613,3/1/2016 12:00:00 AM,,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN12 8FZ,No,52.245270,-0.898245,475320,261359,SP753613,9/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN12 8GN,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN12 8GU,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN12 8WY,No,52.245270,-0.898245,475320,261359,SP753613,11/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN12 8YQ,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN12 8YR,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,3/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN12 8YW,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2003 12:00:00 AM,8/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN12 8ZJ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1999 12:00:00 AM,4/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN12 8ZP,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1999 12:00:00 AM,7/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN12 8ZW,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1999 12:00:00 AM,10/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6AB,No,52.246540,-0.898507,475300,261500,SP752615,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,86,,,Northampton,1.1,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6AD,No,52.246540,-0.898507,475300,261500,SP752615,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,86,,,Northampton,1.1,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6AF,Yes,52.247833,-0.898328,475310,261644,SP753616,1/1/1992 12:00:00 AM,,87,201,0,Northampton,1.3,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6AG,Yes,52.248285,-0.898625,475289,261694,SP752616,1/1/1980 12:00:00 AM,,87,4,1,Northampton,1.3,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6AH,Yes,52.246481,-0.897951,475338,261494,SP753614,1/1/1980 12:00:00 AM,,86,15,6,Northampton,1.2,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6AJ,Yes,52.245937,-0.897804,475349,261434,SP753614,1/1/1980 12:00:00 AM,,86,12,4,Northampton,1.1,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6AL,Yes,52.246093,-0.897844,475346,261451,SP753614,1/1/1980 12:00:00 AM,,86,,,Northampton,1.1,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6AN,No,52.246540,-0.898507,475300,261500,SP752615,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Northampton,1.1,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6AP,Yes,52.246761,-0.899131,475257,261524,SP752615,1/1/1980 12:00:00 AM,,84,96,39,Northampton,1.1,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6AQ,Yes,52.246824,-0.898119,475326,261532,SP753615,1/1/1980 12:00:00 AM,,87,32,25,Northampton,1.2,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6AR,Yes,52.246347,-0.898336,475312,261479,SP753614,1/1/1980 12:00:00 AM,,86,,,Northampton,1.1,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6AT,No,52.246540,-0.898507,475300,261500,SP752615,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,86,,,Northampton,1.1,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6AU,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6AW,Yes,52.247506,-0.899230,475249,261607,SP752616,1/1/1980 12:00:00 AM,,84,56,20,Northampton,1.2,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6AY,No,52.244769,-0.901480,475100,261300,SP750612,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,74,,,Northampton,0.9,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6AZ,No,52.244769,-0.901480,475100,261300,SP750612,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,74,,,Northampton,0.9,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6BH,Yes,52.246555,-0.900484,475165,261500,SP751614,1/1/1980 12:00:00 AM,,80,33,7,Northampton,1.1,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6BQ,Yes,52.246108,-0.900465,475167,261450,SP751614,1/1/1980 12:00:00 AM,,80,14,9,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6BT,Yes,52.247117,-0.900002,475197,261563,SP751615,1/1/1980 12:00:00 AM,,82,68,30,Northampton,1.2,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6DF,Yes,52.248392,-0.900468,475163,261704,SP751617,1/1/1980 12:00:00 AM,,80,29,7,Northampton,1.3,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6DG,Yes,52.249017,-0.899998,475194,261774,SP751617,1/1/1980 12:00:00 AM,,80,83,50,Northampton,1.4,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6DS,Yes,52.246084,-0.898840,475278,261449,SP752614,1/1/1980 12:00:00 AM,,85,45,36,Northampton,1.1,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6DU,Yes,52.245855,-0.899300,475247,261423,SP752614,1/1/1980 12:00:00 AM,,83,63,50,Northampton,1.1,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6DY,Yes,52.248953,-0.899224,475247,261768,SP752617,6/1/2018 12:00:00 AM,,77,,,Northampton,1.4,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6ER,Yes,52.249234,-0.898455,475299,261800,SP752617,1/1/1980 12:00:00 AM,,83,87,38,Northampton,1.4,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6ET,Yes,52.250101,-0.898638,475285,261896,SP752618,1/1/1980 12:00:00 AM,,79,18,12,Northampton,1.5,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN2 6HX,No,52.249084,-0.900480,475161,261781,SP751617,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,78,,,Northampton,1.4,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6HY,No,52.249236,-0.898440,475300,261800,SP752617,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,84,,,Northampton,1.4,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6PN,No,52.245270,-0.898245,475320,261359,SP753613,3/1/1988 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6WH,No,52.245270,-0.898245,475320,261359,SP753613,9/1/2007 12:00:00 AM,10/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6WJ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6WL,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6WN,No,52.245270,-0.898245,475320,261359,SP753613,2/1/2006 12:00:00 AM,2/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6WQ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6WR,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6WS,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6WU,No,52.245270,-0.898245,475320,261359,SP753613,2/1/2005 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6WZ,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6XY,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,11/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6YA,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6YB,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6YD,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN2 6YE,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2006 12:00:00 AM,10/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
