Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME13 7EF,Yes,51.318979,0.885947,601198,161718,TR011617,1/1/1980 12:00:00 AM,,11,14,7,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7EG,Yes,51.320279,0.885198,601140,161860,TR011618,1/1/1980 12:00:00 AM,,13,93,38,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7EH,No,51.319786,0.883156,601000,161800,TR009618,7/1/1986 12:00:00 AM,6/1/2009 12:00:00 AM,12,,,Faversham,1.1,Faversham,,Southern Water,,Swale,Priory,Faversham
ME13 7EJ,Yes,51.319965,0.883555,601027,161821,TR010618,1/1/1980 12:00:00 AM,,12,37,16,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7EL,Yes,51.324225,0.887484,601282,162305,TR012623,1/1/1980 12:00:00 AM,,12,6,3,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7EN,Yes,51.316383,0.889977,601490,161440,TR014614,7/1/1990 12:00:00 AM,,8,1,1,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7EP,Yes,51.323102,0.887254,601271,162180,TR012621,1/1/1980 12:00:00 AM,,8,78,33,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7EQ,Yes,51.321280,0.885089,601128,161971,TR011619,1/1/1980 12:00:00 AM,,13,48,19,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7ER,Yes,51.322974,0.888452,601355,162169,TR013621,1/1/1980 12:00:00 AM,,8,63,25,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7ES,Yes,51.322208,0.889755,601449,162087,TR014620,1/1/1980 12:00:00 AM,,9,114,43,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7ET,Yes,51.322785,0.890437,601494,162153,TR014621,1/1/1980 12:00:00 AM,,8,66,22,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7EU,Yes,51.322976,0.890693,601511,162175,TR015621,1/1/1980 12:00:00 AM,,7,96,29,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7EW,Yes,51.322453,0.886582,601227,162106,TR012621,1/1/1980 12:00:00 AM,,9,140,54,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7EX,Yes,51.321987,0.891779,601591,162068,TR015620,1/1/1980 12:00:00 AM,,7,56,28,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7EY,Yes,51.320822,0.891446,601573,161938,TR015619,1/1/1980 12:00:00 AM,,9,24,19,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7EZ,Yes,51.320365,0.890457,601506,161884,TR015618,1/1/1980 12:00:00 AM,,9,64,28,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7FA,Yes,51.324962,0.879836,600746,162366,TR007623,9/1/2014 12:00:00 AM,,7,,,Faversham,1.7,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7FB,Yes,51.319043,0.893946,601755,161747,TR017617,4/1/2008 12:00:00 AM,,5,47,22,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7FD,Yes,51.325097,0.880563,600796,162383,TR007623,5/1/2011 12:00:00 AM,,8,,,Faversham,1.7,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7FE,Yes,51.324500,0.880897,600822,162318,TR008623,1/1/2013 12:00:00 AM,,9,,,Faversham,1.6,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7FG,Yes,51.319051,0.899042,602110,161762,TR021617,5/1/2015 12:00:00 AM,,5,,,Faversham,1.0,Faversham,,,,Swale,Abbey,Faversham
ME13 7FH,Yes,51.311899,0.873005,600327,160895,TR003608,8/1/2017 12:00:00 AM,,13,,,Faversham,1.3,Faversham,,,,Swale,Watling,Faversham
ME13 7FS,Yes,51.325953,0.887421,601270,162497,TR012624,6/1/2020 12:00:00 AM,,7,,,Faversham,1.6,Faversham,,,,Swale,Priory,Faversham
ME13 7FT,No,51.317047,0.872377,600261,161466,TR002614,11/1/2008 12:00:00 AM,4/1/2017 12:00:00 AM,16,,,Faversham,1.4,Faversham,,South East Water,,Swale,Watling,Faversham
ME13 7FY,Yes,51.318126,0.892598,601665,161641,TR016616,7/1/2019 12:00:00 AM,,7,,,Faversham,0.7,Faversham,,,,Swale,Abbey,Faversham
ME13 7FZ,Yes,51.317991,0.869238,600038,161562,TR000615,11/1/2020 12:00:00 AM,,16,,,Faversham,1.7,Faversham,,Icosa Water,,Swale,St Ann's,Faversham
ME13 7GN,Yes,51.316471,0.868696,600007,161392,TR000613,4/1/2009 12:00:00 AM,,21,9,6,Faversham,1.6,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7GQ,Yes,51.319502,0.894664,601803,161800,TR018618,6/1/2002 12:00:00 AM,,6,37,14,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7GS,Yes,51.317328,0.868034,599957,161485,TQ999614,2/1/2022 12:00:00 AM,,8,,,Faversham,1.7,Faversham,,Icosa Water,,Swale,St Ann's,Faversham
ME13 7GT,Yes,51.326061,0.882530,600929,162496,TR009624,12/1/2002 12:00:00 AM,,7,13,6,Faversham,1.7,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7GU,Yes,51.316228,0.892608,601674,161430,TR016614,4/1/2020 12:00:00 AM,,10,,,Faversham,0.5,Faversham,,,,Swale,Abbey,Faversham
ME13 7GW,Yes,51.316276,0.867624,599933,161367,TQ999613,6/1/2021 12:00:00 AM,,23,,,Faversham,1.7,Faversham,,,,Swale,Watling,Faversham
ME13 7GX,Yes,51.315495,0.866125,599832,161276,TQ998612,3/1/2023 12:00:00 AM,,24,,,Faversham,1.8,Faversham,,,,Swale,Watling,Faversham
ME13 7GY,Yes,51.316124,0.867241,599907,161349,TQ999613,2/1/2022 12:00:00 AM,,23,,,Faversham,1.7,Faversham,,,,Swale,Watling,Faversham
ME13 7GZ,Yes,51.315701,0.866870,599883,161301,TQ998613,11/1/2022 12:00:00 AM,,23,,,Faversham,1.7,Faversham,,,,Swale,Watling,Faversham
ME13 7HA,Yes,51.321444,0.890453,601501,162004,TR015620,1/1/1980 12:00:00 AM,,9,56,20,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HB,Yes,51.321178,0.889575,601441,161972,TR014619,1/1/1980 12:00:00 AM,,9,41,14,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HD,Yes,51.321724,0.888576,601369,162030,TR013620,1/1/1980 12:00:00 AM,,9,51,19,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HE,Yes,51.321644,0.887466,601292,162018,TR012620,1/1/1980 12:00:00 AM,,11,7,2,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HF,Yes,51.321585,0.886427,601220,162009,TR012620,1/1/1980 12:00:00 AM,,12,65,23,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HG,Yes,51.321214,0.885786,601177,161966,TR011619,1/1/1980 12:00:00 AM,,13,12,4,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HH,No,51.314921,0.892582,601678,161285,TR016612,12/1/2000 12:00:00 AM,10/1/2003 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7HJ,Yes,51.321128,0.887087,601268,161960,TR012619,1/1/1980 12:00:00 AM,,12,44,14,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HL,No,51.321476,0.887568,601300,162000,TR012620,7/1/1986 12:00:00 AM,6/1/1996 12:00:00 AM,11,,,Faversham,1.1,Faversham,,,,Swale,Priory,Faversham
ME13 7HN,Yes,51.321017,0.888446,601363,161951,TR013619,1/1/1980 12:00:00 AM,,11,26,10,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HP,Yes,51.319690,0.887399,601296,161801,TR012618,1/1/1980 12:00:00 AM,,12,48,22,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HQ,Yes,51.320917,0.886514,601229,161935,TR012619,1/1/1980 12:00:00 AM,,12,17,10,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HR,Yes,51.320280,0.889505,601440,161872,TR014618,1/1/1980 12:00:00 AM,,9,39,15,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HS,Yes,51.320567,0.888659,601380,161902,TR013619,1/1/1980 12:00:00 AM,,11,39,14,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HT,Yes,51.319572,0.889989,601477,161795,TR014617,1/1/1980 12:00:00 AM,,9,44,30,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HU,Yes,51.319252,0.889094,601416,161757,TR014617,1/1/1980 12:00:00 AM,,9,35,13,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HW,Yes,51.320504,0.887366,601290,161891,TR012618,1/1/1980 12:00:00 AM,,12,44,14,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7HX,No,51.314921,0.892582,601678,161285,TR016612,2/1/1990 12:00:00 AM,3/1/2008 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7HY,No,51.314921,0.892582,601678,161285,TR016612,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7HZ,No,51.315368,0.890887,601558,161330,TR015613,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,12,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7JA,Yes,51.316533,0.885724,601193,161445,TR011614,1/1/1980 12:00:00 AM,,6,1,1,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JB,Yes,51.316266,0.889853,601482,161427,TR014614,1/1/1980 12:00:00 AM,,10,36,22,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7JD,No,51.316017,0.890096,601500,161400,TR015614,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,11,,,Faversham,0.5,Faversham,,,,Swale,Abbey,Faversham
ME13 7JE,Yes,51.315967,0.889935,601489,161394,TR014613,1/1/1980 12:00:00 AM,,11,25,12,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7JF,Yes,51.316140,0.889113,601431,161411,TR014614,1/1/1980 12:00:00 AM,,9,,,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7JG,Yes,51.316343,0.887461,601315,161429,TR013614,1/1/1980 12:00:00 AM,,7,62,29,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JH,Yes,51.316619,0.886086,601218,161456,TR012614,1/1/1980 12:00:00 AM,,6,21,12,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JJ,Yes,51.317126,0.885616,601183,161511,TR011615,1/1/1980 12:00:00 AM,,4,12,7,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JL,Yes,51.316132,0.885211,601159,161399,TR011613,1/1/1980 12:00:00 AM,,7,50,23,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JN,Yes,51.315955,0.888585,601395,161389,TR013613,11/1/2004 12:00:00 AM,,9,19,12,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JP,Yes,51.315324,0.884641,601123,161308,TR011613,1/1/1980 12:00:00 AM,,11,52,25,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JQ,Yes,51.316752,0.886525,601248,161472,TR012614,1/1/1980 12:00:00 AM,,6,38,18,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JR,Yes,51.315650,0.886011,601217,161348,TR012613,1/1/1980 12:00:00 AM,,10,45,18,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JS,Yes,51.316044,0.885720,601195,161391,TR011613,1/1/1980 12:00:00 AM,,8,29,15,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JT,Yes,51.316269,0.886079,601219,161417,TR012614,1/1/1980 12:00:00 AM,,7,13,7,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JU,Yes,51.316258,0.886523,601250,161417,TR012614,1/1/1980 12:00:00 AM,,8,17,7,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JW,Yes,51.314991,0.884290,601100,161270,TR010612,1/1/1980 12:00:00 AM,,11,9,5,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JX,Yes,51.316412,0.889762,601475,161443,TR014614,8/1/1993 12:00:00 AM,,9,2,2,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7JY,Yes,51.315796,0.886652,601261,161366,TR012613,1/1/1980 12:00:00 AM,,10,31,16,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7JZ,Yes,51.315832,0.887357,601310,161372,TR013613,1/1/1980 12:00:00 AM,,10,74,38,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7LA,Yes,51.321024,0.894214,601765,161968,TR017619,2/1/1990 12:00:00 AM,,6,27,13,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7LB,No,51.322003,0.894276,601765,162077,TR017620,6/1/1999 12:00:00 AM,9/1/2015 12:00:00 AM,6,,,Faversham,1.2,Faversham,,Southern Water,,Swale,Priory,Faversham
ME13 7LD,Yes,51.318783,0.892423,601650,161714,TR016617,2/1/2004 12:00:00 AM,,5,14,9,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7LE,Yes,51.315320,0.890800,601552,161324,TR015613,6/1/2000 12:00:00 AM,,11,3,1,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7LF,Yes,51.319522,0.881819,600908,161767,TR009617,12/1/1998 12:00:00 AM,,10,36,11,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7LG,Yes,51.312970,0.878337,600694,161029,TR006610,1/1/1980 12:00:00 AM,,16,143,61,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7LH,Yes,51.312011,0.874890,600458,160913,TR004609,1/1/1980 12:00:00 AM,,14,35,11,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7LJ,Yes,51.313690,0.880492,600841,161115,TR008611,1/1/1980 12:00:00 AM,,12,124,51,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7LL,Yes,51.318331,0.891951,601619,161662,TR016616,2/1/2004 12:00:00 AM,,6,,,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7LN,Yes,51.318591,0.892927,601686,161694,TR016616,3/1/2005 12:00:00 AM,,6,9,4,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7LP,Yes,51.318883,0.892745,601672,161726,TR016617,2/1/2004 12:00:00 AM,,5,7,4,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7LQ,Yes,51.313168,0.877947,600666,161050,TR006610,1/1/1980 12:00:00 AM,,15,5,3,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7LR,Yes,51.315646,0.887633,601330,161352,TR013613,1/1/1980 12:00:00 AM,,10,82,38,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7LS,Yes,51.314938,0.886784,601274,161271,TR012612,1/1/1980 12:00:00 AM,,13,39,14,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7LT,Yes,51.314551,0.885698,601200,161225,TR011612,1/1/1980 12:00:00 AM,,15,18,6,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7LU,Yes,51.314907,0.885292,601170,161263,TR011612,1/1/1980 12:00:00 AM,,14,86,69,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7LW,Yes,51.315394,0.888722,601407,161327,TR014613,2/1/1990 12:00:00 AM,,11,9,6,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7LX,Yes,51.314308,0.884621,601126,161195,TR011611,1/1/1980 12:00:00 AM,,14,38,17,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7LY,Yes,51.313963,0.883065,601019,161152,TR010611,1/1/1980 12:00:00 AM,,12,52,19,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7LZ,Yes,51.313776,0.881920,600940,161128,TR009611,1/1/1980 12:00:00 AM,,11,6,3,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7NA,Yes,51.314210,0.884213,601098,161183,TR010611,1/1/1980 12:00:00 AM,,13,8,4,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7NB,Yes,51.314525,0.880558,600842,161208,TR008612,1/1/1980 12:00:00 AM,,9,68,25,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7ND,Yes,51.319821,0.895574,601865,161838,TR018618,7/1/1990 12:00:00 AM,,6,58,33,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7NE,Yes,51.315313,0.870088,600109,161267,TR001612,2/1/2003 12:00:00 AM,,16,43,15,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7NF,Yes,51.319702,0.893844,601745,161820,TR017618,12/1/2000 12:00:00 AM,,4,55,27,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7NG,Yes,51.314583,0.878194,600677,161208,TR006612,1/1/1980 12:00:00 AM,,10,87,33,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7NH,Yes,51.314993,0.875780,600507,161247,TR005612,1/1/1980 12:00:00 AM,,8,95,37,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7NJ,Yes,51.314373,0.874291,600406,161174,TR004611,1/1/1980 12:00:00 AM,,10,25,12,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7NL,Yes,51.315259,0.872280,600262,161267,TR002612,1/1/1980 12:00:00 AM,,13,134,41,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7NN,Yes,51.314330,0.872525,600283,161164,TR002611,1/1/1980 12:00:00 AM,,12,41,22,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7NP,Yes,51.311924,0.872361,600282,160896,TR002608,1/1/1992 12:00:00 AM,,14,10,7,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7NQ,Yes,51.314549,0.875551,600493,161197,TR004611,1/1/1980 12:00:00 AM,,9,50,27,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7NR,Yes,51.315465,0.870858,600162,161286,TR001612,7/1/2003 12:00:00 AM,,15,46,15,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7NS,Yes,51.316675,0.869555,600066,161417,TR000614,6/1/1996 12:00:00 AM,,19,102,29,Faversham,1.6,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7NT,Yes,51.316969,0.868743,600008,161447,TR000614,1/1/1980 12:00:00 AM,,22,30,13,Faversham,1.7,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7NU,Yes,51.318565,0.872070,600233,161634,TR002616,1/1/1980 12:00:00 AM,,16,,,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7NW,Yes,51.314564,0.872753,600298,161191,TR002611,1/1/1980 12:00:00 AM,,11,35,12,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7NX,Yes,51.318379,0.892426,601652,161669,TR016616,2/1/2004 12:00:00 AM,,6,8,4,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7NY,Yes,51.316105,0.870211,600114,161355,TR001613,1/1/1980 12:00:00 AM,,18,58,21,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7NZ,Yes,51.315895,0.868359,599986,161327,TQ999613,1/1/1980 12:00:00 AM,,21,34,24,Faversham,1.6,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PA,Yes,51.315554,0.868337,599986,161289,TQ999612,1/1/1980 12:00:00 AM,,20,33,9,Faversham,1.6,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PB,Yes,51.314923,0.868370,599991,161219,TQ999612,1/1/1980 12:00:00 AM,,19,81,24,Faversham,1.6,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PD,Yes,51.314027,0.869347,600063,161122,TR000611,1/1/1980 12:00:00 AM,,17,88,37,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PE,Yes,51.314261,0.870811,600164,161152,TR001611,1/1/1980 12:00:00 AM,,15,29,10,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PF,Yes,51.314757,0.870010,600106,161205,TR001612,1/1/1980 12:00:00 AM,,15,48,16,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PG,Yes,51.313382,0.871818,600238,161057,TR002610,1/1/1980 12:00:00 AM,,14,116,47,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PH,Yes,51.312375,0.872889,600317,160948,TR003609,1/1/1980 12:00:00 AM,,14,16,10,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PJ,Yes,51.312586,0.872343,600278,160970,TR002609,1/1/1980 12:00:00 AM,,14,14,8,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PL,Yes,51.313747,0.873434,600349,161102,TR003611,1/1/1980 12:00:00 AM,,11,39,19,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PN,Yes,51.312269,0.873315,600347,160937,TR003609,2/1/1990 12:00:00 AM,,13,50,44,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PP,Yes,51.313461,0.875914,600523,161077,TR005610,1/1/1980 12:00:00 AM,,12,96,45,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PQ,Yes,51.313831,0.872578,600289,161109,TR002611,1/1/1980 12:00:00 AM,,12,16,8,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PR,Yes,51.312679,0.876252,600550,160991,TR005609,1/1/1980 12:00:00 AM,,15,82,37,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PS,Yes,51.313687,0.878411,600696,161109,TR006611,1/1/1980 12:00:00 AM,,14,50,25,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PT,Yes,51.315695,0.875393,600477,161324,TR004613,1/1/1980 12:00:00 AM,,9,52,21,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7PU,Yes,51.315529,0.874479,600414,161303,TR004613,1/1/1980 12:00:00 AM,,9,32,13,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7PW,Yes,51.313012,0.873675,600369,161021,TR003610,1/1/1980 12:00:00 AM,,12,34,11,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 7PX,Yes,51.314711,0.873724,600365,161210,TR003612,1/1/1980 12:00:00 AM,,10,39,13,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7PY,Yes,51.315355,0.873119,600320,161280,TR003612,4/1/1987 12:00:00 AM,,11,62,29,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7PZ,Yes,51.316555,0.873351,600331,161414,TR003614,4/1/1987 12:00:00 AM,,12,88,33,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7QA,Yes,51.319499,0.880899,600844,161762,TR008617,1/1/1980 12:00:00 AM,,9,41,22,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7QB,Yes,51.319951,0.879377,600736,161808,TR007618,9/1/1981 12:00:00 AM,,9,6,4,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7QD,Yes,51.318433,0.879801,600772,161640,TR007616,1/1/1980 12:00:00 AM,,10,111,44,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7QE,Yes,51.319253,0.880668,600829,161734,TR008617,1/1/1980 12:00:00 AM,,9,28,15,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7QF,Yes,51.319741,0.879852,600770,161786,TR007617,1/1/1980 12:00:00 AM,,9,13,7,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7QG,Yes,51.318599,0.879106,600723,161657,TR007616,1/1/1980 12:00:00 AM,,9,76,30,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7QH,Yes,51.316870,0.877375,600610,161460,TR006614,1/1/1980 12:00:00 AM,,13,98,38,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7QJ,Yes,51.315978,0.878540,600695,161364,TR006613,1/1/1980 12:00:00 AM,,12,53,24,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7QL,Yes,51.318520,0.892148,601632,161684,TR016616,2/1/2004 12:00:00 AM,,5,13,8,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 7QN,Yes,51.320274,0.881220,600863,161849,TR008618,1/1/1980 12:00:00 AM,,8,51,19,Faversham,1.2,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
