Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SL6 2QG,Yes,51.509893,-0.729462,488270,179761,SU882797,1/1/1980 12:00:00 AM,,46,18,7,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2QH,Yes,51.509075,-0.729514,488268,179670,SU882796,1/1/1980 12:00:00 AM,,45,16,4,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2QJ,Yes,51.509197,-0.732479,488062,179680,SU880796,1/1/1980 12:00:00 AM,,42,,,Maidenhead,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2QL,No,51.506978,-0.737670,487706,179427,SU877794,1/1/1980 12:00:00 AM,3/1/2016 12:00:00 AM,27,,,Maidenhead,1.7,Maidenhead,Maidenhead,South East Water,,Windsor and Maidenhead,Cox Green,
SL6 2QN,Yes,51.508452,-0.730652,488190,179599,SU881795,1/1/1980 12:00:00 AM,,45,35,15,Maidenhead,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2QQ,Yes,51.508353,-0.729790,488250,179589,SU882795,1/1/1980 12:00:00 AM,,45,42,17,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2QR,Yes,51.505620,-0.716037,489210,179302,SU892793,1/1/1980 12:00:00 AM,,36,14,7,Maidenhead,1.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2QS,Yes,51.505273,-0.716116,489205,179263,SU892792,1/1/1980 12:00:00 AM,,34,16,5,Maidenhead,1.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Bray,
SL6 2QT,Yes,51.507812,-0.717575,489099,179544,SU890795,1/1/1980 12:00:00 AM,,33,88,39,Maidenhead,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2QU,Yes,51.507794,-0.716740,489157,179543,SU891795,1/1/1980 12:00:00 AM,,32,77,31,Maidenhead,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2QW,Yes,51.507415,-0.730364,488212,179484,SU882794,1/1/1980 12:00:00 AM,,41,10,4,Maidenhead,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2QX,Yes,51.505234,-0.714477,489319,179261,SU893792,1/1/1980 12:00:00 AM,,30,23,8,Maidenhead,1.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Bray,
SL6 2QY,Yes,51.506089,-0.714525,489314,179356,SU893793,1/1/1980 12:00:00 AM,,30,7,3,Maidenhead,1.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2QZ,Yes,51.505789,-0.714026,489349,179323,SU893793,1/1/1980 12:00:00 AM,,27,4,1,Maidenhead,1.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Bray,
SL6 2RA,Yes,51.508596,-0.732553,488058,179613,SU880796,1/1/1980 12:00:00 AM,,42,,,Maidenhead,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RB,Yes,51.506981,-0.737653,487707,179427,SU877794,1/1/1980 12:00:00 AM,,26,,,Maidenhead,1.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Cox Green,
SL6 2RD,Yes,51.506541,-0.713936,489354,179407,SU893794,1/1/1980 12:00:00 AM,,28,10,4,Maidenhead,1.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RF,No,51.516531,-0.728845,488300,180500,SU883804,4/1/1985 12:00:00 AM,6/1/1996 12:00:00 AM,41,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2RG,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2001 12:00:00 AM,7/1/2005 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2RH,Yes,51.517224,-0.727197,488413,180579,SU884805,1/1/1980 12:00:00 AM,,37,32,14,Maidenhead,0.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RJ,Yes,51.515125,-0.731003,488153,180341,SU881803,1/1/1980 12:00:00 AM,,42,68,34,Maidenhead,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RL,Yes,51.515761,-0.730740,488170,180412,SU881804,1/1/1980 12:00:00 AM,,41,99,46,Maidenhead,0.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RN,Yes,51.514590,-0.732228,488069,180280,SU880802,1/1/1980 12:00:00 AM,,42,52,16,Maidenhead,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RP,Yes,51.514602,-0.735038,487874,180278,SU878802,1/1/1980 12:00:00 AM,,43,127,64,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RQ,Yes,51.518545,-0.714794,489271,180741,SU892807,6/1/2001 12:00:00 AM,,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RR,Yes,51.514581,-0.731378,488128,180280,SU881802,1/1/1980 12:00:00 AM,,43,57,17,Maidenhead,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RS,Yes,51.516522,-0.728774,488305,180499,SU883804,1/1/1991 12:00:00 AM,,41,112,60,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RT,Yes,51.515112,-0.734750,487893,180335,SU878803,1/1/1980 12:00:00 AM,,43,125,50,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RU,Yes,51.514365,-0.733027,488014,180254,SU880802,1/1/1980 12:00:00 AM,,42,1,1,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RW,Yes,51.515254,-0.732931,488019,180353,SU880803,1/1/1980 12:00:00 AM,,43,69,47,Maidenhead,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RX,Yes,51.513730,-0.734212,487933,180182,SU879801,1/1/1980 12:00:00 AM,,42,38,19,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RY,Yes,51.514096,-0.732887,488024,180224,SU880802,1/1/1980 12:00:00 AM,,42,28,11,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2RZ,Yes,51.513098,-0.734777,487895,180111,SU878801,1/1/1980 12:00:00 AM,,38,65,21,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SA,Yes,51.512244,-0.736181,487799,180014,SU877800,1/1/1980 12:00:00 AM,,32,7,2,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SB,Yes,51.512603,-0.734733,487899,180056,SU878800,1/1/1980 12:00:00 AM,,38,28,12,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SD,Yes,51.513382,-0.732795,488032,180145,SU880801,1/1/1980 12:00:00 AM,,41,31,10,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SE,Yes,51.512688,-0.731849,488099,180069,SU880800,1/1/1980 12:00:00 AM,,42,74,24,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SF,Yes,51.512731,-0.730490,488193,180075,SU881800,1/1/1980 12:00:00 AM,,44,51,20,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SG,Yes,51.512296,-0.732119,488081,180025,SU880800,1/1/1980 12:00:00 AM,,43,98,31,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SH,Yes,51.513845,-0.732336,488063,180197,SU880801,1/1/1980 12:00:00 AM,,42,21,7,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SJ,Yes,51.513572,-0.730412,488197,180169,SU881801,1/1/1980 12:00:00 AM,,42,176,48,Maidenhead,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SL,Yes,51.517080,-0.726322,488474,180564,SU884805,6/1/2001 12:00:00 AM,,37,,,Maidenhead,0.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SN,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2SP,Yes,51.510154,-0.731948,488097,179787,SU880797,4/1/2003 12:00:00 AM,,45,8,6,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SQ,Yes,51.511498,-0.731493,488126,179937,SU881799,1/1/1980 12:00:00 AM,,45,31,16,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SR,Yes,51.510613,-0.732829,488035,179837,SU880798,1/1/1980 12:00:00 AM,,43,91,26,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SS,Yes,51.512310,-0.733445,487989,180025,SU879800,1/1/1980 12:00:00 AM,,42,16,5,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2ST,Yes,51.512663,-0.732815,488032,180065,SU880800,5/1/1994 12:00:00 AM,,42,42,13,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SU,Yes,51.511129,-0.738190,487662,179888,SU876798,12/1/1998 12:00:00 AM,,32,14,6,Maidenhead,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SW,Yes,51.510959,-0.731551,488123,179877,SU881798,11/1/2005 12:00:00 AM,,45,21,10,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SX,Yes,51.512903,-0.733414,487990,180091,SU879800,1/1/1980 12:00:00 AM,,41,25,9,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SY,Yes,51.512675,-0.733924,487955,180065,SU879800,1/1/1980 12:00:00 AM,,41,11,4,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2SZ,Yes,51.511729,-0.733807,487965,179960,SU879799,1/1/1980 12:00:00 AM,,41,53,13,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TA,Yes,51.511259,-0.733283,488002,179908,SU880799,1/1/1980 12:00:00 AM,,42,9,2,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TB,Yes,51.511216,-0.733749,487970,179903,SU879799,1/1/1980 12:00:00 AM,,41,38,10,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TD,Yes,51.510332,-0.733427,487994,179805,SU879798,1/1/1980 12:00:00 AM,,42,39,14,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TE,Yes,51.510130,-0.733923,487960,179782,SU879797,1/1/1980 12:00:00 AM,,40,86,35,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TF,Yes,51.511817,-0.734381,487925,179969,SU879799,1/1/1980 12:00:00 AM,,40,112,41,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TG,Yes,51.511225,-0.735420,487854,179902,SU878799,1/1/1980 12:00:00 AM,,34,106,40,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TH,Yes,51.511203,-0.736703,487765,179898,SU877798,1/1/1980 12:00:00 AM,,29,71,24,Maidenhead,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TJ,Yes,51.510819,-0.737766,487692,179854,SU876798,1/1/1980 12:00:00 AM,,31,42,15,Maidenhead,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TL,Yes,51.511465,-0.738454,487643,179925,SU876799,1/1/1980 12:00:00 AM,,33,55,21,Maidenhead,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TN,Yes,51.511815,-0.739251,487587,179963,SU875799,1/1/1980 12:00:00 AM,,34,79,28,Maidenhead,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TP,Yes,51.512067,-0.736474,487779,179994,SU877799,1/1/1980 12:00:00 AM,,30,6,2,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TQ,Yes,51.511168,-0.735984,487815,179895,SU878798,1/1/1980 12:00:00 AM,,31,59,20,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TR,Yes,51.513152,-0.735641,487835,180116,SU878801,1/1/1980 12:00:00 AM,,39,22,10,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TS,Yes,51.513821,-0.736804,487753,180189,SU877801,1/1/1980 12:00:00 AM,,33,34,12,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TT,Yes,51.514047,-0.736106,487801,180215,SU878802,1/1/1980 12:00:00 AM,,38,30,12,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TU,Yes,51.514501,-0.739033,487597,180262,SU875802,1/1/1980 12:00:00 AM,,32,67,36,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TW,Yes,51.512327,-0.736730,487761,180023,SU877800,1/1/1980 12:00:00 AM,,30,15,7,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TX,Yes,51.514572,-0.736423,487778,180273,SU877802,1/1/1980 12:00:00 AM,,36,95,37,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2TY,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2TZ,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2UA,Yes,51.495082,-0.686874,491255,178166,SU912781,1/1/1991 12:00:00 AM,,22,28,11,Taplow,3.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Bray,
SL6 2UB,Yes,51.508637,-0.701524,490211,179655,SU902796,11/1/2002 12:00:00 AM,,24,6,2,Maidenhead,1.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Bray,
SL6 2UD,Yes,51.510382,-0.737274,487727,179806,SU877798,2/1/2005 12:00:00 AM,,28,28,20,Maidenhead,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2UF,Yes,51.501715,-0.708511,489740,178877,SU897788,1/1/1991 12:00:00 AM,,27,29,9,Maidenhead,2.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Bray,
SL6 2UG,No,51.518554,-0.714794,489271,180742,SU892807,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2UH,No,51.501795,-0.711621,489524,178882,SU895788,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,28,,,Maidenhead,2.0,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Bray,
SL6 2UJ,No,51.518554,-0.714794,489271,180742,SU892807,1/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2UL,No,51.501795,-0.711621,489524,178882,SU895788,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,28,,,Maidenhead,2.0,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Bray,
SL6 2UN,Yes,51.514790,-0.735534,487839,180298,SU878802,11/1/2007 12:00:00 AM,,41,5,2,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2UP,No,51.501795,-0.711621,489524,178882,SU895788,7/1/1995 12:00:00 AM,4/1/2001 12:00:00 AM,28,,,Maidenhead,2.0,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Bray,
SL6 2UQ,No,51.518554,-0.714794,489271,180742,SU892807,11/1/2005 12:00:00 AM,1/1/2009 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2UR,No,51.518554,-0.714794,489271,180742,SU892807,12/1/1998 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2US,Yes,51.486280,-0.718697,489063,177148,SU890771,12/1/1995 12:00:00 AM,,30,26,9,Maidenhead,3.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Bray,
SL6 2UT,No,51.501795,-0.711621,489524,178882,SU895788,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,Maidenhead,2.0,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Bray,
SL6 2UU,No,51.486262,-0.718684,489064,177146,SU890771,7/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,30,,,Maidenhead,3.6,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Bray,
SL6 2UW,No,51.518554,-0.714794,489271,180742,SU892807,9/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2UX,No,51.501965,-0.711573,489527,178901,SU895789,1/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Maidenhead,2.0,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Bray,
SL6 2UY,No,51.518545,-0.714794,489271,180741,SU892807,7/1/2007 12:00:00 AM,2/1/2016 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2UZ,No,51.486262,-0.718684,489064,177146,SU890771,4/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,30,,,Maidenhead,3.6,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Bray,
SL6 2WA,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2005 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WB,No,51.518554,-0.714794,489271,180742,SU892807,11/1/2005 12:00:00 AM,2/1/2011 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WD,No,51.518554,-0.714794,489271,180742,SU892807,11/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WE,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WF,No,51.518545,-0.714794,489271,180741,SU892807,6/1/2016 12:00:00 AM,6/1/2019 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2WG,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WH,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2000 12:00:00 AM,3/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WJ,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2001 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WL,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WN,No,51.518554,-0.714794,489271,180742,SU892807,4/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WP,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WQ,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2002 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WR,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2002 12:00:00 AM,5/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WS,No,51.518545,-0.714794,489271,180741,SU892807,6/1/2002 12:00:00 AM,2/1/2022 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 2WT,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WU,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WW,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WX,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2002 12:00:00 AM,4/1/2007 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WY,No,51.518027,-0.717576,489079,180680,SU890806,8/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2WZ,No,51.518027,-0.717576,489079,180680,SU890806,7/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2XA,No,51.518027,-0.717576,489079,180680,SU890806,12/1/1997 12:00:00 AM,10/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2XB,No,51.501965,-0.711573,489527,178901,SU895789,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,28,,,Maidenhead,2.0,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Bray,
SL6 2XD,No,51.518027,-0.717576,489079,180680,SU890806,8/1/1992 12:00:00 AM,2/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2XE,No,51.501965,-0.711573,489527,178901,SU895789,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,28,,,Maidenhead,2.0,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Bray,
SL6 2XF,No,51.501965,-0.711573,489527,178901,SU895789,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,28,,,Maidenhead,2.0,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Bray,
SL6 2XG,No,51.518027,-0.717576,489079,180680,SU890806,6/1/1998 12:00:00 AM,12/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2XH,No,51.518554,-0.714794,489271,180742,SU892807,5/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 2XJ,No,51.500301,-0.708234,489762,178720,SU897787,5/1/1994 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Maidenhead,2.3,Maidenhead,Maidenhead,South East Water,,Windsor and Maidenhead,Bray,
SL6 2XL,No,51.500301,-0.708234,489762,178720,SU897787,4/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,28,,,Maidenhead,2.3,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Bray,
SL6 2XN,No,51.500301,-0.708234,489762,178720,SU897787,7/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,28,,,Maidenhead,2.3,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Bray,
SL6 2XP,No,51.518027,-0.717576,489079,180680,SU890806,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
