Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF48 4HF,Yes,51.710716,-3.351354,306728,202196,SO067021,1/1/1980 12:00:00 AM,,169,102,44,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HG,Yes,51.710716,-3.352164,306672,202197,SO066021,1/1/1980 12:00:00 AM,,178,95,40,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HH,Yes,51.713054,-3.352147,306678,202457,SO066024,1/1/1980 12:00:00 AM,,164,12,6,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HJ,Yes,51.711949,-3.350537,306787,202332,SO067023,1/1/1980 12:00:00 AM,,154,53,23,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HL,Yes,51.709031,-3.354777,306488,202013,SO064020,1/1/1980 12:00:00 AM,,208,10,3,Troed-Y-Rhiw,0.7,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HN,Yes,51.708829,-3.347332,307002,201981,SO070019,1/1/1980 12:00:00 AM,,140,33,29,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HP,Yes,51.709010,-3.351954,306683,202007,SO066020,9/1/1991 12:00:00 AM,,148,2,1,Troed-Y-Rhiw,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HQ,Yes,51.712277,-3.352486,306653,202371,SO066023,1/1/1980 12:00:00 AM,,174,32,11,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HR,Yes,51.708175,-3.351075,306742,201913,SO067019,1/1/1993 12:00:00 AM,,175,9,3,Troed-Y-Rhiw,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HS,Yes,51.716854,-3.348526,306936,202875,SO069028,1/1/1980 12:00:00 AM,,144,31,10,Troed-Y-Rhiw,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HT,Yes,51.716491,-3.348066,306967,202834,SO069028,1/1/1980 12:00:00 AM,,143,20,10,Troed-Y-Rhiw,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HU,Yes,51.717191,-3.348941,306908,202913,SO069029,1/1/1980 12:00:00 AM,,146,9,3,Troed-Y-Rhiw,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HW,Yes,51.716395,-3.348541,306934,202824,SO069028,8/1/1993 12:00:00 AM,,142,18,6,Troed-Y-Rhiw,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HX,Yes,51.715864,-3.347495,307005,202764,SO070027,1/1/1980 12:00:00 AM,,144,22,10,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HY,Yes,51.715582,-3.347344,307015,202732,SO070027,1/1/1980 12:00:00 AM,,143,9,3,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4HZ,Yes,51.715306,-3.347105,307031,202701,SO070027,1/1/1980 12:00:00 AM,,142,9,4,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JA,Yes,51.714870,-3.347497,307003,202653,SO070026,1/1/1980 12:00:00 AM,,141,42,17,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JB,Yes,51.715212,-3.346668,307061,202690,SO070026,1/1/1980 12:00:00 AM,,143,42,18,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JD,Yes,51.714950,-3.346804,307051,202661,SO070026,1/1/1980 12:00:00 AM,,142,32,11,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JE,Yes,51.714613,-3.347185,307024,202624,SO070026,1/1/1980 12:00:00 AM,,141,29,14,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JF,Yes,51.714487,-3.346371,307080,202609,SO070026,1/1/1980 12:00:00 AM,,143,26,10,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JG,Yes,51.714455,-3.346037,307103,202605,SO071026,1/1/1980 12:00:00 AM,,144,36,15,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JH,Yes,51.713943,-3.345993,307105,202548,SO071025,1/1/1980 12:00:00 AM,,143,36,13,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JJ,No,51.712912,-3.345702,307123,202433,SO071024,1/1/1980 12:00:00 AM,1/1/2019 12:00:00 AM,143,,,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JL,Yes,51.713759,-3.345611,307131,202527,SO071025,1/1/1980 12:00:00 AM,,144,40,17,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JN,Yes,51.713445,-3.346297,307083,202493,SO070024,1/1/1980 12:00:00 AM,,142,19,6,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JP,No,51.712595,-3.347473,307000,202400,SO069023,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,141,,,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,,,Merthyr Tydfil,Plymouth,
CF48 4JQ,Yes,51.714136,-3.346835,307047,202571,SO070025,1/1/1980 12:00:00 AM,,141,19,11,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JR,No,51.713312,-3.344556,307203,202476,SO072024,7/1/2002 12:00:00 AM,11/1/2005 12:00:00 AM,150,,,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JS,Yes,51.713312,-3.344556,307203,202476,SO072024,1/1/1980 12:00:00 AM,,150,30,8,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JT,Yes,51.712969,-3.345107,307164,202439,SO071024,1/1/1980 12:00:00 AM,,145,6,5,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JU,Yes,51.712633,-3.346490,307068,202403,SO070024,1/1/1980 12:00:00 AM,,141,6,4,Troed-Y-Rhiw,0.0,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JW,Yes,51.713432,-3.345819,307116,202491,SO071024,1/1/1980 12:00:00 AM,,143,12,5,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JX,Yes,51.712631,-3.345896,307109,202402,SO071024,1/1/1980 12:00:00 AM,,142,21,5,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JY,Yes,51.711782,-3.345480,307136,202307,SO071023,1/1/1980 12:00:00 AM,,142,125,50,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4JZ,Yes,51.711963,-3.344617,307196,202326,SO071023,1/1/1980 12:00:00 AM,,147,31,18,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LA,Yes,51.720146,-3.350459,306809,203244,SO068032,8/1/2016 12:00:00 AM,,160,,,Troed-Y-Rhiw,0.9,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LB,Yes,51.711473,-3.344168,307226,202271,SO072022,1/1/1980 12:00:00 AM,,152,45,18,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LD,Yes,51.711971,-3.344267,307220,202326,SO072023,1/1/1980 12:00:00 AM,,151,19,7,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LE,Yes,51.710208,-3.343971,307237,202130,SO072021,1/1/1980 12:00:00 AM,,151,3,3,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LF,Yes,51.709798,-3.343655,307258,202084,SO072020,1/1/1980 12:00:00 AM,,152,19,9,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LG,Yes,51.708780,-3.343032,307299,201970,SO072019,1/1/1980 12:00:00 AM,,150,59,21,Troed-Y-Rhiw,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LH,Yes,51.707387,-3.342122,307359,201814,SO073018,1/1/1980 12:00:00 AM,,149,25,11,Troed-Y-Rhiw,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LJ,Yes,51.707021,-3.341113,307428,201772,SO074017,1/1/1980 12:00:00 AM,,154,10,5,Troed-Y-Rhiw,0.7,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LL,Yes,51.706585,-3.340724,307454,201723,SO074017,1/1/1980 12:00:00 AM,,153,17,8,Troed-Y-Rhiw,0.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LN,Yes,51.703537,-3.338347,307612,201381,SO076013,1/1/1980 12:00:00 AM,,166,2,1,Troed-Y-Rhiw,1.1,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LP,Yes,51.707847,-3.342020,307367,201865,SO073018,1/1/1980 12:00:00 AM,,154,24,10,Troed-Y-Rhiw,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LQ,Yes,51.708100,-3.342693,307321,201894,SO073018,1/1/1980 12:00:00 AM,,149,14,4,Troed-Y-Rhiw,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LR,Yes,51.708431,-3.342066,307365,201930,SO073019,1/1/1980 12:00:00 AM,,158,33,13,Troed-Y-Rhiw,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LS,Yes,51.709055,-3.342519,307335,202000,SO073019,1/1/1980 12:00:00 AM,,158,35,15,Troed-Y-Rhiw,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LT,Yes,51.709894,-3.342327,307350,202093,SO073020,1/1/1980 12:00:00 AM,,167,87,38,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LU,Yes,51.710059,-3.341275,307423,202110,SO074021,1/1/1980 12:00:00 AM,,182,37,15,Troed-Y-Rhiw,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LW,Yes,51.707843,-3.342367,307343,201865,SO073018,1/1/1980 12:00:00 AM,,150,16,6,Troed-Y-Rhiw,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LX,Yes,51.710095,-3.343256,307286,202117,SO072021,1/1/1980 12:00:00 AM,,158,12,5,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LY,Yes,51.709762,-3.343232,307287,202080,SO072020,1/1/1980 12:00:00 AM,,156,7,3,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4LZ,Yes,51.711084,-3.342475,307342,202226,SO073022,1/1/1980 12:00:00 AM,,173,2,1,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4NA,Yes,51.710762,-3.341846,307385,202189,SO073021,1/1/1980 12:00:00 AM,,178,28,11,Troed-Y-Rhiw,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4NB,Yes,51.711327,-3.342803,307320,202253,SO073022,1/1/1980 12:00:00 AM,,168,22,10,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4ND,Yes,51.711893,-3.343237,307291,202317,SO072023,1/1/1980 12:00:00 AM,,159,56,25,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4NE,Yes,51.711415,-3.343761,307254,202264,SO072022,1/1/1980 12:00:00 AM,,156,6,4,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4NF,Yes,51.711893,-3.343645,307263,202317,SO072023,1/1/1980 12:00:00 AM,,157,6,4,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4NG,Yes,51.712770,-3.344435,307210,202416,SO072024,1/1/1980 12:00:00 AM,,149,24,12,Troed-Y-Rhiw,0.2,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4NH,Yes,51.712550,-3.348296,306943,202396,SO069023,5/1/1994 12:00:00 AM,,141,39,18,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4NJ,Yes,51.710507,-3.344166,307224,202164,SO072021,8/1/2005 12:00:00 AM,,151,9,4,Troed-Y-Rhiw,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4NL,Yes,51.706803,-3.340163,307493,201747,SO074017,8/1/2012 12:00:00 AM,,162,,,Troed-Y-Rhiw,0.8,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4NQ,No,51.712612,-3.346026,307100,202400,SO070024,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,142,,,Troed-Y-Rhiw,0.1,Merthyr Tydfil,,,,Merthyr Tydfil,Plymouth,
CF48 4QD,Yes,51.702742,-3.343834,307231,201300,SO072012,1/1/1980 12:00:00 AM,,143,13,3,Troed-Y-Rhiw,1.1,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4TP,Yes,51.714677,-3.353296,306602,202639,SO066026,1/1/1980 12:00:00 AM,,164,6,2,Troed-Y-Rhiw,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4TQ,Yes,51.728404,-3.361768,306045,204176,SO060041,8/1/1992 12:00:00 AM,,155,,,Pentre-Bach,0.4,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4TR,Yes,51.717195,-3.354891,306497,202921,SO064029,1/1/1980 12:00:00 AM,,157,16,10,Troed-Y-Rhiw,0.8,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4TS,Yes,51.717651,-3.355845,306432,202973,SO064029,1/1/1980 12:00:00 AM,,163,2,1,Troed-Y-Rhiw,0.9,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4TT,Yes,51.715930,-3.359743,306159,202787,SO061027,1/1/1980 12:00:00 AM,,244,1,1,Troed-Y-Rhiw,1.0,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4TU,Yes,51.729250,-3.366719,305705,204277,SO057042,1/1/1980 12:00:00 AM,,157,,,Pentre-Bach,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4TW,Yes,51.714220,-3.352787,306636,202587,SO066025,1/1/1980 12:00:00 AM,,160,4,2,Troed-Y-Rhiw,0.5,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4UA,No,51.729473,-3.365351,305800,204300,SO057042,10/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Pentre-Bach,0.5,Merthyr Tydfil,,,,Merthyr Tydfil,Plymouth,
CF48 4UB,Yes,51.722593,-3.359309,306203,203527,SO062035,7/1/1986 12:00:00 AM,,146,,,Pentre-Bach,0.3,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4UD,No,51.729473,-3.365351,305800,204300,SO057042,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,155,,,Pentre-Bach,0.5,Merthyr Tydfil,,,,Merthyr Tydfil,Plymouth,
CF48 4XA,No,51.721527,-3.356570,306390,203405,SO063034,1/1/1993 12:00:00 AM,8/1/2016 12:00:00 AM,145,,,Pentre-Bach,0.6,Merthyr Tydfil,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Plymouth,
CF48 4YB,No,51.729473,-3.365351,305800,204300,SO057042,1/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,155,,,Pentre-Bach,0.5,Merthyr Tydfil,,,,Merthyr Tydfil,Plymouth,
