Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF15 8LH,Yes,51.525836,-3.259275,312735,181521,ST127815,6/1/1999 12:00:00 AM,,47,33,18,Radyr,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8LJ,Yes,51.526299,-3.258731,312774,181572,ST127815,6/1/1999 12:00:00 AM,,42,32,12,Radyr,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8LL,Yes,51.526149,-3.260250,312668,181557,ST126815,6/1/1999 12:00:00 AM,,49,49,22,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8LN,Yes,51.526431,-3.261545,312579,181590,ST125815,6/1/1999 12:00:00 AM,,52,14,6,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8LP,Yes,51.526608,-3.260080,312681,181608,ST126816,6/1/1999 12:00:00 AM,,46,34,14,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8LQ,Yes,51.526932,-3.260060,312683,181644,ST126816,6/1/1999 12:00:00 AM,,46,37,18,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8LR,Yes,51.526229,-3.261050,312613,181567,ST126815,6/1/1999 12:00:00 AM,,52,3,2,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8LS,Yes,51.525825,-3.261010,312615,181522,ST126815,6/1/1999 12:00:00 AM,,55,10,4,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8LU,Yes,51.526040,-3.260405,312657,181545,ST126815,6/1/1999 12:00:00 AM,,51,4,3,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RA,Yes,51.522245,-3.259412,312719,181122,ST127811,6/1/1999 12:00:00 AM,,78,18,9,Radyr,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RB,Yes,51.522689,-3.260779,312625,181173,ST126811,6/1/1999 12:00:00 AM,,81,28,14,Radyr,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RD,Yes,51.521975,-3.261245,312591,181094,ST125810,6/1/1999 12:00:00 AM,,83,27,15,Radyr,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RE,Yes,51.520658,-3.262409,312508,180949,ST125809,6/1/1999 12:00:00 AM,,84,204,84,Radyr,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RF,Yes,51.521184,-3.262770,312484,181008,ST124810,6/1/1999 12:00:00 AM,,84,25,12,Radyr,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RG,Yes,51.521508,-3.261049,312604,181042,ST126810,6/1/1999 12:00:00 AM,,82,42,16,Radyr,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RH,Yes,51.521036,-3.264034,312396,180993,ST123809,6/1/1999 12:00:00 AM,,83,51,18,Radyr,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RJ,Yes,51.522599,-3.263284,312451,181166,ST124811,6/1/1999 12:00:00 AM,,83,92,36,Radyr,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RL,Yes,51.520253,-3.264935,312332,180907,ST123809,6/1/1999 12:00:00 AM,,83,72,30,Radyr,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RN,Yes,51.521807,-3.265871,312270,181081,ST122810,6/1/1999 12:00:00 AM,,79,59,28,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RP,Yes,51.517857,-3.266079,312248,180642,ST122806,6/1/1999 12:00:00 AM,,91,13,6,Radyr,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RQ,Yes,51.521828,-3.268231,312106,181086,ST121810,6/1/1999 12:00:00 AM,,77,77,25,Radyr,1.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RR,Yes,51.520594,-3.270753,311929,180952,ST119809,6/1/1999 12:00:00 AM,,83,21,9,Radyr,1.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RS,Yes,51.520080,-3.269268,312031,180893,ST120808,6/1/1999 12:00:00 AM,,84,131,57,Radyr,1.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RT,Yes,51.520636,-3.268578,312080,180954,ST120809,6/1/1999 12:00:00 AM,,82,43,20,Radyr,1.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RU,Yes,51.520139,-3.267930,312124,180898,ST121808,6/1/1999 12:00:00 AM,,84,51,15,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RW,Yes,51.519020,-3.267524,312150,180773,ST121807,6/1/1999 12:00:00 AM,,87,32,13,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RX,Yes,51.519234,-3.266045,312253,180795,ST122807,6/1/1999 12:00:00 AM,,85,56,22,Radyr,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RY,Yes,51.518532,-3.266905,312192,180718,ST121807,6/1/1999 12:00:00 AM,,86,22,10,Radyr,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8RZ,Yes,51.518208,-3.265253,312306,180680,ST123806,6/1/1999 12:00:00 AM,,87,25,12,Radyr,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8SW,Yes,51.522570,-3.266075,312257,181166,ST122811,6/1/1999 12:00:00 AM,,77,91,35,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8SX,Yes,51.520927,-3.266582,312219,180984,ST122809,6/1/1999 12:00:00 AM,,80,66,23,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8WZ,No,51.520927,-3.266568,312220,180984,ST122809,11/1/2004 12:00:00 AM,11/1/2005 12:00:00 AM,80,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF15 8XD,No,51.520419,-3.260370,312649,180920,ST126809,6/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,79,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF15 8XG,Yes,51.509032,-3.247174,313543,179638,ST135796,6/1/1999 12:00:00 AM,,54,,,Radyr,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8XL,No,51.520419,-3.260370,312649,180920,ST126809,4/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,79,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF15 8XN,No,51.520419,-3.260370,312649,180920,ST126809,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,79,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF15 8YA,No,51.520419,-3.260370,312649,180920,ST126809,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,79,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF15 8YP,No,51.520419,-3.260370,312649,180920,ST126809,6/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,79,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF15 8YQ,No,51.520419,-3.260370,312649,180920,ST126809,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,79,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF15 8YU,No,51.520419,-3.260370,312649,180920,ST126809,6/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,79,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF15 9AF,Yes,51.521206,-3.284862,310951,181037,ST109810,7/1/2023 12:00:00 AM,,120,,,Radyr,2.6,,,,,Cardiff,Pentyrch and St Fagans,
CF15 9QN,Yes,51.520297,-3.283294,311058,180934,ST110809,6/1/1999 12:00:00 AM,,123,16,6,Radyr,2.5,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF4 7JB,No,51.514184,-3.237846,314200,180200,ST142801,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Radyr,0.8,,,,,Cardiff,Radyr,
CF4 7JH,No,51.516790,-3.246564,313600,180500,ST135805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Radyr,0.1,,,,,Cardiff,Whitchurch and Tongwynlais,
CF4 7JJ,No,51.516790,-3.246564,313600,180500,ST135805,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Radyr,0.1,,,,,Cardiff,Whitchurch and Tongwynlais,
CF4 7NH,No,51.529344,-3.249790,313400,181900,ST134819,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,36,,,Radyr,1.4,Cardiff,Taff's Well,,,Cardiff,Whitchurch and Tongwynlais,
CF4 7XP,No,51.523113,-3.243854,313800,181200,ST137812,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Radyr,0.8,,,,,Cardiff,Whitchurch and Tongwynlais,
CF4 7XZ,No,51.523036,-3.251059,313300,181200,ST132811,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Radyr,0.8,Cardiff,Cardiff,,,Cardiff,Whitchurch and Tongwynlais,
CF4 7YS,No,51.520324,-3.252426,313200,180900,ST131809,4/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,27,,,Radyr,0.5,Cardiff,Cardiff,,,Cardiff,Whitchurch and Tongwynlais,
CF4 8AA,No,51.514930,-3.252278,313200,180300,ST131802,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Radyr,0.3,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AD,No,51.514946,-3.250837,313300,180300,ST133803,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Radyr,0.2,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AE,No,51.515845,-3.250862,313300,180400,ST132804,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,41,,,Radyr,0.2,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AF,No,51.519379,-3.256724,312900,180800,ST128808,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Radyr,0.7,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AG,No,51.516713,-3.253768,313100,180500,ST130805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Radyr,0.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AH,No,51.515829,-3.252303,313200,180400,ST131803,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Radyr,0.3,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AJ,No,51.517596,-3.255234,313000,180600,ST129805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Radyr,0.5,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AL,No,51.516713,-3.253768,313100,180500,ST130805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Radyr,0.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AP,No,51.517596,-3.255234,313000,180600,ST129805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Radyr,0.5,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AQ,No,51.521161,-3.258214,312800,181000,ST128809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AR,No,51.521146,-3.259655,312700,181000,ST127810,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,79,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AS,No,51.522060,-3.258239,312800,181100,ST128810,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AT,No,51.520247,-3.259630,312700,180900,ST127809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AU,No,51.520247,-3.259630,312700,180900,ST127809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF4 8AW,No,51.520247,-3.259630,312700,180900,ST127809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AX,No,51.520247,-3.259630,312700,180900,ST127809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AY,No,51.520247,-3.259630,312700,180900,ST127809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8AZ,No,51.523858,-3.258289,312800,181300,ST127813,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Radyr,1.1,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BA,No,51.523858,-3.258289,312800,181300,ST127813,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Radyr,1.1,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BB,No,51.523858,-3.258289,312800,181300,ST127813,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Radyr,1.1,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BD,No,51.520247,-3.259630,312700,180900,ST127809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BE,No,51.522913,-3.262587,312500,181200,ST124812,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,82,,,Radyr,1.2,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BG,No,51.523827,-3.261171,312600,181300,ST125813,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Radyr,1.2,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BH,No,51.516697,-3.255209,313000,180500,ST129804,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Radyr,0.5,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BJ,No,51.522897,-3.264028,312400,181200,ST123811,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,79,,,Radyr,1.3,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BL,No,51.520231,-3.261071,312600,180900,ST126808,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Radyr,1.0,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BN,No,51.516667,-3.258090,312800,180500,ST128805,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Radyr,0.7,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BP,No,51.514915,-3.253719,313100,180300,ST130803,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Radyr,0.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BQ,No,51.514884,-3.256600,312900,180300,ST129802,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,67,,,Radyr,0.6,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BR,No,51.514900,-3.255159,313000,180300,ST130803,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,59,,,Radyr,0.5,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BS,No,51.516667,-3.258090,312800,180500,ST128805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Radyr,0.7,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BT,No,51.516697,-3.255209,313000,180500,ST129804,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Radyr,0.5,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BU,No,51.517581,-3.256674,312900,180600,ST129806,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Radyr,0.6,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BW,No,51.516667,-3.258090,312800,180500,ST128805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Radyr,0.7,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BX,No,51.518449,-3.259581,312700,180700,ST126807,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Radyr,0.8,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BY,No,51.518449,-3.259581,312700,180700,ST126807,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Radyr,0.8,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8BZ,No,51.519332,-3.261046,312600,180800,ST126807,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DA,No,51.519317,-3.262487,312500,180800,ST125808,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,85,,,Radyr,1.0,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DB,No,51.516636,-3.260972,312600,180500,ST125805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,90,,,Radyr,0.9,,,,,Cardiff,Radyr,
CF4 8DD,No,51.517519,-3.262438,312500,180600,ST124805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,92,,,Radyr,1.0,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DE,No,51.519317,-3.262487,312500,180800,ST125808,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,85,,,Radyr,1.0,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DF,No,51.518464,-3.258140,312800,180700,ST127806,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,68,,,Radyr,0.7,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DG,No,51.518433,-3.261022,312600,180700,ST125806,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DH,No,51.516697,-3.255209,313000,180500,ST129804,2/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Radyr,0.5,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DJ,No,51.518402,-3.263903,312400,180700,ST124806,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,88,,,Radyr,1.1,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DL,No,51.518387,-3.265344,312300,180700,ST123807,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,86,,,Radyr,1.2,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DN,No,51.517488,-3.265319,312300,180600,ST123806,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,94,,,Radyr,1.2,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DP,No,51.518480,-3.256699,312900,180700,ST129807,4/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Radyr,0.6,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DQ,No,51.518402,-3.263903,312400,180700,ST124806,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,88,,,Radyr,1.1,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DT,No,51.507754,-3.250640,313300,179500,ST133794,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,67,,,Radyr,1.0,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DU,No,51.507754,-3.250640,313300,179500,ST133794,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,67,,,Radyr,1.0,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DW,No,51.512249,-3.250763,313300,180000,ST133800,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Radyr,0.5,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DX,No,51.507754,-3.250640,313300,179500,ST133794,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,67,,,Radyr,1.0,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DY,No,51.514930,-3.252278,313200,180300,ST131802,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Radyr,0.3,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8DZ,No,51.513133,-3.252229,313200,180100,ST131801,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Radyr,0.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8EA,No,51.509552,-3.250689,313300,179700,ST133796,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Radyr,0.8,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8EB,No,51.514047,-3.250813,313300,180200,ST132802,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Radyr,0.3,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8ED,No,51.515860,-3.249421,313400,180400,ST133803,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,35,,,Radyr,0.1,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8EE,No,51.514047,-3.250813,313300,180200,ST132802,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,40,,,Radyr,0.3,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8EF,No,51.511350,-3.250739,313300,179900,ST132798,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Radyr,0.6,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8EG,No,51.510451,-3.250714,313300,179800,ST132797,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Radyr,0.7,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8EH,No,51.511304,-3.255061,313000,179900,ST129799,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,Radyr,0.7,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8EL,No,51.506794,-3.256377,312900,179400,ST129794,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Radyr,1.2,,,,,Cardiff,Pentyrch and St Fagans,
CF4 8EN,No,51.520998,-3.273344,311750,181000,ST117810,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,86,,,Radyr,1.8,,,,,Cardiff,Radyr,
CF4 8EP,No,51.516605,-3.263854,312400,180500,ST123805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,96,,,Radyr,1.1,,,,,Cardiff,Radyr,
CF4 8EQ,No,51.516636,-3.260972,312600,180500,ST125805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,90,,,Radyr,0.9,,,,,Cardiff,Radyr,
CF4 8ER,No,51.509444,-3.260773,312600,179700,ST126796,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Radyr,1.2,,,,,Cardiff,Pentyrch and St Fagans,
CF4 8ES,No,51.517457,-3.268201,312100,180600,ST120806,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,97,,,Radyr,1.4,,,,,Cardiff,Radyr,
CF4 8LE,No,51.526493,-3.264127,312400,181600,ST124816,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Radyr,1.6,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8LG,No,51.526539,-3.259804,312700,181600,ST127815,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8LH,No,51.525640,-3.259779,312700,181500,ST127814,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Radyr,1.3,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8LJ,No,51.526539,-3.259804,312700,181600,ST127815,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8LL,No,51.525640,-3.259779,312700,181500,ST127814,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Radyr,1.3,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8LN,No,51.525609,-3.262661,312500,181500,ST125814,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8LP,No,51.526539,-3.259804,312700,181600,ST127815,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8LQ,No,51.526524,-3.261245,312600,181600,ST126816,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8LR,No,51.525625,-3.261220,312600,181500,ST126815,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8LS,No,51.525625,-3.261220,312600,181500,ST126815,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8LU,No,51.525625,-3.261220,312600,181500,ST126815,7/1/1983 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8QN,No,51.519114,-3.281219,311200,180800,ST111808,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,82,,,Radyr,2.3,,,,,Cardiff,Pentyrch and St Fagans,
CF4 8RA,No,51.522045,-3.259680,312700,181100,ST127811,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,79,,,Radyr,1.0,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RB,No,51.522029,-3.261121,312600,181100,ST125810,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,83,,,Radyr,1.1,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RD,No,51.522029,-3.261121,312600,181100,ST125810,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,83,,,Radyr,1.1,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RE,No,51.522029,-3.261121,312600,181100,ST125810,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,83,,,Radyr,1.1,Cardiff,Cardiff,,,Cardiff,Radyr,
